createdAt,value
2023-02-26T00:01:25.386Z,5.70
2023-02-26T00:03:59.223Z,5.60
2023-02-26T00:06:32.838Z,6.20
2023-02-26T00:09:05.422Z,4.90
2023-02-26T00:11:38.288Z,5.50
2023-02-26T00:14:14.573Z,5.90
2023-02-26T00:16:51.632Z,5.40
2023-02-26T00:19:24.337Z,5.50
2023-02-26T00:21:57.316Z,10.50
2023-02-26T00:24:28.992Z,8.10
2023-02-26T00:27:01.271Z,5.90
2023-02-26T00:29:34.113Z,9.00
2023-02-26T00:32:06.936Z,4.20
2023-02-26T00:34:40.531Z,4.50
2023-02-26T00:37:25.659Z,5.20
2023-02-26T00:40:11.999Z,5.50
2023-02-26T00:42:44.663Z,6.20
2023-02-26T00:45:17.834Z,4.90
2023-02-26T00:47:56.822Z,6.40
2023-02-26T00:50:30.720Z,4.40
2023-02-26T00:53:12.963Z,4.20
2023-02-26T00:55:44.650Z,9.90
2023-02-26T00:58:16.459Z,4.70
2023-02-26T01:00:48.742Z,5.50
2023-02-26T01:03:21.569Z,4.00
2023-02-26T01:08:29.713Z,6.10
2023-02-26T01:11:02.431Z,4.40
2023-02-26T01:16:10.300Z,5.70
2023-02-26T01:18:49.196Z,5.70
2023-02-26T01:21:27.964Z,4.90
2023-02-26T01:24:03.472Z,5.70
2023-02-26T01:26:35.582Z,7.70
2023-02-26T01:29:08.032Z,4.90
2023-02-26T01:31:50.274Z,5.10
2023-02-26T01:34:33.118Z,3.30
2023-02-26T01:37:13.607Z,4.40
2023-02-26T01:39:51.336Z,2.20
2023-02-26T01:42:26.825Z,1.80
2023-02-26T01:45:05.187Z,2.70
2023-02-26T01:47:46.774Z,6.30
2023-02-26T01:50:25.696Z,2.90
2023-02-26T01:53:22.752Z,4.50
2023-02-26T01:55:59.636Z,5.80
2023-02-26T01:58:35.111Z,3.80
2023-02-26T02:01:08.303Z,3.00
2023-02-26T02:03:43.004Z,3.50
2023-02-26T02:06:20.667Z,4.40
2023-02-26T02:08:53.425Z,2.90
2023-02-26T02:11:25.506Z,4.50
2023-02-26T02:14:11.370Z,9.00
2023-02-26T02:16:54.319Z,3.00
2023-02-26T02:19:51.805Z,4.20
2023-02-26T02:22:41.536Z,4.80
2023-02-26T02:25:41.841Z,3.50
2023-02-26T02:28:30.854Z,4.00
2023-02-26T02:31:09.357Z,3.10
2023-02-26T02:33:51.487Z,4.50
2023-02-26T02:36:30.542Z,5.40
2023-02-26T02:39:07.171Z,4.70
2023-02-26T02:41:44.820Z,2.30
2023-02-26T02:44:20.186Z,2.70
2023-02-26T02:46:57.681Z,4.40
2023-02-26T02:49:35.185Z,4.80
2023-02-26T02:52:13.931Z,2.40
2023-02-26T02:54:52.302Z,2.10
2023-02-26T02:57:29.661Z,5.40
2023-02-26T03:00:06.361Z,2.80
2023-02-26T03:02:44.347Z,3.70
2023-02-26T03:05:19.292Z,4.30
2023-02-26T03:07:57.681Z,3.00
2023-02-26T03:10:30.348Z,5.30
2023-02-26T03:13:02.593Z,2.70
2023-02-26T03:15:42.490Z,5.60
2023-02-26T03:18:26.520Z,7.80
2023-02-26T03:21:07.673Z,3.00
2023-02-26T03:23:46.346Z,5.60
2023-02-26T03:26:25.555Z,2.90
2023-02-26T03:29:03.925Z,5.60
2023-02-26T03:31:42.568Z,3.80
2023-02-26T03:34:24.154Z,5.30
2023-02-26T03:36:59.120Z,6.90
2023-02-26T03:39:39.046Z,4.10
2023-02-26T03:42:19.833Z,1.60
2023-02-26T03:44:59.509Z,3.80
2023-02-26T03:47:34.658Z,4.00
2023-02-26T03:50:09.932Z,4.30
2023-02-26T03:52:52.075Z,2.80
2023-02-26T03:55:50.394Z,2.40
2023-02-26T03:58:58.298Z,3.80
2023-02-26T04:04:08.614Z,3.80
2023-02-26T04:06:40.850Z,3.20
2023-02-26T04:09:15.228Z,5.40
2023-02-26T04:11:48.773Z,4.30
2023-02-26T04:14:20.564Z,3.20
2023-02-26T04:19:23.877Z,1.90
2023-02-26T04:21:55.811Z,6.20
2023-02-26T04:24:27.670Z,5.90
2023-02-26T04:27:00.174Z,1.10
2023-02-26T04:29:32.628Z,4.30
2023-02-26T04:32:04.817Z,4.60
2023-02-26T04:34:37.132Z,3.00
2023-02-26T04:37:08.913Z,5.90
2023-02-26T04:42:14.104Z,1.80
2023-02-26T04:44:45.861Z,3.50
2023-02-26T04:47:18.169Z,4.40
2023-02-26T04:49:50.054Z,7.00
2023-02-26T04:52:21.866Z,3.20
2023-02-26T04:54:53.790Z,6.60
2023-02-26T04:57:25.502Z,4.40
2023-02-26T04:59:57.527Z,2.80
2023-02-26T05:02:32.417Z,9.60
2023-02-26T05:05:04.694Z,5.10
2023-02-26T05:07:36.431Z,2.50
2023-02-26T05:10:10.210Z,7.30
2023-02-26T05:12:42.061Z,3.00
2023-02-26T05:15:14.211Z,3.20
2023-02-26T05:17:47.888Z,4.70
2023-02-26T05:20:20.412Z,9.50
2023-02-26T05:25:22.572Z,7.30
2023-02-26T05:27:54.352Z,4.90
2023-02-26T05:30:26.503Z,6.60
2023-02-26T05:32:58.631Z,3.40
2023-02-26T05:35:30.480Z,4.70
2023-02-26T05:38:02.204Z,2.30
2023-02-26T05:40:33.868Z,5.10
2023-02-26T05:43:05.821Z,3.30
2023-02-26T05:45:37.574Z,3.10
2023-02-26T05:48:11.126Z,4.40
2023-02-26T05:50:42.859Z,6.60
2023-02-26T05:53:14.556Z,6.40
2023-02-26T05:55:46.407Z,3.80
2023-02-26T05:58:18.109Z,3.80
2023-02-26T06:00:49.924Z,11.90
2023-02-26T06:03:22.284Z,6.10
2023-02-26T06:05:54.376Z,1.90
2023-02-26T06:08:26.729Z,6.40
2023-02-26T06:10:58.900Z,6.30
2023-02-26T06:13:30.940Z,3.60
2023-02-26T06:16:02.738Z,4.30
2023-02-26T06:18:35.167Z,4.40
2023-02-26T06:21:08.205Z,3.30
2023-02-26T06:23:40.056Z,4.10
2023-02-26T06:26:11.845Z,4.40
2023-02-26T06:28:43.668Z,4.30
2023-02-26T06:31:16.123Z,3.30
2023-02-26T06:33:48.070Z,5.50
2023-02-26T06:36:19.996Z,4.40
2023-02-26T06:38:51.686Z,8.10
2023-02-26T06:41:23.411Z,4.40
2023-02-26T06:43:55.529Z,4.10
2023-02-26T06:46:27.592Z,2.10
2023-02-26T06:49:00.330Z,6.70
2023-02-26T06:51:32.469Z,7.30
2023-02-26T06:54:04.412Z,7.70
2023-02-26T06:56:36.175Z,4.60
2023-02-26T06:59:08.058Z,7.10
2023-02-26T07:01:39.974Z,9.30
2023-02-26T07:04:12.419Z,5.10
2023-02-26T07:09:15.284Z,7.00
2023-02-26T07:11:47.097Z,7.30
2023-02-26T07:14:18.970Z,4.80
2023-02-26T07:16:53.874Z,3.50
2023-02-26T07:19:25.629Z,7.30
2023-02-26T07:21:57.864Z,10.40
2023-02-26T07:24:30.139Z,8.60
2023-02-26T07:27:01.904Z,11.90
2023-02-26T07:29:33.770Z,8.90
2023-02-26T07:32:06.018Z,8.70
2023-02-26T07:34:38.291Z,8.60
2023-02-26T07:37:10.711Z,10.00
2023-02-26T07:39:42.436Z,7.50
2023-02-26T07:42:17.203Z,8.30
2023-02-26T07:44:49.019Z,8.20
2023-02-26T07:47:20.933Z,5.90
2023-02-26T07:49:52.717Z,5.90
2023-02-26T07:52:24.487Z,6.00
2023-02-26T07:54:56.386Z,11.30
2023-02-26T07:57:28.226Z,6.30
2023-02-26T08:00:00.031Z,11.30
2023-02-26T08:02:32.015Z,11.20
2023-02-26T08:05:04.283Z,10.10
2023-02-26T08:07:37.636Z,7.10
2023-02-26T08:10:13.884Z,7.30
2023-02-26T08:12:45.642Z,5.70
2023-02-26T08:15:18.203Z,4.70
2023-02-26T08:17:52.687Z,11.40
2023-02-26T08:20:24.698Z,16.80
2023-02-26T08:22:56.563Z,10.80
2023-02-26T08:25:28.381Z,9.20
2023-02-26T08:28:01.160Z,66.90
2023-02-26T08:33:03.816Z,10.40
2023-02-26T08:38:06.499Z,7.30
2023-02-26T08:40:42.386Z,17.90
2023-02-26T08:43:14.705Z,12.40
2023-02-26T08:45:49.560Z,5.60
2023-02-26T08:48:21.256Z,7.80
2023-02-26T08:50:53.773Z,14.20
2023-02-26T08:53:25.564Z,4.80
2023-02-26T08:55:57.228Z,22.80
2023-02-26T08:58:31.229Z,20.80
2023-02-26T09:01:03.821Z,12.10
2023-02-26T09:03:35.759Z,8.60
2023-02-26T09:06:07.994Z,7.50
2023-02-26T09:08:40.105Z,5.50
2023-02-26T09:11:12.085Z,7.50
2023-02-26T09:13:44.102Z,5.40
2023-02-26T09:16:16.627Z,10.90
2023-02-26T09:18:49.132Z,12.70
2023-02-26T09:21:20.921Z,7.60
2023-02-26T09:23:53.108Z,15.10
2023-02-26T09:26:25.388Z,7.50
2023-02-26T09:28:57.514Z,11.10
2023-02-26T09:31:29.403Z,11.80
2023-02-26T09:34:01.662Z,9.50
2023-02-26T09:36:33.486Z,8.60
2023-02-26T09:39:05.535Z,7.30
2023-02-26T09:41:42.443Z,16.70
2023-02-26T09:44:21.900Z,9.90
2023-02-26T09:47:06.923Z,13.10
2023-02-26T09:49:49.357Z,10.40
2023-02-26T09:52:25.585Z,8.20
2023-02-26T09:55:02.275Z,8.20
2023-02-26T09:57:37.069Z,8.80
2023-02-26T10:00:34.220Z,8.60
2023-02-26T10:03:19.937Z,11.20
2023-02-26T10:06:22.538Z,19.90
2023-02-26T10:09:21.656Z,20.50
2023-02-26T10:11:58.296Z,8.60
2023-02-26T10:14:37.084Z,5.20
2023-02-26T10:17:20.194Z,6.70
2023-02-26T10:19:57.350Z,7.50
2023-02-26T10:22:33.998Z,5.00
2023-02-26T10:25:12.120Z,9.30
2023-02-26T10:27:51.329Z,6.60
2023-02-26T10:30:31.605Z,7.00
2023-02-26T10:33:13.249Z,7.40
2023-02-26T10:35:52.107Z,7.30
2023-02-26T10:38:29.411Z,5.50
2023-02-26T10:41:05.867Z,8.50
2023-02-26T10:43:41.851Z,7.10
2023-02-26T10:46:27.847Z,7.50
2023-02-26T10:49:23.023Z,7.00
2023-02-26T10:51:55.428Z,6.00
2023-02-26T10:54:34.595Z,6.60
2023-02-26T10:57:07.239Z,6.00
2023-02-26T11:02:37.784Z,5.20
2023-02-26T11:05:19.403Z,4.30
2023-02-26T11:07:55.573Z,6.00
2023-02-26T11:10:41.453Z,8.20
2023-02-26T11:13:13.907Z,6.00
2023-02-26T11:15:47.472Z,7.30
2023-02-26T11:18:24.580Z,7.30
2023-02-26T11:20:59.642Z,6.60
2023-02-26T11:23:34.529Z,8.20
2023-02-26T11:26:10.833Z,4.80
2023-02-26T11:28:47.366Z,4.50
2023-02-26T11:31:22.281Z,6.00
2023-02-26T11:33:56.849Z,2.80
2023-02-26T11:36:31.722Z,5.50
2023-02-26T11:39:08.291Z,4.40
2023-02-26T11:41:42.574Z,12.80
2023-02-26T11:44:19.368Z,4.80
2023-02-26T11:46:57.107Z,6.70
2023-02-26T11:49:30.555Z,5.90
2023-02-26T11:52:22.374Z,9.00
2023-02-26T11:55:00.663Z,10.80
2023-02-26T11:57:34.026Z,13.50
2023-02-26T12:00:21.735Z,13.20
2023-02-26T12:02:57.800Z,11.40
2023-02-26T12:05:29.973Z,6.90
2023-02-26T12:08:02.603Z,5.40
2023-02-26T12:10:41.863Z,8.10
2023-02-26T12:13:21.094Z,10.00
2023-02-26T12:15:59.843Z,9.90
2023-02-26T12:18:55.846Z,15.40
2023-02-26T12:21:45.362Z,8.80
2023-02-26T12:24:34.587Z,17.10
2023-02-26T12:27:15.246Z,14.00
2023-02-26T12:30:04.706Z,14.50
2023-02-26T12:32:52.393Z,25.70
2023-02-26T12:35:51.050Z,40.80
2023-02-26T12:38:36.094Z,15.40
2023-02-26T12:41:43.606Z,17.60
2023-02-26T12:44:32.990Z,12.10
2023-02-26T12:47:20.456Z,9.40
2023-02-26T12:50:10.609Z,7.50
2023-02-26T12:52:56.970Z,5.90
2023-02-26T12:55:39.682Z,6.60
2023-02-26T12:58:28.090Z,8.60
2023-02-26T13:01:16.281Z,2.60
2023-02-26T13:04:17.973Z,5.30
2023-02-26T13:07:07.122Z,7.20
2023-02-26T13:09:53.501Z,8.50
2023-02-26T13:12:37.786Z,3.70
2023-02-26T13:15:36.481Z,8.00
2023-02-26T13:18:16.691Z,5.40
2023-02-26T13:21:00.932Z,8.00
2023-02-26T13:23:37.700Z,5.50
2023-02-26T13:26:12.998Z,11.80
2023-02-26T13:28:48.984Z,5.70
2023-02-26T13:31:27.633Z,5.10
2023-02-26T13:34:03.614Z,6.50
2023-02-26T13:36:35.871Z,7.00
2023-02-26T13:39:24.161Z,5.20
2023-02-26T13:42:02.884Z,7.60
2023-02-26T13:44:43.715Z,6.80
2023-02-26T13:47:42.533Z,3.20
2023-02-26T13:50:28.311Z,5.20
2023-02-26T13:53:37.006Z,6.70
2023-02-26T13:56:17.212Z,9.50
2023-02-26T13:58:53.609Z,5.00
2023-02-26T14:01:33.730Z,6.70
2023-02-26T14:04:26.917Z,5.80
2023-02-26T14:07:01.631Z,4.40
2023-02-26T14:09:45.546Z,8.50
2023-02-26T14:12:35.043Z,3.20
2023-02-26T14:15:38.477Z,12.50
2023-02-26T14:20:53.869Z,22.60
2023-02-26T14:23:38.268Z,38.40
2023-02-26T14:26:19.456Z,17.20
2023-02-26T14:29:15.780Z,6.50
2023-02-26T14:32:03.828Z,13.20
2023-02-26T14:34:44.029Z,12.70
2023-02-26T14:37:21.393Z,8.70
2023-02-26T14:39:59.014Z,14.80
2023-02-26T14:42:38.468Z,7.40
2023-02-26T14:45:24.488Z,5.80
2023-02-26T14:47:58.744Z,8.30
2023-02-26T14:50:40.467Z,12.10
2023-02-26T14:53:37.457Z,10.50
2023-02-26T14:56:19.965Z,7.60
2023-02-26T14:59:20.077Z,4.50
2023-02-26T15:02:02.844Z,5.00
2023-02-26T15:05:11.228Z,2.80
2023-02-26T15:08:01.465Z,2.60
2023-02-26T15:10:45.952Z,7.40
2023-02-26T15:13:32.940Z,9.20
2023-02-26T15:16:13.235Z,4.90
2023-02-26T15:19:12.293Z,5.20
2023-02-26T15:21:59.807Z,5.70
2023-02-26T15:24:33.582Z,4.80
2023-02-26T15:27:10.132Z,3.10
2023-02-26T15:29:44.139Z,2.50
2023-02-26T15:32:27.355Z,6.40
2023-02-26T15:35:02.587Z,6.50
2023-02-26T15:37:35.485Z,3.10
2023-02-26T15:40:09.837Z,4.90
2023-02-26T15:42:45.131Z,8.20
2023-02-26T15:45:22.644Z,6.70
2023-02-26T15:48:02.711Z,5.50
2023-02-26T15:50:37.850Z,7.30
2023-02-26T15:53:14.138Z,3.90
2023-02-26T15:55:51.597Z,9.00
2023-02-26T15:58:31.457Z,7.50
2023-02-26T16:01:05.059Z,7.80
2023-02-26T16:03:39.143Z,11.30
2023-02-26T16:06:16.889Z,11.30
2023-02-26T16:08:48.894Z,7.20
2023-02-26T16:11:22.436Z,4.90
2023-02-26T16:13:58.962Z,5.70
2023-02-26T16:16:40.556Z,5.40
2023-02-26T16:19:16.507Z,5.00
2023-02-26T16:21:49.585Z,12.80
2023-02-26T16:24:23.314Z,13.00
2023-02-26T16:27:01.928Z,9.00
2023-02-26T16:29:37.000Z,14.30
2023-02-26T16:32:12.916Z,14.90
2023-02-26T16:34:50.515Z,15.40
2023-02-26T16:37:32.122Z,11.00
2023-02-26T16:40:20.057Z,6.70
2023-02-26T16:43:01.973Z,9.50
2023-02-26T16:45:50.962Z,7.20
2023-02-26T16:48:27.279Z,7.40
2023-02-26T16:51:02.271Z,5.10
2023-02-26T16:53:40.195Z,10.40
2023-02-26T16:56:16.867Z,11.60
2023-02-26T16:58:52.557Z,5.30
2023-02-26T17:01:26.007Z,7.10
2023-02-26T17:04:04.158Z,7.40
2023-02-26T17:06:41.885Z,6.60
2023-02-26T17:09:31.663Z,8.10
2023-02-26T17:12:18.703Z,9.20
2023-02-26T17:14:56.908Z,7.40
2023-02-26T17:17:29.285Z,11.10
2023-02-26T17:20:00.930Z,8.90
2023-02-26T17:22:33.076Z,4.90
2023-02-26T17:25:06.571Z,8.10
2023-02-26T17:27:39.585Z,14.10
2023-02-26T17:30:17.372Z,16.50
2023-02-26T17:32:49.906Z,10.10
2023-02-26T17:35:21.882Z,10.00
2023-02-26T17:37:54.698Z,10.20
2023-02-26T17:40:32.339Z,11.80
2023-02-26T17:43:04.617Z,16.40
2023-02-26T17:45:39.109Z,27.90
2023-02-26T17:48:12.140Z,27.00
2023-02-26T17:50:47.881Z,15.30
2023-02-26T17:53:21.092Z,16.50
2023-02-26T17:55:56.273Z,20.80
2023-02-26T17:58:32.004Z,28.00
2023-02-26T18:01:04.577Z,20.00
2023-02-26T18:03:38.234Z,23.40
2023-02-26T18:06:13.398Z,19.30
2023-02-26T18:08:46.707Z,18.00
2023-02-26T18:11:20.517Z,17.70
2023-02-26T18:13:52.530Z,15.80
2023-02-26T18:16:33.306Z,18.40
2023-02-26T18:19:06.294Z,22.50
2023-02-26T18:21:38.108Z,19.80
2023-02-26T18:24:11.226Z,26.00
2023-02-26T18:26:43.446Z,21.50
2023-02-26T18:29:15.282Z,26.60
2023-02-26T18:31:47.220Z,25.50
2023-02-26T18:36:50.493Z,30.10
2023-02-26T18:39:24.105Z,30.10
2023-02-26T18:41:55.927Z,27.70
2023-02-26T18:44:29.322Z,33.50
2023-02-26T18:47:01.483Z,24.00
2023-02-26T18:49:33.419Z,25.10
2023-02-26T18:52:05.294Z,32.20
2023-02-26T18:54:37.832Z,15.40
2023-02-26T18:57:10.205Z,19.20
2023-02-26T18:59:42.005Z,17.80
2023-02-26T19:02:15.576Z,19.20
2023-02-26T19:04:48.132Z,28.10
2023-02-26T19:07:20.051Z,17.30
2023-02-26T19:09:52.050Z,15.20
2023-02-26T19:12:26.274Z,20.90
2023-02-26T19:14:58.242Z,14.40
2023-02-26T19:17:30.016Z,18.70
2023-02-26T19:20:01.741Z,16.00
2023-02-26T19:22:34.232Z,11.40
2023-02-26T19:25:07.478Z,20.00
2023-02-26T19:27:39.724Z,16.40
2023-02-26T19:32:43.893Z,12.70
2023-02-26T19:35:16.112Z,13.10
2023-02-26T19:37:48.374Z,11.90
2023-02-26T19:40:21.103Z,15.30
2023-02-26T19:45:25.412Z,10.60
2023-02-26T19:47:57.181Z,11.10
2023-02-26T19:50:29.170Z,14.20
2023-02-26T19:53:00.889Z,17.30
2023-02-26T19:55:32.631Z,20.50
2023-02-26T19:58:04.855Z,9.70
2023-02-26T20:00:36.713Z,12.80
2023-02-26T20:03:09.284Z,14.50
2023-02-26T20:05:41.665Z,12.70
2023-02-26T20:08:13.579Z,9.00
2023-02-26T20:10:46.385Z,8.40
2023-02-26T20:13:18.186Z,10.50
2023-02-26T20:15:53.444Z,8.40
2023-02-26T20:18:27.509Z,8.80
2023-02-26T20:20:59.796Z,6.70
2023-02-26T20:23:34.591Z,11.70
2023-02-26T20:26:09.101Z,8.80
2023-02-26T20:28:40.909Z,14.60
2023-02-26T20:31:13.215Z,9.30
2023-02-26T20:33:45.655Z,14.00
2023-02-26T20:36:17.613Z,15.00
2023-02-26T20:38:49.947Z,7.80
2023-02-26T20:41:21.868Z,16.40
2023-02-26T20:43:53.847Z,15.50
2023-02-26T20:46:25.670Z,24.80
2023-02-26T20:48:59.750Z,15.00
2023-02-26T20:51:31.773Z,14.70
2023-02-26T20:54:03.630Z,17.40
2023-02-26T20:56:38.524Z,14.80
2023-02-26T20:59:10.580Z,18.10
2023-02-26T21:01:42.401Z,8.10
2023-02-26T21:04:14.403Z,12.00
2023-02-26T21:06:46.866Z,10.10
2023-02-26T21:09:18.557Z,14.70
2023-02-26T21:11:52.442Z,11.30
2023-02-26T21:14:26.712Z,12.40
2023-02-26T21:17:01.909Z,10.70
2023-02-26T21:19:34.656Z,17.20
2023-02-26T21:22:06.671Z,13.90
2023-02-26T21:24:38.393Z,12.40
2023-02-26T21:27:10.224Z,14.60
2023-02-26T21:29:42.091Z,9.20
2023-02-26T21:32:14.139Z,17.70
2023-02-26T21:34:47.134Z,11.70
2023-02-26T21:37:19.333Z,13.50
2023-02-26T21:39:51.257Z,14.90
2023-02-26T21:42:23.479Z,14.30
2023-02-26T21:44:55.166Z,12.90
2023-02-26T21:47:27.045Z,16.90
2023-02-26T21:49:58.682Z,10.50
2023-02-26T21:52:30.344Z,15.90
2023-02-26T21:55:02.095Z,15.90
2023-02-26T21:57:33.859Z,13.50
2023-02-26T22:00:10.080Z,15.20
2023-02-26T22:02:45.078Z,13.80
2023-02-26T22:05:17.191Z,15.90
2023-02-26T22:07:49.133Z,12.30
2023-02-26T22:10:21.051Z,13.30
2023-02-26T22:12:52.705Z,11.60
2023-02-26T22:15:24.411Z,11.80
2023-02-26T22:17:56.150Z,19.80
2023-02-26T22:20:28.162Z,11.50
2023-02-26T22:23:00.642Z,15.30
2023-02-26T22:25:32.681Z,17.60
2023-02-26T22:28:05.566Z,17.20
2023-02-26T22:30:37.736Z,17.10
2023-02-26T22:33:09.610Z,12.80
2023-02-26T22:35:41.981Z,14.30
2023-02-26T22:38:14.397Z,9.80
2023-02-26T22:40:46.089Z,8.20
2023-02-26T22:43:18.083Z,12.30
2023-02-26T22:45:50.454Z,9.30
2023-02-26T22:48:23.340Z,8.80
2023-02-26T22:50:55.270Z,14.70
2023-02-26T22:53:26.977Z,15.20
2023-02-26T22:55:59.092Z,9.80
2023-02-26T22:58:31.105Z,11.30
2023-02-26T23:01:04.999Z,13.60
2023-02-26T23:03:37.156Z,14.40
2023-02-26T23:06:10.366Z,11.00
2023-02-26T23:08:42.698Z,15.30
2023-02-26T23:11:14.412Z,11.60
2023-02-26T23:13:46.188Z,15.30
2023-02-26T23:16:18.120Z,8.90
2023-02-26T23:18:49.849Z,10.10
2023-02-26T23:21:21.630Z,11.80
2023-02-26T23:23:53.302Z,16.20
2023-02-26T23:26:25.288Z,15.30
2023-02-26T23:28:57.027Z,12.80
2023-02-26T23:31:29.838Z,13.50
2023-02-26T23:34:01.912Z,15.60
2023-02-26T23:36:33.691Z,18.30
2023-02-26T23:39:06.584Z,20.20
2023-02-26T23:41:38.427Z,16.80
2023-02-26T23:44:12.560Z,14.50
2023-02-26T23:46:45.231Z,12.70
2023-02-26T23:49:17.346Z,12.40
2023-02-26T23:51:49.335Z,16.50
2023-02-26T23:54:20.965Z,14.70
2023-02-26T23:56:53.015Z,11.90
2023-02-26T23:59:24.855Z,14.50
