createdAt,value
2023-03-18T00:00:00.262Z,0.00
2023-03-18T00:01:00.898Z,0.00
2023-03-18T00:02:00.876Z,0.00
2023-03-18T00:03:01.654Z,0.00
2023-03-18T00:04:00.286Z,0.00
2023-03-18T00:05:00.180Z,0.00
2023-03-18T00:06:00.172Z,0.00
2023-03-18T00:07:00.829Z,0.00
2023-03-18T00:08:00.819Z,0.00
2023-03-18T00:09:00.791Z,0.00
2023-03-18T00:10:00.804Z,0.00
2023-03-18T00:11:00.107Z,0.00
2023-03-18T00:12:00.123Z,0.00
2023-03-18T00:13:02.010Z,0.00
2023-03-18T00:14:00.731Z,0.00
2023-03-18T00:15:00.048Z,0.00
2023-03-18T00:16:00.809Z,0.00
2023-03-18T00:17:00.734Z,0.00
2023-03-18T00:18:00.702Z,0.00
2023-03-18T00:19:00.671Z,0.00
2023-03-18T00:20:00.692Z,0.00
2023-03-18T00:20:59.984Z,0.00
2023-03-18T00:22:00.678Z,0.00
2023-03-18T00:22:59.964Z,0.00
2023-03-18T00:23:59.973Z,0.00
2023-03-18T00:24:59.943Z,0.00
2023-03-18T00:26:00.624Z,0.00
2023-03-18T00:27:00.613Z,0.00
2023-03-18T00:27:59.913Z,0.00
2023-03-18T00:28:59.911Z,0.00
2023-03-18T00:29:59.888Z,0.00
2023-03-18T00:31:00.662Z,0.00
2023-03-18T00:31:59.873Z,0.00
2023-03-18T00:33:00.608Z,0.00
2023-03-18T00:34:00.521Z,0.00
2023-03-18T00:35:00.520Z,0.00
2023-03-18T00:36:00.552Z,0.00
2023-03-18T00:37:00.522Z,0.00
2023-03-18T00:37:59.798Z,0.00
2023-03-18T00:38:59.812Z,0.00
2023-03-18T00:40:00.477Z,0.00
2023-03-18T00:41:00.467Z,0.00
2023-03-18T00:42:00.446Z,0.00
2023-03-18T00:42:59.779Z,0.00
2023-03-18T00:44:00.422Z,0.00
2023-03-18T00:45:00.461Z,0.00
2023-03-18T00:46:00.399Z,0.00
2023-03-18T00:47:00.489Z,0.00
2023-03-18T00:47:59.699Z,0.00
2023-03-18T00:48:59.716Z,0.00
2023-03-18T00:50:00.368Z,0.00
2023-03-18T00:50:59.650Z,0.00
2023-03-18T00:51:59.674Z,0.00
2023-03-18T00:53:00.347Z,0.00
2023-03-18T00:54:00.293Z,0.00
2023-03-18T00:54:59.611Z,0.00
2023-03-18T00:56:00.292Z,0.00
2023-03-18T00:56:59.631Z,0.00
2023-03-18T00:57:59.602Z,0.00
2023-03-18T00:58:59.677Z,0.00
2023-03-18T01:00:00.243Z,0.00
2023-03-18T01:00:59.598Z,0.00
2023-03-18T01:02:00.262Z,0.00
2023-03-18T01:03:00.474Z,0.00
2023-03-18T01:03:59.550Z,0.00
2023-03-18T01:05:00.185Z,0.00
2023-03-18T01:06:00.175Z,0.00
2023-03-18T01:07:00.165Z,0.00
2023-03-18T01:08:00.914Z,0.00
2023-03-18T01:08:59.465Z,0.00
2023-03-18T01:10:00.388Z,0.00
2023-03-18T01:11:00.398Z,0.00
2023-03-18T01:12:00.135Z,0.00
2023-03-18T01:13:00.369Z,0.00
2023-03-18T01:14:00.108Z,0.00
2023-03-18T01:14:59.401Z,0.00
2023-03-18T01:15:59.413Z,0.00
2023-03-18T01:16:59.390Z,0.00
2023-03-18T01:18:00.049Z,0.00
2023-03-18T01:19:00.019Z,0.00
2023-03-18T01:20:00.112Z,0.00
2023-03-18T01:21:00.651Z,0.00
2023-03-18T01:21:59.772Z,0.00
2023-03-18T01:23:00.020Z,0.00
2023-03-18T01:23:59.489Z,0.00
2023-03-18T01:25:00.556Z,0.00
2023-03-18T01:26:00.168Z,0.00
2023-03-18T01:26:59.824Z,0.00
2023-03-18T01:28:00.217Z,0.00
2023-03-18T01:28:59.485Z,0.00
2023-03-18T01:30:02.146Z,0.00
2023-03-18T01:31:00.707Z,0.00
2023-03-18T01:32:00.124Z,0.00
2023-03-18T01:32:59.964Z,0.00
2023-03-18T01:33:59.866Z,0.00
2023-03-18T01:34:59.934Z,0.00
2023-03-18T01:35:59.274Z,0.00
2023-03-18T01:36:59.170Z,0.00
2023-03-18T01:39:00.220Z,0.00
2023-03-18T01:39:59.936Z,0.00
2023-03-18T01:41:01.992Z,0.00
2023-03-18T01:41:59.114Z,0.00
2023-03-18T01:42:59.773Z,0.00
2023-03-18T01:43:59.901Z,0.00
2023-03-18T01:44:59.788Z,0.00
2023-03-18T01:46:00.036Z,0.00
2023-03-18T01:46:59.982Z,0.00
2023-03-18T01:47:59.966Z,0.00
2023-03-18T01:48:59.734Z,0.00
2023-03-18T01:49:59.975Z,0.00
2023-03-18T01:50:59.692Z,0.00
2023-03-18T01:51:59.437Z,0.00
2023-03-18T01:52:59.003Z,0.00
2023-03-18T01:53:59.620Z,0.00
2023-03-18T01:54:59.474Z,0.00
2023-03-18T01:55:59.700Z,0.00
2023-03-18T01:56:59.683Z,0.00
2023-03-18T01:57:59.780Z,0.00
2023-03-18T01:58:59.606Z,0.00
2023-03-18T01:59:59.596Z,0.00
2023-03-18T02:00:59.656Z,0.00
2023-03-18T02:01:59.815Z,0.00
2023-03-18T02:02:59.556Z,0.00
2023-03-18T02:03:59.824Z,0.00
2023-03-18T02:04:59.789Z,0.00
2023-03-18T02:05:59.516Z,0.00
2023-03-18T02:06:59.747Z,0.00
2023-03-18T02:07:59.498Z,0.00
2023-03-18T02:08:59.751Z,0.00
2023-03-18T02:10:00.719Z,0.00
2023-03-18T02:10:59.463Z,0.00
2023-03-18T02:12:01.239Z,0.00
2023-03-18T02:12:59.690Z,0.00
2023-03-18T02:13:59.700Z,0.00
2023-03-18T02:14:59.702Z,0.00
2023-03-18T02:15:59.400Z,0.00
2023-03-18T02:16:59.720Z,0.00
2023-03-18T02:17:59.388Z,0.00
2023-03-18T02:18:59.672Z,0.00
2023-03-18T02:19:59.361Z,0.00
2023-03-18T02:20:59.649Z,0.00
2023-03-18T02:21:59.621Z,0.00
2023-03-18T02:22:59.322Z,0.00
2023-03-18T02:23:59.601Z,0.00
2023-03-18T02:24:59.575Z,0.00
2023-03-18T02:25:59.544Z,0.00
2023-03-18T02:26:59.552Z,0.00
2023-03-18T02:27:59.273Z,0.00
2023-03-18T02:28:59.543Z,0.00
2023-03-18T02:29:59.506Z,0.00
2023-03-18T02:30:59.543Z,0.00
2023-03-18T02:31:59.225Z,0.00
2023-03-18T02:32:59.569Z,0.00
2023-03-18T02:33:59.204Z,0.00
2023-03-18T02:34:59.463Z,0.00
2023-03-18T02:35:59.470Z,0.00
2023-03-18T02:36:59.170Z,0.00
2023-03-18T02:37:59.414Z,0.00
2023-03-18T02:38:59.417Z,0.00
2023-03-18T02:39:59.406Z,0.00
2023-03-18T02:40:59.126Z,0.00
2023-03-18T02:41:59.125Z,0.00
2023-03-18T02:42:59.107Z,0.00
2023-03-18T02:43:59.089Z,0.00
2023-03-18T02:44:59.071Z,0.00
2023-03-18T02:45:59.119Z,0.00
2023-03-18T02:46:59.059Z,0.00
2023-03-18T02:47:59.330Z,0.00
2023-03-18T02:48:59.314Z,0.00
2023-03-18T02:49:59.302Z,0.00
2023-03-18T02:50:59.270Z,0.00
2023-03-18T02:51:59.012Z,0.00
2023-03-18T02:52:59.266Z,0.00
2023-03-18T02:53:59.246Z,0.00
2023-03-18T02:54:58.954Z,0.00
2023-03-18T02:55:59.224Z,0.00
2023-03-18T02:56:58.960Z,0.00
2023-03-18T02:57:59.202Z,0.00
2023-03-18T02:58:58.932Z,0.00
2023-03-18T02:59:59.207Z,0.00
2023-03-18T03:00:58.914Z,0.00
2023-03-18T03:01:58.893Z,0.00
2023-03-18T03:02:58.335Z,0.00
2023-03-18T03:03:58.878Z,0.00
2023-03-18T03:04:58.194Z,0.00
2023-03-18T03:05:59.134Z,0.00
2023-03-18T03:06:58.849Z,0.00
2023-03-18T03:07:58.834Z,0.00
2023-03-18T03:08:59.116Z,0.00
2023-03-18T03:09:58.146Z,0.00
2023-03-18T03:10:58.804Z,0.00
2023-03-18T03:11:58.131Z,0.00
2023-03-18T03:12:58.777Z,0.00
2023-03-18T03:13:58.775Z,0.00
2023-03-18T03:14:58.079Z,0.00
2023-03-18T03:15:58.101Z,0.00
2023-03-18T03:16:58.761Z,0.00
2023-03-18T03:17:58.724Z,0.00
2023-03-18T03:18:58.099Z,0.00
2023-03-18T03:19:58.680Z,0.00
2023-03-18T03:20:58.981Z,0.00
2023-03-18T03:21:57.994Z,0.00
2023-03-18T03:22:58.667Z,0.00
2023-03-18T03:23:58.652Z,0.00
2023-03-18T03:24:58.629Z,0.00
2023-03-18T03:25:57.970Z,0.00
2023-03-18T03:26:58.894Z,0.00
2023-03-18T03:27:58.612Z,0.00
2023-03-18T03:28:58.601Z,0.00
2023-03-18T03:29:57.916Z,0.00
2023-03-18T03:30:58.591Z,0.00
2023-03-18T03:31:58.566Z,0.00
2023-03-18T03:32:57.906Z,0.00
2023-03-18T03:33:58.550Z,0.00
2023-03-18T03:34:57.881Z,0.00
2023-03-18T03:35:57.848Z,0.00
2023-03-18T03:36:58.512Z,0.00
2023-03-18T03:37:57.823Z,0.00
2023-03-18T03:38:58.487Z,0.00
2023-03-18T03:39:57.835Z,0.00
2023-03-18T03:40:58.469Z,0.00
2023-03-18T03:41:57.758Z,0.00
2023-03-18T03:42:58.447Z,0.00
2023-03-18T03:43:58.436Z,0.00
2023-03-18T03:44:58.423Z,0.00
2023-03-18T03:45:58.397Z,0.00
2023-03-18T03:46:57.724Z,0.00
2023-03-18T03:47:58.401Z,0.00
2023-03-18T03:48:58.398Z,0.00
2023-03-18T03:49:59.629Z,0.00
2023-03-18T03:50:58.338Z,0.00
2023-03-18T03:51:58.359Z,0.00
2023-03-18T03:52:58.352Z,0.00
2023-03-18T03:53:58.329Z,0.00
2023-03-18T03:54:58.320Z,0.00
2023-03-18T03:55:59.223Z,0.00
2023-03-18T03:56:57.620Z,0.00
2023-03-18T03:57:58.289Z,0.00
2023-03-18T03:58:58.271Z,0.00
2023-03-18T03:59:58.259Z,0.00
2023-03-18T04:00:58.238Z,0.00
2023-03-18T04:01:57.559Z,0.00
2023-03-18T04:02:58.282Z,0.00
2023-03-18T04:03:58.270Z,0.00
2023-03-18T04:04:58.203Z,0.00
2023-03-18T04:05:58.178Z,0.00
2023-03-18T04:06:57.519Z,0.00
2023-03-18T04:07:58.194Z,0.00
2023-03-18T04:08:57.462Z,0.00
2023-03-18T04:09:58.161Z,0.00
2023-03-18T04:10:58.120Z,0.00
2023-03-18T04:11:57.482Z,0.00
2023-03-18T04:12:58.113Z,0.00
2023-03-18T04:13:58.113Z,0.00
2023-03-18T04:14:58.104Z,0.00
2023-03-18T04:15:58.111Z,0.00
2023-03-18T04:16:58.080Z,0.00
2023-03-18T04:17:57.423Z,0.00
2023-03-18T04:18:58.049Z,0.00
2023-03-18T04:19:57.396Z,0.00
2023-03-18T04:20:58.026Z,0.00
2023-03-18T04:21:58.066Z,0.00
2023-03-18T04:22:58.003Z,0.00
2023-03-18T04:23:57.993Z,0.00
2023-03-18T04:24:57.340Z,0.00
2023-03-18T04:25:57.961Z,0.00
2023-03-18T04:26:57.965Z,0.00
2023-03-18T04:27:57.252Z,0.00
2023-03-18T04:28:57.248Z,0.00
2023-03-18T04:29:57.235Z,0.00
2023-03-18T04:30:57.920Z,0.00
2023-03-18T04:31:57.907Z,0.00
2023-03-18T04:32:57.928Z,0.00
2023-03-18T04:33:57.885Z,0.00
2023-03-18T04:34:57.874Z,0.00
2023-03-18T04:35:57.871Z,0.00
2023-03-18T04:36:57.155Z,0.00
2023-03-18T04:37:57.859Z,0.00
2023-03-18T04:38:57.144Z,0.00
2023-03-18T04:39:57.127Z,0.00
2023-03-18T04:40:57.129Z,0.00
2023-03-18T04:41:57.130Z,0.00
2023-03-18T04:42:57.109Z,0.00
2023-03-18T04:43:57.805Z,0.00
2023-03-18T04:44:57.765Z,0.00
2023-03-18T04:45:57.132Z,0.00
2023-03-18T04:46:57.873Z,0.00
2023-03-18T04:47:57.732Z,0.00
2023-03-18T04:48:57.054Z,0.00
2023-03-18T04:49:57.709Z,0.00
2023-03-18T04:50:57.687Z,0.00
2023-03-18T04:51:57.002Z,0.00
2023-03-18T04:52:57.001Z,0.00
2023-03-18T04:53:57.002Z,0.00
2023-03-18T04:54:57.652Z,0.00
2023-03-18T04:55:57.619Z,0.00
2023-03-18T04:56:57.627Z,0.00
2023-03-18T04:57:57.651Z,0.00
2023-03-18T04:58:57.599Z,0.00
2023-03-18T04:59:57.593Z,0.00
2023-03-18T05:00:57.650Z,0.00
2023-03-18T05:01:57.580Z,0.00
2023-03-18T05:02:57.560Z,0.00
2023-03-18T05:03:57.549Z,0.00
2023-03-18T05:04:57.532Z,0.00
2023-03-18T05:05:57.514Z,0.00
2023-03-18T05:06:57.517Z,0.00
2023-03-18T05:07:57.503Z,0.00
2023-03-18T05:08:57.500Z,0.00
2023-03-18T05:09:57.483Z,0.00
2023-03-18T05:10:57.452Z,0.00
2023-03-18T05:11:57.463Z,0.00
2023-03-18T05:12:56.808Z,0.00
2023-03-18T05:13:56.744Z,0.00
2023-03-18T05:14:56.734Z,0.00
2023-03-18T05:15:56.746Z,0.00
2023-03-18T05:16:57.384Z,0.00
2023-03-18T05:17:56.716Z,0.00
2023-03-18T05:18:57.396Z,0.00
2023-03-18T05:19:56.690Z,4.00
2023-03-18T05:20:56.675Z,4.00
2023-03-18T05:21:58.613Z,0.00
2023-03-18T05:22:57.355Z,4.00
2023-03-18T05:23:57.339Z,4.00
2023-03-18T05:24:57.319Z,4.00
2023-03-18T05:25:57.572Z,8.00
2023-03-18T05:26:56.684Z,4.00
2023-03-18T05:27:57.293Z,8.00
2023-03-18T05:28:56.600Z,4.00
2023-03-18T05:29:57.257Z,4.00
2023-03-18T05:30:57.248Z,4.00
2023-03-18T05:31:57.241Z,8.00
2023-03-18T05:32:57.304Z,8.00
2023-03-18T05:33:57.229Z,8.00
2023-03-18T05:34:57.208Z,12.00
2023-03-18T05:35:57.286Z,12.00
2023-03-18T05:36:57.172Z,12.00
2023-03-18T05:37:57.170Z,16.00
2023-03-18T05:38:57.159Z,16.00
2023-03-18T05:39:56.462Z,20.00
2023-03-18T05:40:57.140Z,20.00
2023-03-18T05:41:57.113Z,24.00
2023-03-18T05:42:57.431Z,28.00
2023-03-18T05:43:56.419Z,32.00
2023-03-18T05:44:57.111Z,32.00
2023-03-18T05:45:56.524Z,36.00
2023-03-18T05:46:57.056Z,36.00
2023-03-18T05:47:57.062Z,44.00
2023-03-18T05:48:57.040Z,48.00
2023-03-18T05:49:57.029Z,48.00
2023-03-18T05:50:57.122Z,48.00
2023-03-18T05:51:56.413Z,44.00
2023-03-18T05:52:56.725Z,52.00
2023-03-18T05:53:56.462Z,56.00
2023-03-18T05:54:56.830Z,60.00
2023-03-18T05:56:00.037Z,64.00
2023-03-18T05:56:56.416Z,68.00
2023-03-18T05:57:57.384Z,68.00
2023-03-18T05:58:57.591Z,68.00
2023-03-18T05:59:57.068Z,68.00
2023-03-18T06:00:56.927Z,64.00
2023-03-18T06:01:56.966Z,64.00
2023-03-18T06:02:56.898Z,68.00
2023-03-18T06:03:56.890Z,60.00
2023-03-18T06:04:56.181Z,60.00
2023-03-18T06:05:56.169Z,56.00
2023-03-18T06:06:56.843Z,52.00
2023-03-18T06:07:56.845Z,52.00
2023-03-18T06:08:56.837Z,52.00
2023-03-18T06:09:56.819Z,56.00
2023-03-18T06:10:56.111Z,56.00
2023-03-18T06:11:56.137Z,56.00
2023-03-18T06:12:56.123Z,60.00
2023-03-18T06:13:56.092Z,64.00
2023-03-18T06:14:56.092Z,68.00
2023-03-18T06:15:56.751Z,72.00
2023-03-18T06:16:56.790Z,80.00
2023-03-18T06:17:56.061Z,88.00
2023-03-18T06:18:56.066Z,100.00
2023-03-18T06:19:56.720Z,112.00
2023-03-18T06:20:56.037Z,128.00
2023-03-18T06:21:56.025Z,144.00
2023-03-18T06:22:55.989Z,160.00
2023-03-18T06:23:56.009Z,160.00
2023-03-18T06:24:56.008Z,172.00
2023-03-18T06:25:56.680Z,180.00
2023-03-18T06:26:56.642Z,168.00
2023-03-18T06:27:55.934Z,196.00
2023-03-18T06:28:55.975Z,204.00
2023-03-18T06:29:56.625Z,208.00
2023-03-18T06:30:56.639Z,224.00
2023-03-18T06:31:56.598Z,216.00
2023-03-18T06:32:56.864Z,204.00
2023-03-18T06:33:56.575Z,192.00
2023-03-18T06:34:55.869Z,188.00
2023-03-18T06:35:55.959Z,180.00
2023-03-18T06:36:56.529Z,176.00
2023-03-18T06:37:56.518Z,196.00
2023-03-18T06:38:55.822Z,196.00
2023-03-18T06:39:55.903Z,204.00
2023-03-18T06:40:56.488Z,248.00
2023-03-18T06:41:56.461Z,264.00
2023-03-18T06:42:56.484Z,296.00
2023-03-18T06:43:56.447Z,388.00
2023-03-18T06:44:56.432Z,448.00
2023-03-18T06:45:55.812Z,444.00
2023-03-18T06:46:56.417Z,520.00
2023-03-18T06:47:55.751Z,620.00
2023-03-18T06:48:56.390Z,688.00
2023-03-18T06:49:56.390Z,656.00
2023-03-18T06:50:55.671Z,664.00
2023-03-18T06:51:56.365Z,692.00
2023-03-18T06:52:55.709Z,716.00
2023-03-18T06:53:56.333Z,752.00
2023-03-18T06:54:55.631Z,788.00
2023-03-18T06:55:55.632Z,864.00
2023-03-18T06:56:55.652Z,940.00
2023-03-18T06:57:55.652Z,1044.00
2023-03-18T06:58:55.692Z,1268.00
2023-03-18T06:59:55.590Z,1452.00
2023-03-18T07:00:56.300Z,1592.00
2023-03-18T07:01:56.510Z,1732.00
2023-03-18T07:02:56.222Z,1752.00
2023-03-18T07:03:56.224Z,1724.00
2023-03-18T07:04:55.525Z,1872.00
2023-03-18T07:05:56.203Z,1952.00
2023-03-18T07:06:56.193Z,2312.00
2023-03-18T07:07:55.508Z,2464.00
2023-03-18T07:08:56.195Z,2500.00
2023-03-18T07:09:55.464Z,2632.00
2023-03-18T07:10:57.596Z,2788.00
2023-03-18T07:11:56.157Z,3068.00
2023-03-18T07:12:56.108Z,3192.00
2023-03-18T07:13:55.415Z,3132.00
2023-03-18T07:14:55.415Z,3208.00
2023-03-18T07:15:56.148Z,3276.00
2023-03-18T07:16:55.385Z,3160.00
2023-03-18T07:17:56.058Z,3212.00
2023-03-18T07:18:55.448Z,3564.00
2023-03-18T07:19:55.347Z,3832.00
2023-03-18T07:20:56.359Z,3992.00
2023-03-18T07:21:56.026Z,4192.00
2023-03-18T07:22:56.056Z,4624.00
2023-03-18T07:23:56.004Z,5296.00
2023-03-18T07:24:56.094Z,5756.00
2023-03-18T07:25:56.015Z,7976.00
2023-03-18T07:26:55.303Z,8404.00
2023-03-18T07:27:55.308Z,6396.00
2023-03-18T07:28:55.460Z,4264.00
2023-03-18T07:29:55.938Z,3468.00
2023-03-18T07:30:55.271Z,3220.00
2023-03-18T07:31:55.262Z,3284.00
2023-03-18T07:32:55.260Z,3296.00
2023-03-18T07:33:55.890Z,3328.00
2023-03-18T07:34:55.890Z,3312.00
2023-03-18T07:35:55.246Z,3264.00
2023-03-18T07:36:55.868Z,3116.00
2023-03-18T07:37:55.856Z,3036.00
2023-03-18T07:38:55.172Z,3044.00
2023-03-18T07:39:55.410Z,2892.00
2023-03-18T07:40:55.912Z,2760.00
2023-03-18T07:41:55.815Z,2660.00
2023-03-18T07:42:55.614Z,2580.00
2023-03-18T07:43:56.681Z,2624.00
2023-03-18T07:44:55.285Z,2612.00
2023-03-18T07:45:55.193Z,2456.00
2023-03-18T07:46:55.515Z,2484.00
2023-03-18T07:47:55.597Z,2388.00
2023-03-18T07:48:55.161Z,2288.00
2023-03-18T07:49:55.264Z,2388.00
2023-03-18T07:50:55.949Z,2380.00
2023-03-18T07:51:55.751Z,2456.00
2023-03-18T07:52:55.391Z,2536.00
2023-03-18T07:53:55.748Z,2668.00
2023-03-18T07:54:55.075Z,2744.00
2023-03-18T07:55:54.959Z,2824.00
2023-03-18T07:56:55.723Z,2852.00
2023-03-18T07:57:55.320Z,2780.00
2023-03-18T07:58:55.369Z,2648.00
2023-03-18T07:59:54.956Z,2444.00
2023-03-18T08:00:54.888Z,2624.00
2023-03-18T08:01:55.589Z,2956.00
2023-03-18T08:02:55.591Z,3424.00
2023-03-18T08:03:55.661Z,3844.00
2023-03-18T08:04:54.892Z,4144.00
2023-03-18T08:05:54.850Z,4400.00
2023-03-18T08:06:54.849Z,4576.00
2023-03-18T08:07:54.867Z,4532.00
2023-03-18T08:08:55.493Z,4576.00
2023-03-18T08:09:55.509Z,4480.00
2023-03-18T08:10:54.778Z,4228.00
2023-03-18T08:11:54.788Z,3972.00
2023-03-18T08:12:55.458Z,3912.00
2023-03-18T08:13:54.789Z,3912.00
2023-03-18T08:14:55.439Z,3892.00
2023-03-18T08:15:55.452Z,3716.00
2023-03-18T08:16:55.429Z,3692.00
2023-03-18T08:17:54.710Z,3704.00
2023-03-18T08:18:57.071Z,3788.00
2023-03-18T08:19:55.390Z,3868.00
2023-03-18T08:20:55.372Z,3932.00
2023-03-18T08:21:55.362Z,4180.00
2023-03-18T08:22:54.655Z,4836.00
2023-03-18T08:23:54.664Z,6500.00
2023-03-18T08:24:55.330Z,7344.00
2023-03-18T08:25:56.568Z,6260.00
2023-03-18T08:26:55.313Z,7096.00
2023-03-18T08:27:55.294Z,7964.00
2023-03-18T08:28:54.609Z,7128.00
2023-03-18T08:29:54.614Z,6164.00
2023-03-18T08:30:55.266Z,5816.00
2023-03-18T08:31:55.288Z,5796.00
2023-03-18T08:32:55.268Z,5272.00
2023-03-18T08:33:55.216Z,4952.00
2023-03-18T08:34:55.226Z,4816.00
2023-03-18T08:35:55.297Z,4568.00
2023-03-18T08:36:55.211Z,4640.00
2023-03-18T08:37:55.196Z,4568.00
2023-03-18T08:38:55.159Z,4580.00
2023-03-18T08:39:55.166Z,4792.00
2023-03-18T08:40:54.478Z,5684.00
2023-03-18T08:41:55.149Z,13572.00
2023-03-18T08:42:54.440Z,5324.00
2023-03-18T08:43:54.472Z,5388.00
2023-03-18T08:44:55.113Z,4952.00
2023-03-18T08:45:55.135Z,4764.00
2023-03-18T08:46:55.088Z,4412.00
2023-03-18T08:47:55.080Z,4164.00
2023-03-18T08:48:55.050Z,3736.00
2023-03-18T08:49:55.052Z,3552.00
2023-03-18T08:50:55.051Z,3148.00
2023-03-18T08:51:55.035Z,2984.00
2023-03-18T08:52:54.349Z,2800.00
2023-03-18T08:53:54.382Z,2832.00
2023-03-18T08:54:55.002Z,2656.00
2023-03-18T08:55:54.311Z,2592.00
2023-03-18T08:56:54.978Z,2556.00
2023-03-18T08:57:54.285Z,2460.00
2023-03-18T08:58:54.308Z,2488.00
2023-03-18T08:59:54.954Z,2532.00
2023-03-18T09:00:54.961Z,2308.00
2023-03-18T09:01:54.927Z,2316.00
2023-03-18T09:02:54.227Z,2192.00
2023-03-18T09:03:54.325Z,2040.00
2023-03-18T09:04:54.888Z,2192.00
2023-03-18T09:05:54.894Z,2268.00
2023-03-18T09:06:54.868Z,2280.00
2023-03-18T09:07:54.194Z,2396.00
2023-03-18T09:08:54.839Z,2696.00
2023-03-18T09:09:54.845Z,3052.00
2023-03-18T09:10:54.168Z,3492.00
2023-03-18T09:11:54.822Z,4084.00
2023-03-18T09:12:54.133Z,8388.00
2023-03-18T09:13:54.140Z,8708.00
2023-03-18T09:14:54.790Z,28192.00
2023-03-18T09:15:54.784Z,28800.00
2023-03-18T09:16:54.807Z,31168.00
2023-03-18T09:18:10.300Z,31904.00
2023-03-18T09:18:55.051Z,9832.00
2023-03-18T09:19:54.732Z,10932.00
2023-03-18T09:20:54.721Z,8108.00
2023-03-18T09:21:54.706Z,7768.00
2023-03-18T09:22:54.705Z,7400.00
2023-03-18T09:23:54.678Z,7724.00
2023-03-18T09:24:54.670Z,7492.00
2023-03-18T09:25:53.983Z,8008.00
2023-03-18T09:26:54.671Z,8144.00
2023-03-18T09:27:54.642Z,7548.00
2023-03-18T09:28:54.636Z,8120.00
2023-03-18T09:29:53.942Z,8008.00
2023-03-18T09:30:55.918Z,7620.00
2023-03-18T09:31:53.901Z,7388.00
2023-03-18T09:32:54.655Z,7168.00
2023-03-18T09:33:54.574Z,7504.00
2023-03-18T09:34:54.823Z,9728.00
2023-03-18T09:35:54.561Z,8112.00
2023-03-18T09:36:53.866Z,8936.00
2023-03-18T09:37:54.533Z,8276.00
2023-03-18T09:38:53.849Z,7464.00
2023-03-18T09:39:53.861Z,6160.00
2023-03-18T09:40:54.738Z,6092.00
2023-03-18T09:41:54.729Z,6196.00
2023-03-18T09:42:54.715Z,7036.00
2023-03-18T09:43:54.468Z,7240.00
2023-03-18T09:44:54.736Z,6552.00
2023-03-18T09:45:57.005Z,5724.00
2023-03-18T09:46:54.853Z,5720.00
2023-03-18T09:47:54.419Z,5312.00
2023-03-18T09:48:54.668Z,5624.00
2023-03-18T09:49:54.676Z,4592.00
2023-03-18T09:50:54.646Z,4136.00
2023-03-18T09:51:54.798Z,4720.00
2023-03-18T09:52:54.617Z,4312.00
2023-03-18T09:53:54.407Z,4712.00
2023-03-18T09:54:54.651Z,4660.00
2023-03-18T09:55:54.579Z,5056.00
2023-03-18T09:56:54.569Z,5716.00
2023-03-18T09:57:54.311Z,5928.00
2023-03-18T09:58:54.300Z,5920.00
2023-03-18T09:59:54.270Z,6188.00
2023-03-18T10:00:54.296Z,6584.00
2023-03-18T10:01:54.285Z,6608.00
2023-03-18T10:02:54.262Z,6072.00
2023-03-18T10:03:54.275Z,6428.00
2023-03-18T10:04:54.522Z,6664.00
2023-03-18T10:05:54.514Z,8288.00
2023-03-18T10:06:53.526Z,9248.00
2023-03-18T10:07:53.544Z,9012.00
2023-03-18T10:08:54.194Z,8876.00
2023-03-18T10:09:54.175Z,7808.00
2023-03-18T10:10:54.165Z,7120.00
2023-03-18T10:11:54.165Z,6676.00
2023-03-18T10:12:53.468Z,5552.00
2023-03-18T10:13:54.141Z,5584.00
2023-03-18T10:14:54.107Z,5448.00
2023-03-18T10:15:54.203Z,5428.00
2023-03-18T10:16:54.105Z,6508.00
2023-03-18T10:17:54.111Z,6524.00
2023-03-18T10:18:53.408Z,4916.00
2023-03-18T10:19:53.448Z,5416.00
2023-03-18T10:20:53.397Z,4796.00
2023-03-18T10:21:54.048Z,5016.00
2023-03-18T10:22:54.038Z,4812.00
2023-03-18T10:23:54.058Z,4884.00
2023-03-18T10:24:53.350Z,5256.00
2023-03-18T10:25:54.010Z,4876.00
2023-03-18T10:26:54.002Z,5496.00
2023-03-18T10:27:53.290Z,5632.00
2023-03-18T10:28:53.973Z,5704.00
2023-03-18T10:29:53.944Z,5080.00
2023-03-18T10:30:53.308Z,5136.00
2023-03-18T10:31:53.293Z,4212.00
2023-03-18T10:32:53.324Z,4524.00
2023-03-18T10:33:53.251Z,4548.00
2023-03-18T10:34:53.274Z,4740.00
2023-03-18T10:35:53.277Z,4656.00
2023-03-18T10:36:53.887Z,4348.00
2023-03-18T10:37:53.208Z,4152.00
2023-03-18T10:38:53.342Z,4004.00
2023-03-18T10:39:53.837Z,4316.00
2023-03-18T10:40:53.851Z,4132.00
2023-03-18T10:41:53.853Z,4248.00
2023-03-18T10:42:53.822Z,5320.00
2023-03-18T10:43:53.812Z,4884.00
2023-03-18T10:44:53.780Z,5648.00
2023-03-18T10:45:53.833Z,5932.00
2023-03-18T10:46:53.247Z,5132.00
2023-03-18T10:47:53.775Z,6100.00
2023-03-18T10:48:53.760Z,5488.00
2023-03-18T10:49:53.112Z,6204.00
2023-03-18T10:50:53.738Z,6588.00
2023-03-18T10:51:53.732Z,5300.00
2023-03-18T10:52:53.712Z,5152.00
2023-03-18T10:53:53.088Z,4228.00
2023-03-18T10:54:53.095Z,3764.00
2023-03-18T10:55:56.075Z,3200.00
2023-03-18T10:56:53.675Z,3524.00
2023-03-18T10:57:53.679Z,4172.00
2023-03-18T10:58:53.658Z,3680.00
2023-03-18T10:59:53.632Z,3396.00
2023-03-18T11:00:53.625Z,3760.00
2023-03-18T11:01:52.967Z,3556.00
2023-03-18T11:02:53.642Z,4712.00
2023-03-18T11:03:52.923Z,5504.00
2023-03-18T11:04:53.567Z,5508.00
2023-03-18T11:05:53.587Z,6000.00
2023-03-18T11:06:53.566Z,6144.00
2023-03-18T11:07:53.551Z,6440.00
2023-03-18T11:08:52.858Z,6464.00
2023-03-18T11:09:53.519Z,6872.00
2023-03-18T11:10:53.519Z,7172.00
2023-03-18T11:11:52.869Z,6148.00
2023-03-18T11:12:53.501Z,5432.00
2023-03-18T11:13:52.818Z,5132.00
2023-03-18T11:14:53.468Z,4976.00
2023-03-18T11:15:52.827Z,4888.00
2023-03-18T11:16:53.461Z,4772.00
2023-03-18T11:17:53.458Z,4976.00
2023-03-18T11:18:52.752Z,5084.00
2023-03-18T11:19:53.403Z,5080.00
2023-03-18T11:20:52.713Z,6104.00
2023-03-18T11:21:52.720Z,5648.00
2023-03-18T11:22:53.384Z,5564.00
2023-03-18T11:23:53.610Z,6336.00
2023-03-18T11:24:53.356Z,6292.00
2023-03-18T11:25:53.354Z,6164.00
2023-03-18T11:26:53.344Z,6552.00
2023-03-18T11:27:52.658Z,5988.00
2023-03-18T11:28:53.325Z,6412.00
2023-03-18T11:29:53.297Z,5988.00
2023-03-18T11:30:52.605Z,5792.00
2023-03-18T11:31:52.605Z,5236.00
2023-03-18T11:32:53.320Z,5016.00
2023-03-18T11:33:52.587Z,4656.00
2023-03-18T11:34:53.250Z,4700.00
2023-03-18T11:35:53.308Z,4712.00
2023-03-18T11:36:53.237Z,4072.00
2023-03-18T11:37:52.528Z,4492.00
2023-03-18T11:38:52.517Z,5228.00
2023-03-18T11:39:57.048Z,5028.00
2023-03-18T11:40:54.967Z,4964.00
2023-03-18T11:41:53.298Z,4668.00
2023-03-18T11:42:53.165Z,4812.00
2023-03-18T11:43:53.156Z,4264.00
2023-03-18T11:44:52.466Z,3888.00
2023-03-18T11:45:52.451Z,3648.00
2023-03-18T11:46:53.167Z,3616.00
2023-03-18T11:47:53.107Z,3624.00
2023-03-18T11:48:52.412Z,3576.00
2023-03-18T11:49:53.072Z,3292.00
2023-03-18T11:50:52.388Z,3192.00
2023-03-18T11:51:52.397Z,3180.00
2023-03-18T11:52:53.062Z,2884.00
2023-03-18T11:53:53.064Z,2700.00
2023-03-18T11:54:53.020Z,2532.00
2023-03-18T11:55:53.020Z,2960.00
2023-03-18T11:56:53.793Z,3520.00
2023-03-18T11:57:53.017Z,3852.00
2023-03-18T11:58:53.003Z,3556.00
2023-03-18T11:59:52.961Z,3132.00
2023-03-18T12:00:52.285Z,3416.00
2023-03-18T12:01:52.988Z,3440.00
2023-03-18T12:02:52.945Z,3276.00
2023-03-18T12:03:52.950Z,3040.00
2023-03-18T12:04:52.988Z,2964.00
2023-03-18T12:05:52.237Z,2864.00
2023-03-18T12:06:52.905Z,2680.00
2023-03-18T12:07:52.891Z,2580.00
2023-03-18T12:08:52.887Z,2528.00
2023-03-18T12:09:52.216Z,2560.00
2023-03-18T12:10:52.865Z,2640.00
2023-03-18T12:11:52.848Z,2856.00
2023-03-18T12:12:52.179Z,2960.00
2023-03-18T12:13:52.147Z,3100.00
2023-03-18T12:14:52.148Z,3204.00
2023-03-18T12:15:52.812Z,3420.00
2023-03-18T12:16:52.886Z,3560.00
2023-03-18T12:17:52.790Z,3696.00
2023-03-18T12:18:52.092Z,4068.00
2023-03-18T12:19:52.753Z,3536.00
2023-03-18T12:20:52.959Z,3808.00
2023-03-18T12:21:52.743Z,3508.00
2023-03-18T12:22:52.268Z,3820.00
2023-03-18T12:23:52.724Z,3644.00
2023-03-18T12:24:52.726Z,3564.00
2023-03-18T12:25:52.039Z,3996.00
2023-03-18T12:26:52.682Z,3544.00
2023-03-18T12:27:52.113Z,3232.00
2023-03-18T12:28:52.671Z,3068.00
2023-03-18T12:29:52.643Z,2740.00
2023-03-18T12:30:52.645Z,2548.00
2023-03-18T12:31:52.028Z,2312.00
2023-03-18T12:32:52.226Z,2140.00
2023-03-18T12:33:52.882Z,2208.00
2023-03-18T12:34:51.978Z,2244.00
2023-03-18T12:35:52.624Z,2264.00
2023-03-18T12:36:52.598Z,2288.00
2023-03-18T12:37:52.568Z,2340.00
2023-03-18T12:38:51.881Z,2392.00
2023-03-18T12:39:52.543Z,2396.00