createdAt,value
2018-03-26T00:00:56.144Z,30
2018-03-26T00:05:56.124Z,28
2018-03-26T00:10:55.839Z,23
2018-03-26T00:15:57.282Z,23
2018-03-26T00:20:56.061Z,23
2018-03-26T00:25:56.199Z,28
2018-03-26T00:30:56.367Z,25
2018-03-26T00:35:55.876Z,25
2018-03-26T00:40:56.189Z,36
2018-03-26T00:45:55.709Z,34
2018-03-26T00:50:56.332Z,35
2018-03-26T00:55:55.932Z,38
2018-03-26T01:00:56.186Z,42
2018-03-26T01:05:59.458Z,47
2018-03-26T01:10:55.767Z,43
2018-03-26T01:15:56.566Z,43
2018-03-26T01:20:59.037Z,45
2018-03-26T01:25:55.782Z,46
2018-03-26T01:30:56.135Z,46
2018-03-26T01:35:58.746Z,35
2018-03-26T01:40:56.116Z,41
2018-03-26T01:45:56.091Z,40
2018-03-26T01:51:00.608Z,31
2018-03-26T01:55:55.877Z,37
2018-03-26T02:00:56.175Z,38
2018-03-26T02:05:56.307Z,37
2018-03-26T02:11:24.241Z,37
2018-03-26T02:15:56.216Z,39
2018-03-26T02:20:56.662Z,38
2018-03-26T02:25:55.662Z,36
2018-03-26T02:30:55.888Z,36
2018-03-26T02:35:55.572Z,33
2018-03-26T02:41:23.472Z,31
2018-03-26T02:45:58.366Z,34
2018-03-26T02:50:55.742Z,29
2018-03-26T02:56:04.673Z,35
2018-03-26T03:00:56.108Z,37
2018-03-26T03:05:55.793Z,32
2018-03-26T03:10:55.693Z,26
2018-03-26T03:15:56.348Z,29
2018-03-26T03:20:56.020Z,29
2018-03-26T03:25:55.530Z,35
2018-03-26T03:30:55.942Z,30
2018-03-26T03:35:56.025Z,28
2018-03-26T03:40:57.109Z,31
2018-03-26T03:45:56.014Z,28
2018-03-26T03:50:56.733Z,24
2018-03-26T03:55:56.140Z,26
2018-03-26T04:00:57.804Z,33
2018-03-26T04:05:56.022Z,29
2018-03-26T04:10:56.643Z,35
2018-03-26T04:15:55.552Z,32
2018-03-26T04:20:55.756Z,31
2018-03-26T04:25:55.563Z,27
2018-03-26T04:30:55.660Z,21
2018-03-26T04:35:55.726Z,26
2018-03-26T04:40:57.211Z,26
2018-03-26T04:45:55.415Z,21
2018-03-26T04:50:56.133Z,20
2018-03-26T04:55:55.950Z,23
2018-03-26T05:00:55.930Z,18
2018-03-26T05:05:55.944Z,22
2018-03-26T05:11:02.287Z,16
2018-03-26T05:15:55.858Z,17
2018-03-26T05:20:58.503Z,16
2018-03-26T05:25:55.806Z,17
2018-03-26T05:30:56.122Z,21
2018-03-26T05:35:56.061Z,15
2018-03-26T05:40:55.727Z,20
2018-03-26T05:45:55.488Z,19
2018-03-26T05:50:56.240Z,19
2018-03-26T05:55:55.715Z,15
2018-03-26T06:00:55.600Z,15
2018-03-26T06:05:55.419Z,17
2018-03-26T06:10:55.912Z,16
2018-03-26T06:15:55.391Z,17
2018-03-26T06:20:55.548Z,20
2018-03-26T06:26:16.554Z,28
2018-03-26T06:30:58.534Z,28
2018-03-26T06:36:13.142Z,26
2018-03-26T06:43:35.241Z,22
2018-03-26T06:51:17.546Z,27
2018-03-26T06:58:47.487Z,23
2018-03-26T07:02:24.009Z,38
2018-03-26T07:06:49.253Z,21
2018-03-26T07:10:55.243Z,25
2018-03-26T07:15:55.641Z,26
2018-03-26T07:20:55.345Z,27
2018-03-26T07:25:55.276Z,26
2018-03-26T07:30:55.652Z,34
2018-03-26T07:35:55.499Z,30
2018-03-26T07:40:55.031Z,24
2018-03-26T07:45:55.356Z,25
2018-03-26T07:50:55.306Z,32
2018-03-26T07:55:55.371Z,33
2018-03-26T08:00:55.159Z,28
2018-03-26T08:05:55.050Z,31
2018-03-26T08:10:55.444Z,33
2018-03-26T08:15:55.003Z,26
2018-03-26T08:20:55.468Z,24
2018-03-26T08:25:55.158Z,28
2018-03-26T08:30:55.257Z,23
2018-03-26T08:35:55.600Z,23
2018-03-26T08:40:55.115Z,26
2018-03-26T08:45:57.039Z,25
2018-03-26T08:50:55.466Z,30
2018-03-26T08:55:55.066Z,23
2018-03-26T09:00:55.604Z,33
2018-03-26T09:05:55.321Z,29
2018-03-26T09:10:55.228Z,19
2018-03-26T09:15:55.206Z,21
2018-03-26T09:20:54.883Z,20
2018-03-26T09:25:54.969Z,23
2018-03-26T09:30:54.925Z,23
2018-03-26T09:35:55.079Z,24
2018-03-26T09:40:55.568Z,21
2018-03-26T09:45:56.395Z,25
2018-03-26T09:50:55.139Z,24
2018-03-26T09:55:54.914Z,34
2018-03-26T10:00:55.671Z,28
2018-03-26T10:05:54.949Z,34
2018-03-26T10:10:55.366Z,30
2018-03-26T10:15:55.076Z,25
2018-03-26T10:20:55.255Z,19
2018-03-26T10:25:55.213Z,26
2018-03-26T10:30:54.870Z,15
2018-03-26T10:35:55.321Z,13
2018-03-26T10:40:55.224Z,21
2018-03-26T10:45:54.909Z,17
2018-03-26T10:50:55.299Z,10
2018-03-26T10:55:54.947Z,13
2018-03-26T11:00:54.867Z,14
2018-03-26T11:05:55.487Z,13
2018-03-26T11:10:54.857Z,9
2018-03-26T11:15:55.130Z,8
2018-03-26T11:20:54.824Z,11
2018-03-26T11:25:54.900Z,13
2018-03-26T11:30:54.837Z,10
2018-03-26T11:35:54.999Z,7
2018-03-26T11:40:54.710Z,8
2018-03-26T11:45:54.850Z,11
2018-03-26T11:50:54.786Z,5
2018-03-26T11:55:54.748Z,8
2018-03-26T12:00:54.880Z,10
2018-03-26T12:05:54.921Z,17
2018-03-26T12:10:55.082Z,14
2018-03-26T12:15:54.759Z,21
2018-03-26T12:20:54.815Z,19
2018-03-26T12:25:54.593Z,21
2018-03-26T12:30:54.895Z,24
2018-03-26T12:35:54.658Z,22
2018-03-26T12:40:55.092Z,18
2018-03-26T12:45:54.649Z,22
2018-03-26T12:50:54.660Z,29
2018-03-26T12:55:54.871Z,31
2018-03-26T13:00:54.769Z,22
2018-03-26T13:05:54.773Z,24
2018-03-26T13:10:54.578Z,18
2018-03-26T13:15:54.715Z,14
2018-03-26T13:20:54.844Z,14
2018-03-26T13:25:54.585Z,13
2018-03-26T13:30:54.826Z,14
2018-03-26T13:35:54.693Z,9
2018-03-26T13:40:54.771Z,11
2018-03-26T13:45:54.582Z,15
2018-03-26T13:50:54.495Z,15
2018-03-26T13:55:54.540Z,15
2018-03-26T14:00:54.737Z,26
2018-03-26T14:05:54.569Z,20
2018-03-26T14:10:54.909Z,37
2018-03-26T14:15:54.574Z,49
2018-03-26T14:20:54.734Z,47
2018-03-26T14:25:54.685Z,43
2018-03-26T14:30:54.988Z,39
2018-03-26T14:35:54.748Z,38
2018-03-26T14:40:54.828Z,37
2018-03-26T14:45:54.887Z,44
2018-03-26T14:50:54.800Z,39
2018-03-26T14:55:54.677Z,44
2018-03-26T15:00:54.889Z,38
2018-03-26T15:05:54.767Z,31
2018-03-26T15:10:54.625Z,35
2018-03-26T15:15:54.439Z,32
2018-03-26T15:20:54.784Z,33
2018-03-26T15:25:54.383Z,34
2018-03-26T15:30:54.612Z,39
2018-03-26T15:35:54.529Z,41
2018-03-26T15:40:54.843Z,44
2018-03-26T15:45:54.709Z,48
2018-03-26T15:50:54.391Z,49
2018-03-26T15:55:54.613Z,47
2018-03-26T16:00:55.030Z,47
2018-03-26T16:05:54.445Z,43
2018-03-26T16:10:54.914Z,50
2018-03-26T16:15:54.732Z,48
2018-03-26T16:20:54.687Z,46
2018-03-26T16:25:54.941Z,47
2018-03-26T16:30:54.794Z,46
2018-03-26T16:35:54.569Z,49
2018-03-26T16:40:56.292Z,51
2018-03-26T16:45:54.205Z,50
2018-03-26T16:50:54.434Z,47
2018-03-26T16:55:54.378Z,45
2018-03-26T17:00:54.530Z,44
2018-03-26T17:05:54.412Z,45
2018-03-26T17:10:55.499Z,42
2018-03-26T17:15:54.255Z,33
2018-03-26T17:20:54.575Z,37
2018-03-26T17:25:55.969Z,29
2018-03-26T17:30:54.623Z,25
2018-03-26T17:35:54.367Z,30
2018-03-26T17:40:56.662Z,26
2018-03-26T17:45:54.193Z,29
2018-03-26T17:50:54.732Z,23
2018-03-26T17:55:54.308Z,26
2018-03-26T18:00:54.390Z,17
2018-03-26T18:05:54.626Z,19
2018-03-26T18:10:55.547Z,19
2018-03-26T18:15:54.459Z,14
2018-03-26T18:20:54.360Z,12
2018-03-26T18:25:55.747Z,12
2018-03-26T18:30:54.424Z,12
2018-03-26T18:35:54.493Z,12
2018-03-26T18:40:54.399Z,14
2018-03-26T18:45:54.484Z,12
2018-03-26T18:50:54.261Z,14
2018-03-26T18:55:54.696Z,10
2018-03-26T19:00:54.084Z,10
2018-03-26T19:05:54.151Z,13
2018-03-26T19:10:54.722Z,29
2018-03-26T19:15:54.488Z,13
2018-03-26T19:20:54.556Z,9
2018-03-26T19:25:54.000Z,13
2018-03-26T19:30:54.311Z,11
2018-03-26T19:35:54.477Z,13
2018-03-26T19:40:54.030Z,9
2018-03-26T19:45:54.031Z,9
2018-03-26T19:50:54.017Z,10
2018-03-26T19:55:54.173Z,7
2018-03-26T20:00:54.313Z,8
2018-03-26T20:05:53.957Z,7
2018-03-26T20:10:54.063Z,9
2018-03-26T20:15:54.189Z,13
2018-03-26T20:20:54.166Z,10
2018-03-26T20:25:53.977Z,13
2018-03-26T20:31:23.096Z,10
2018-03-26T20:35:54.057Z,13
2018-03-26T20:40:54.270Z,11
2018-03-26T20:45:55.176Z,14
2018-03-26T20:50:54.063Z,16
2018-03-26T20:55:54.173Z,11
2018-03-26T21:00:53.913Z,13
2018-03-26T21:05:54.088Z,17
2018-03-26T21:10:54.029Z,15
2018-03-26T21:15:53.955Z,19
2018-03-26T21:20:54.081Z,20
2018-03-26T21:25:54.270Z,21
2018-03-26T21:30:54.215Z,14
2018-03-26T21:35:54.144Z,21
2018-03-26T21:40:53.973Z,23
2018-03-26T21:45:54.131Z,30
2018-03-26T21:50:53.881Z,37
2018-03-26T21:55:54.037Z,37
2018-03-26T22:00:54.122Z,26
2018-03-26T22:05:53.765Z,35
2018-03-26T22:10:54.154Z,33
2018-03-26T22:15:55.444Z,38
2018-03-26T22:20:53.747Z,35
2018-03-26T22:25:54.012Z,34
2018-03-26T22:30:53.931Z,34
2018-03-26T22:35:53.650Z,23
2018-03-26T22:40:53.945Z,26
2018-03-26T22:45:54.007Z,35
2018-03-26T22:50:53.845Z,36
2018-03-26T22:55:53.970Z,36
2018-03-26T23:00:53.830Z,36
2018-03-26T23:05:53.986Z,39
2018-03-26T23:10:54.112Z,38
2018-03-26T23:15:53.976Z,32
2018-03-26T23:20:53.777Z,38
2018-03-26T23:25:54.003Z,41
2018-03-26T23:30:54.504Z,35
2018-03-26T23:35:53.978Z,43
2018-03-26T23:40:53.760Z,39
2018-03-26T23:45:53.680Z,38
2018-03-26T23:50:53.559Z,42
2018-03-26T23:55:53.753Z,40
