createdAt,value
2022-12-16T00:01:36.223Z,13.32
2022-12-16T00:06:37.652Z,12.18
2022-12-16T00:11:39.419Z,12.45
2022-12-16T00:16:40.875Z,10.55
2022-12-16T00:21:42.230Z,11.45
2022-12-16T00:26:43.547Z,10.80
2022-12-16T00:31:48.063Z,10.95
2022-12-16T00:36:49.724Z,11.88
2022-12-16T00:41:51.532Z,9.18
2022-12-16T00:46:53.304Z,11.48
2022-12-16T00:51:56.434Z,10.50
2022-12-16T00:56:57.790Z,11.20
2022-12-16T01:01:59.312Z,9.13
2022-12-16T01:07:00.945Z,12.43
2022-12-16T01:12:02.595Z,11.45
2022-12-16T01:17:03.948Z,10.55
2022-12-16T01:22:05.325Z,9.95
2022-12-16T01:27:06.687Z,9.40
2022-12-16T01:32:12.346Z,9.23
2022-12-16T01:37:13.799Z,9.30
2022-12-16T01:42:17.811Z,10.75
2022-12-16T01:47:30.565Z,10.27
2022-12-16T01:52:36.954Z,10.40
2022-12-16T01:57:47.073Z,10.25
2022-12-16T02:02:49.398Z,10.85
2022-12-16T02:08:12.178Z,11.13
2022-12-16T02:13:13.847Z,10.65
2022-12-16T02:18:37.320Z,10.00
2022-12-16T02:24:04.879Z,15.02
2022-12-16T02:29:24.644Z,9.82
2022-12-16T02:34:37.703Z,12.77
2022-12-16T02:39:52.255Z,11.00
2022-12-16T02:45:01.696Z,11.23
2022-12-16T02:50:03.531Z,8.52
2022-12-16T02:55:09.003Z,10.07
2022-12-16T03:05:27.896Z,8.68
2022-12-16T03:10:34.340Z,11.15
2022-12-16T03:15:36.537Z,9.10
2022-12-16T03:20:50.008Z,9.23
2022-12-16T03:25:57.108Z,10.95
2022-12-16T03:31:12.370Z,9.40
2022-12-16T03:36:21.359Z,9.13
2022-12-16T03:41:24.336Z,7.88
2022-12-16T03:46:26.452Z,8.25
2022-12-16T03:51:27.847Z,7.50
2022-12-16T03:56:29.256Z,6.95
2022-12-16T04:01:30.861Z,8.60
2022-12-16T04:06:32.431Z,7.28
2022-12-16T04:11:52.525Z,8.10
2022-12-16T04:17:13.761Z,8.93
2022-12-16T04:22:39.776Z,6.88
2022-12-16T04:27:46.750Z,6.93
2022-12-16T04:33:14.961Z,7.63
2022-12-16T04:38:35.721Z,10.05
2022-12-16T04:43:55.605Z,6.47
2022-12-16T04:49:15.940Z,6.85
2022-12-16T04:54:35.732Z,6.47
2022-12-16T04:59:55.669Z,8.55
2022-12-16T05:05:15.681Z,9.10
2022-12-16T05:10:35.600Z,6.15
2022-12-16T05:15:55.568Z,8.20
2022-12-16T05:21:20.261Z,7.38
2022-12-16T05:26:40.360Z,7.63
2022-12-16T05:32:02.078Z,8.65
2022-12-16T05:37:21.814Z,8.48
2022-12-16T05:42:41.776Z,7.30
2022-12-16T05:48:01.557Z,8.73
2022-12-16T05:53:21.392Z,6.00
2022-12-16T05:58:41.743Z,8.02
2022-12-16T06:04:01.701Z,8.98
2022-12-16T06:09:22.101Z,8.60
2022-12-16T06:14:42.249Z,6.60
2022-12-16T06:20:09.637Z,8.45
2022-12-16T06:25:29.491Z,5.88
2022-12-16T06:30:49.506Z,7.68
2022-12-16T06:36:09.648Z,8.00
2022-12-16T06:41:29.832Z,7.53
2022-12-16T06:46:49.956Z,7.72
2022-12-16T06:52:09.892Z,6.65
2022-12-16T06:57:46.801Z,9.93
2022-12-16T07:03:06.890Z,10.73
2022-12-16T07:08:27.119Z,9.43
2022-12-16T07:13:47.196Z,7.85
2022-12-16T07:19:07.211Z,9.52
2022-12-16T07:24:27.560Z,11.27
2022-12-16T07:29:47.592Z,5.95
2022-12-16T07:35:07.600Z,8.18
2022-12-16T07:40:28.161Z,8.35
2022-12-16T07:45:48.178Z,8.77
2022-12-16T07:51:08.308Z,8.10
2022-12-16T07:56:29.398Z,8.35
2022-12-16T08:01:49.419Z,8.82
2022-12-16T08:07:09.617Z,7.82
2022-12-16T08:12:29.784Z,7.88
2022-12-16T08:17:49.998Z,5.97
2022-12-16T08:23:13.278Z,6.00
2022-12-16T08:28:33.430Z,7.72
2022-12-16T08:33:53.362Z,7.82
2022-12-16T08:39:13.205Z,9.18
2022-12-16T08:44:32.907Z,6.88
2022-12-16T08:49:56.085Z,7.63
2022-12-16T08:55:21.526Z,8.63
2022-12-16T09:00:44.922Z,7.88
2022-12-16T09:06:04.812Z,9.02
2022-12-16T09:11:24.630Z,6.80
2022-12-16T09:16:44.546Z,6.63
2022-12-16T09:22:04.669Z,8.25
2022-12-16T09:27:24.699Z,5.72
2022-12-16T09:32:44.624Z,7.22
2022-12-16T09:38:06.191Z,8.40
2022-12-16T09:43:51.545Z,8.60
2022-12-16T09:49:29.616Z,5.63
2022-12-16T09:54:54.282Z,6.68
2022-12-16T10:00:26.959Z,7.70
2022-12-16T10:05:57.321Z,7.10
2022-12-16T10:11:30.315Z,7.63
2022-12-16T10:17:06.104Z,8.70
2022-12-16T10:22:41.917Z,5.80
2022-12-16T10:28:06.881Z,6.00
2022-12-16T10:33:30.502Z,7.93
2022-12-16T10:38:54.317Z,6.03
2022-12-16T10:44:17.785Z,8.20
2022-12-16T10:49:38.990Z,8.95
2022-12-16T10:55:06.371Z,7.75
2022-12-16T11:00:35.163Z,10.43
2022-12-16T11:05:55.205Z,6.70
2022-12-16T11:11:16.414Z,6.57
2022-12-16T11:16:42.862Z,6.20
2022-12-16T11:22:03.427Z,5.85
2022-12-16T11:27:31.536Z,6.55
2022-12-16T11:32:52.243Z,5.45
2022-12-16T11:38:14.767Z,6.38
2022-12-16T11:43:37.201Z,5.82
2022-12-16T11:49:03.326Z,6.10
2022-12-16T11:54:52.153Z,6.00
2022-12-16T12:00:19.702Z,6.10
2022-12-16T12:05:51.911Z,5.65
2022-12-16T12:11:29.525Z,5.50
2022-12-16T12:17:04.407Z,6.57
2022-12-16T12:22:47.325Z,5.80
2022-12-16T12:28:15.860Z,5.88
2022-12-16T12:33:50.201Z,5.40
2022-12-16T12:39:34.731Z,5.82
2022-12-16T12:45:11.575Z,5.53
2022-12-16T12:50:46.576Z,5.88
2022-12-16T12:56:29.921Z,5.75
2022-12-16T13:01:54.175Z,5.57
2022-12-16T13:07:19.711Z,5.45
2022-12-16T13:12:49.365Z,5.32
2022-12-16T13:18:18.145Z,6.38
2022-12-16T13:23:53.021Z,5.00
2022-12-16T13:29:38.358Z,4.95
2022-12-16T13:34:58.503Z,6.57
2022-12-16T13:40:25.101Z,7.07
2022-12-16T13:46:24.153Z,6.38
2022-12-16T13:52:03.885Z,6.85
2022-12-16T13:57:25.990Z,6.82
2022-12-16T14:02:51.323Z,6.80
2022-12-16T14:08:11.960Z,7.45
2022-12-16T14:14:05.049Z,7.55
2022-12-16T14:19:51.371Z,8.60
2022-12-16T14:25:12.036Z,8.00
2022-12-16T14:30:44.326Z,8.93
2022-12-16T14:36:08.213Z,9.25
2022-12-16T14:41:39.105Z,7.88
2022-12-16T14:46:59.484Z,7.75
2022-12-16T14:52:19.695Z,8.05
2022-12-16T14:57:49.326Z,8.00
2022-12-16T15:03:11.888Z,9.68
2022-12-16T15:08:32.982Z,9.73
2022-12-16T15:13:57.816Z,9.35
2022-12-16T15:19:22.465Z,8.20
2022-12-16T15:24:44.060Z,9.50
2022-12-16T15:30:04.364Z,13.10
2022-12-16T15:35:24.587Z,11.68
2022-12-16T15:40:52.805Z,10.73
2022-12-16T15:46:12.878Z,8.93
2022-12-16T15:51:42.945Z,9.48
2022-12-16T15:57:04.224Z,14.40
2022-12-16T16:02:32.352Z,8.50
2022-12-16T16:07:52.207Z,9.45
2022-12-16T16:13:12.232Z,8.63
2022-12-16T16:18:32.155Z,10.48
2022-12-16T16:23:52.157Z,8.45
2022-12-16T16:29:12.193Z,9.57
2022-12-16T16:34:32.433Z,19.20
2022-12-16T16:39:53.193Z,9.52
2022-12-16T16:45:15.811Z,14.13
2022-12-16T16:50:36.007Z,8.70
2022-12-16T16:55:56.183Z,8.10
2022-12-16T17:01:16.571Z,8.43
2022-12-16T17:06:36.701Z,7.88
2022-12-16T17:11:57.460Z,11.65
2022-12-16T17:17:17.789Z,7.93
2022-12-16T17:22:38.042Z,8.52
2022-12-16T17:28:02.770Z,8.13
2022-12-16T17:33:31.878Z,8.75
2022-12-16T17:38:57.339Z,9.65
2022-12-16T17:44:17.618Z,11.90
2022-12-16T17:49:37.737Z,10.35
2022-12-16T17:54:58.165Z,9.38
2022-12-16T18:00:18.376Z,7.90
2022-12-16T18:05:44.272Z,9.68
2022-12-16T18:11:05.053Z,8.38
2022-12-16T18:16:25.378Z,8.38
2022-12-16T18:21:45.800Z,8.07
2022-12-16T18:27:06.048Z,9.52
2022-12-16T18:32:28.317Z,10.18
2022-12-16T18:37:50.708Z,9.70
2022-12-16T18:43:10.856Z,8.40
2022-12-16T18:48:31.056Z,10.27
2022-12-16T18:53:51.218Z,9.48
2022-12-16T18:59:11.918Z,12.43
2022-12-16T19:04:31.843Z,11.70
2022-12-16T19:09:51.971Z,10.10
2022-12-16T19:15:12.439Z,10.73
2022-12-16T19:20:33.281Z,10.20
2022-12-16T19:25:53.470Z,12.10
2022-12-16T19:31:14.057Z,10.77
2022-12-16T19:36:34.112Z,9.18
2022-12-16T19:41:56.204Z,10.10
2022-12-16T19:47:16.637Z,11.32
2022-12-16T19:52:37.171Z,9.63
2022-12-16T19:57:57.913Z,8.93
2022-12-16T20:03:17.990Z,10.07
2022-12-16T20:08:37.948Z,10.70
2022-12-16T20:13:57.844Z,8.90
2022-12-16T20:19:18.159Z,10.60
2022-12-16T20:24:38.070Z,8.50
2022-12-16T20:30:00.193Z,9.25
2022-12-16T20:35:21.459Z,8.88
2022-12-16T20:40:41.604Z,12.40
2022-12-16T20:46:01.849Z,8.93
2022-12-16T20:57:05.845Z,10.57
2022-12-16T21:02:33.812Z,10.20
2022-12-16T21:13:27.825Z,10.82
2022-12-16T21:18:47.704Z,12.48
2022-12-16T21:24:07.762Z,12.80
2022-12-16T21:29:27.664Z,12.57
2022-12-16T21:34:47.846Z,11.43
2022-12-16T21:40:07.947Z,10.75
2022-12-16T21:45:28.184Z,11.10
2022-12-16T21:50:48.307Z,11.73
2022-12-16T21:56:11.611Z,11.10
2022-12-16T22:01:31.553Z,12.43
2022-12-16T22:06:51.869Z,9.95
2022-12-16T22:12:12.316Z,10.40
2022-12-16T22:17:32.613Z,11.15
2022-12-16T22:22:52.729Z,11.75
2022-12-16T22:28:12.463Z,11.52
2022-12-16T22:33:32.706Z,9.82
2022-12-16T22:36:21.554Z,10.15
2022-12-16T22:38:52.461Z,10.27
2022-12-16T22:44:12.358Z,10.65
2022-12-16T22:49:34.138Z,11.00
2022-12-16T22:54:54.000Z,11.50
2022-12-16T23:00:14.243Z,13.10
2022-12-16T23:05:34.369Z,14.13
2022-12-16T23:10:54.739Z,10.80
2022-12-16T23:16:17.108Z,12.88
2022-12-16T23:21:38.341Z,11.45
2022-12-16T23:26:58.454Z,11.95
2022-12-16T23:32:18.584Z,12.57
2022-12-16T23:37:38.482Z,12.13
2022-12-16T23:42:58.456Z,14.05
2022-12-16T23:48:23.908Z,12.63
2022-12-16T23:53:44.387Z,15.82
2022-12-16T23:59:07.767Z,13.20
