createdAt,value
2022-08-04T00:03:22.137Z,42.70
2022-08-04T00:06:46.205Z,42.70
2022-08-04T00:10:10.272Z,42.70
2022-08-04T00:13:37.119Z,42.70
2022-08-04T00:17:13.170Z,42.90
2022-08-04T00:20:52.317Z,42.70
2022-08-04T00:24:16.347Z,42.80
2022-08-04T00:27:43.227Z,42.90
2022-08-04T00:31:07.295Z,42.90
2022-08-04T00:34:34.456Z,42.90
2022-08-04T00:37:58.484Z,42.90
2022-08-04T00:41:34.540Z,42.90
2022-08-04T00:45:22.558Z,42.90
2022-08-04T00:48:49.450Z,43.00
2022-08-04T00:52:31.325Z,43.00
2022-08-04T00:56:13.478Z,43.00
2022-08-04T00:59:43.506Z,43.00
2022-08-04T01:03:10.863Z,43.00
2022-08-04T01:06:40.732Z,43.00
2022-08-04T01:10:07.326Z,43.00
2022-08-04T01:13:43.641Z,43.10
2022-08-04T01:17:13.698Z,43.00
2022-08-04T01:20:38.370Z,43.10
2022-08-04T01:24:13.725Z,43.10
2022-08-04T01:27:32.764Z,43.10
2022-08-04T01:31:12.924Z,43.20
2022-08-04T01:34:25.832Z,43.10
2022-08-04T01:37:47.028Z,43.20
2022-08-04T01:41:11.043Z,43.20
2022-08-04T01:44:47.093Z,43.20
2022-08-04T01:48:29.122Z,43.20
2022-08-04T01:52:05.143Z,43.20
2022-08-04T01:55:14.043Z,43.20
2022-08-04T01:58:17.332Z,43.20
2022-08-04T02:01:25.920Z,43.20
2022-08-04T02:04:49.885Z,43.20
2022-08-04T02:38:18.088Z,43.30
2022-08-04T02:41:47.226Z,43.30
2022-08-04T02:45:20.515Z,43.30
2022-08-04T02:48:41.283Z,43.30
2022-08-04T02:51:59.310Z,43.30
2022-08-04T02:55:20.613Z,43.30
2022-08-04T02:58:44.646Z,43.30
2022-08-04T03:02:02.677Z,43.40
2022-08-04T03:05:17.422Z,43.40
2022-08-04T03:08:46.303Z,43.50
2022-08-04T03:12:08.779Z,44.00
2022-08-04T03:15:38.813Z,44.30
2022-08-04T03:19:08.846Z,44.60
2022-08-04T03:23:12.495Z,44.90
2022-08-04T03:26:38.902Z,45.10
2022-08-04T03:30:32.941Z,45.30
2022-08-04T03:34:03.153Z,45.50
2022-08-04T03:37:39.000Z,45.60
2022-08-04T03:41:11.733Z,45.90
2022-08-04T04:22:54.141Z,47.10
2022-08-04T04:26:24.174Z,47.30
2022-08-04T04:29:48.209Z,47.50
2022-08-04T04:33:12.243Z,47.70
2022-08-04T04:36:18.253Z,47.80
2022-08-04T04:39:48.304Z,47.90
2022-08-04T04:43:12.339Z,48.00
2022-08-04T04:46:24.369Z,48.20
2022-08-04T04:49:38.018Z,48.30
2022-08-04T04:53:00.435Z,48.40
2022-08-04T04:56:20.084Z,48.40
2022-08-04T04:59:42.511Z,48.50
2022-08-04T05:03:12.532Z,48.40
2022-08-04T05:06:36.580Z,48.50
2022-08-04T05:10:06.609Z,48.60
2022-08-04T05:14:36.108Z,48.60
2022-08-04T05:17:00.490Z,48.60
2022-08-04T05:20:20.294Z,48.90
2022-08-04T05:23:36.742Z,48.90
2022-08-04T05:26:48.773Z,48.90
2022-08-04T05:30:12.690Z,48.90
2022-08-04T05:33:36.826Z,49.00
2022-08-04T05:36:50.447Z,49.00
2022-08-04T05:43:06.910Z,48.90
2022-08-04T05:46:12.960Z,49.00
2022-08-04T05:49:22.208Z,49.00
2022-08-04T05:52:42.981Z,49.10
2022-08-04T05:55:58.936Z,49.10
2022-08-04T05:59:08.653Z,49.10
2022-08-04T06:02:19.139Z,49.10
2022-08-04T06:05:26.018Z,49.10
2022-08-04T06:08:37.142Z,49.00
2022-08-04T06:11:19.996Z,48.90
2022-08-04T06:14:31.197Z,48.70
2022-08-04T06:19:40.116Z,48.60
2022-08-04T06:20:52.006Z,48.60
2022-08-04T06:23:57.487Z,48.40
2022-08-04T06:27:08.946Z,48.20
2022-08-04T06:30:15.154Z,48.10
2022-08-04T06:33:54.574Z,48.00
2022-08-04T06:37:03.049Z,47.90
2022-08-04T06:40:38.887Z,47.80
2022-08-04T06:43:30.073Z,47.80
2022-08-04T06:46:39.527Z,47.60
2022-08-04T06:49:30.131Z,47.60
2022-08-04T06:52:36.290Z,47.60
2022-08-04T06:55:27.065Z,47.60
2022-08-04T06:58:14.320Z,47.50
2022-08-04T07:01:02.889Z,47.50
2022-08-04T07:04:00.382Z,47.50
2022-08-04T07:06:48.408Z,47.40
2022-08-04T07:09:36.433Z,47.40
2022-08-04T07:12:24.454Z,47.40
2022-08-04T07:15:24.480Z,47.30
2022-08-04T07:18:30.512Z,47.30
2022-08-04T07:21:11.349Z,47.20
2022-08-04T07:23:57.615Z,47.20
2022-08-04T07:27:00.571Z,47.20
2022-08-04T07:29:45.549Z,47.20
2022-08-04T07:32:46.470Z,47.20
2022-08-04T07:36:04.885Z,47.20
2022-08-04T07:38:51.637Z,47.10
2022-08-04T07:41:43.308Z,47.00
2022-08-04T07:44:39.715Z,47.00
2022-08-04T07:47:25.619Z,47.10
2022-08-04T07:50:13.456Z,47.10
2022-08-04T07:53:55.261Z,47.10
2022-08-04T07:56:19.789Z,47.00
2022-08-04T07:59:21.862Z,47.00
2022-08-04T08:02:21.889Z,47.00
2022-08-04T08:05:24.883Z,46.90
2022-08-04T08:08:23.003Z,46.80
2022-08-04T08:11:03.400Z,46.70
2022-08-04T08:14:00.565Z,46.70
2022-08-04T08:16:58.783Z,46.50
2022-08-04T08:19:43.006Z,46.50
2022-08-04T08:22:33.995Z,46.50
2022-08-04T08:25:12.738Z,46.50
2022-08-04T08:28:18.913Z,46.50
2022-08-04T08:31:01.239Z,46.40
2022-08-04T08:34:13.562Z,46.40
2022-08-04T08:37:48.312Z,46.30
2022-08-04T08:48:33.458Z,46.10
2022-08-04T08:55:33.524Z,45.90
2022-08-04T08:58:31.350Z,45.80
2022-08-04T09:02:04.234Z,45.60
2022-08-04T09:05:33.494Z,45.50
2022-08-04T09:08:43.450Z,45.40
2022-08-04T09:12:12.428Z,45.40
2022-08-04T09:15:24.525Z,45.30
2022-08-04T09:18:07.230Z,45.20
2022-08-04T09:21:10.874Z,45.10
2022-08-04T09:50:48.164Z,45.00
2022-08-04T09:54:30.729Z,45.00
2022-08-04T09:57:49.892Z,44.80
2022-08-04T10:01:08.799Z,44.80
2022-08-04T10:07:59.502Z,44.60
2022-08-04T10:11:26.002Z,44.40
2022-08-04T10:21:50.785Z,44.10
2022-08-04T10:24:48.104Z,44.00
2022-08-04T10:27:47.796Z,44.00
2022-08-04T10:30:44.168Z,44.10
2022-08-04T10:33:37.579Z,44.10
2022-08-04T10:36:29.883Z,44.00
2022-08-04T10:39:43.183Z,43.90
2022-08-04T10:42:46.037Z,43.70
2022-08-04T10:45:31.395Z,43.70
2022-08-04T10:48:34.773Z,43.60
2022-08-04T10:51:58.436Z,43.60
2022-08-04T10:55:04.862Z,43.50
2022-08-04T10:58:04.710Z,43.50
2022-08-04T11:01:10.189Z,43.40
2022-08-04T11:04:32.753Z,43.30
2022-08-04T11:07:34.244Z,43.30
2022-08-04T11:10:22.287Z,43.30
2022-08-04T11:13:30.565Z,43.30
2022-08-04T11:16:39.346Z,43.20
2022-08-04T11:19:42.542Z,43.20
2022-08-04T11:23:07.349Z,43.00
2022-08-04T11:26:15.564Z,43.00
2022-08-04T11:29:36.390Z,42.90
2022-08-04T11:32:42.347Z,42.90
2022-08-04T11:35:54.450Z,42.90
2022-08-04T11:39:04.583Z,42.70
2022-08-04T11:42:14.296Z,42.70
2022-08-04T11:45:10.578Z,42.90
2022-08-04T11:48:00.582Z,43.10
2022-08-04T11:50:54.182Z,43.10
2022-08-04T11:53:43.069Z,43.10
2022-08-04T11:56:37.009Z,43.00
2022-08-04T11:59:22.862Z,42.80
2022-08-04T12:02:27.102Z,42.60
2022-08-04T12:05:36.035Z,42.60
2022-08-04T12:08:28.628Z,42.60
2022-08-04T12:11:34.961Z,42.70
2022-08-04T12:14:40.988Z,43.00
2022-08-04T12:17:52.343Z,42.90
2022-08-04T12:20:52.732Z,42.80
2022-08-04T12:24:00.580Z,42.70
2022-08-04T12:27:05.090Z,42.60
2022-08-04T12:30:56.276Z,42.60
2022-08-04T12:33:04.833Z,42.60
2022-08-04T12:36:11.344Z,42.60
2022-08-04T12:38:53.993Z,42.60
2022-08-04T12:41:35.448Z,42.70
2022-08-04T12:44:36.448Z,42.70
2022-08-04T12:47:41.219Z,43.30
2022-08-04T12:50:34.981Z,42.70
2022-08-04T12:53:51.084Z,42.80
2022-08-04T12:56:38.830Z,42.80
2022-08-04T12:59:30.795Z,42.90
2022-08-04T13:02:29.128Z,42.80
2022-08-04T13:05:29.110Z,42.90
2022-08-04T13:08:17.439Z,43.00
2022-08-04T13:11:17.466Z,43.00
2022-08-04T13:14:26.691Z,43.00
2022-08-04T13:17:17.207Z,43.10
2022-08-04T13:20:05.539Z,43.10
2022-08-04T13:22:53.252Z,43.10
2022-08-04T13:26:42.739Z,43.10
2022-08-04T13:28:53.615Z,43.10
2022-08-04T13:31:53.635Z,43.20
2022-08-04T13:34:53.526Z,43.30
2022-08-04T13:37:41.692Z,43.30
2022-08-04T13:40:47.400Z,43.30
2022-08-04T13:44:17.409Z,43.30
2022-08-04T13:47:14.676Z,43.20
2022-08-04T13:50:25.582Z,43.20
2022-08-04T13:53:31.378Z,43.20
2022-08-04T13:56:23.843Z,43.20
2022-08-04T13:59:19.818Z,43.10
2022-08-04T14:02:14.223Z,43.10
2022-08-04T14:05:18.619Z,43.10
2022-08-04T14:08:08.646Z,43.00
2022-08-04T14:11:05.970Z,43.00
2022-08-04T14:14:11.683Z,42.90
2022-08-04T14:17:19.781Z,43.00
2022-08-04T14:20:11.733Z,42.90
2022-08-04T14:23:47.132Z,42.90
2022-08-04T14:27:30.102Z,42.70
2022-08-04T14:30:34.443Z,42.70
2022-08-04T14:34:02.945Z,42.70
2022-08-04T14:37:16.617Z,42.70
2022-08-04T14:48:04.957Z,42.90
2022-08-04T14:51:36.379Z,42.90
2022-08-04T14:55:00.333Z,42.90
2022-08-04T14:58:35.571Z,43.00
2022-08-04T15:01:36.413Z,43.00
2022-08-04T15:04:54.434Z,42.90
2022-08-04T15:08:12.465Z,42.90
2022-08-04T15:11:24.662Z,43.00
2022-08-04T15:14:35.807Z,42.90
2022-08-04T15:17:48.546Z,43.00
2022-08-04T15:20:53.070Z,43.00
2022-08-04T15:24:00.600Z,43.10
2022-08-04T15:27:04.242Z,43.10
2022-08-04T15:30:08.259Z,43.20
2022-08-04T15:33:08.287Z,43.10
2022-08-04T15:35:56.309Z,43.00
2022-08-04T15:38:56.349Z,43.00
2022-08-04T15:42:02.361Z,43.00
2022-08-04T15:45:21.183Z,43.00
2022-08-04T15:48:33.203Z,43.00
2022-08-04T15:51:32.912Z,43.10
2022-08-04T15:54:52.333Z,43.10
2022-08-04T15:58:27.291Z,43.10
2022-08-04T16:05:21.289Z,43.20
2022-08-04T16:12:13.387Z,43.20
2022-08-04T16:15:51.444Z,43.10
2022-08-04T16:19:15.473Z,43.20
2022-08-04T16:22:45.515Z,43.20
2022-08-04T16:29:27.571Z,42.90
2022-08-04T16:32:56.840Z,43.00
2022-08-04T16:36:26.871Z,43.00
2022-08-04T16:39:49.995Z,43.00
2022-08-04T16:43:21.696Z,43.20
2022-08-04T16:47:08.607Z,43.20
2022-08-04T16:50:33.772Z,43.30
2022-08-04T16:54:15.065Z,43.30
2022-08-04T16:57:15.094Z,43.40
2022-08-04T17:00:21.135Z,43.40
2022-08-04T17:03:21.163Z,43.60
2022-08-04T17:06:33.199Z,43.60
2022-08-04T17:09:44.790Z,43.60
2022-08-04T17:12:59.511Z,43.80
2022-08-04T17:16:17.939Z,43.80
2022-08-04T17:19:26.121Z,43.80
2022-08-04T17:22:27.363Z,43.80
2022-08-04T17:29:03.425Z,43.40
2022-08-04T17:32:10.182Z,43.40
2022-08-04T17:35:27.003Z,43.40
2022-08-04T17:38:40.240Z,43.40
2022-08-04T17:41:51.560Z,43.50
2022-08-04T17:45:19.356Z,43.50
2022-08-04T17:48:39.630Z,43.70
2022-08-04T17:52:01.812Z,44.50
2022-08-04T17:54:57.693Z,43.90
2022-08-04T17:58:13.529Z,43.80
2022-08-04T18:01:27.221Z,44.00
2022-08-04T18:04:40.469Z,44.10
2022-08-04T18:11:24.989Z,43.70
2022-08-04T18:14:51.333Z,43.70
2022-08-04T18:18:21.825Z,44.30
2022-08-04T18:21:21.392Z,43.50
2022-08-04T18:24:33.880Z,43.50
2022-08-04T18:27:45.998Z,43.50
2022-08-04T18:30:58.703Z,43.50
2022-08-04T18:34:04.066Z,43.50
2022-08-04T18:37:04.757Z,43.40
2022-08-04T18:40:53.196Z,43.40
2022-08-04T18:43:56.655Z,43.50
2022-08-04T18:47:22.269Z,43.40
2022-08-04T18:50:59.139Z,43.40
2022-08-04T18:54:10.250Z,43.40
2022-08-04T18:58:01.188Z,43.40
2022-08-04T19:02:12.693Z,43.40
2022-08-04T19:05:58.517Z,43.30
2022-08-04T19:09:50.968Z,43.40
2022-08-04T19:13:25.263Z,43.40
2022-08-04T19:17:04.452Z,43.40
2022-08-04T19:21:10.486Z,43.40
2022-08-04T19:58:26.315Z,43.20
2022-08-04T20:01:45.090Z,43.20
2022-08-04T20:08:22.293Z,43.20
2022-08-04T20:11:52.324Z,43.20
2022-08-04T20:15:10.972Z,43.20
2022-08-04T20:18:35.959Z,43.10
2022-08-04T20:25:48.867Z,43.10
2022-08-04T20:29:40.065Z,43.10
2022-08-04T20:32:58.516Z,43.10
2022-08-04T20:36:16.546Z,43.10
2022-08-04T20:39:34.630Z,43.00
2022-08-04T20:42:52.613Z,43.00
2022-08-04T20:46:28.618Z,43.10
2022-08-04T20:49:46.678Z,43.10
2022-08-04T20:53:04.713Z,43.00
2022-08-04T21:54:19.688Z,43.10
2022-08-04T21:57:33.563Z,43.10
2022-08-04T22:00:55.803Z,43.10
2022-08-04T22:04:13.787Z,43.10
2022-08-04T22:07:50.903Z,43.10
2022-08-04T22:11:13.853Z,43.10
2022-08-04T22:14:34.448Z,43.10
2022-08-04T22:17:55.917Z,43.10
2022-08-04T22:21:13.950Z,43.10
2022-08-04T22:24:31.981Z,43.10
2022-08-04T22:28:02.919Z,43.10
2022-08-04T22:31:23.841Z,43.70
2022-08-04T22:34:45.390Z,43.10
2022-08-04T22:38:24.263Z,43.10
2022-08-04T22:42:03.651Z,43.10
2022-08-04T22:45:44.736Z,43.10
2022-08-04T22:49:02.231Z,43.10
2022-08-04T22:52:27.926Z,43.10
2022-08-04T22:56:07.474Z,43.20
2022-08-04T22:59:26.316Z,43.20
2022-08-04T23:02:30.324Z,43.20
2022-08-04T23:05:35.792Z,43.20
2022-08-04T23:08:34.226Z,43.20
2022-08-04T23:11:38.303Z,43.20
2022-08-04T23:14:40.290Z,43.20
2022-08-04T23:17:50.604Z,43.20
2022-08-04T23:20:50.501Z,43.20
2022-08-04T23:24:01.032Z,43.20
2022-08-04T23:27:00.574Z,43.80
2022-08-04T23:30:00.604Z,43.20
2022-08-04T23:33:12.636Z,43.20
2022-08-04T23:36:14.643Z,43.20
2022-08-04T23:39:12.753Z,43.20
2022-08-04T23:42:15.024Z,43.20
2022-08-04T23:46:07.050Z,43.20
2022-08-04T23:48:46.652Z,43.20
2022-08-04T23:51:50.781Z,43.20
2022-08-04T23:54:52.720Z,43.20
2022-08-04T23:58:18.881Z,43.30
