createdAt,value
2016-03-19T00:00:57.126Z,82.45
2016-03-19T00:01:57.129Z,82.17
2016-03-19T00:02:57.116Z,82.26
2016-03-19T00:03:57.119Z,82.07
2016-03-19T00:04:57.122Z,82.64
2016-03-19T00:05:57.108Z,82.26
2016-03-19T00:06:57.111Z,82.92
2016-03-19T00:07:57.129Z,82.73
2016-03-19T00:08:57.116Z,82.64
2016-03-19T00:09:57.103Z,83.02
2016-03-19T00:10:57.122Z,83.21
2016-03-19T00:11:57.108Z,83.02
2016-03-19T00:12:57.111Z,83.02
2016-03-19T00:13:57.099Z,83.11
2016-03-19T00:14:57.116Z,83.11
2016-03-19T00:15:57.104Z,82.83
2016-03-19T00:16:57.107Z,82.83
2016-03-19T00:17:57.093Z,82.92
2016-03-19T00:18:57.097Z,82.54
2016-03-19T00:19:57.115Z,82.45
2016-03-19T00:20:57.118Z,82.45
2016-03-19T00:21:57.104Z,82.54
2016-03-19T00:22:57.091Z,82.92
2016-03-19T00:23:57.094Z,83.02
2016-03-19T00:24:57.097Z,83.21
2016-03-19T00:25:57.084Z,83.3
2016-03-19T00:26:57.087Z,83.3
2016-03-19T00:27:57.090Z,83.78
2016-03-19T00:28:57.092Z,83.59
2016-03-19T00:29:57.095Z,83.59
2016-03-19T00:30:57.098Z,83.68
2016-03-19T00:31:57.085Z,83.4
2016-03-19T00:32:57.087Z,84.06
2016-03-19T00:33:57.106Z,83.97
2016-03-19T00:34:57.093Z,83.87
2016-03-19T00:35:57.080Z,83.68
2016-03-19T00:36:57.083Z,83.87
2016-03-19T00:37:57.069Z,83.87
2016-03-19T00:38:57.073Z,84.16
2016-03-19T00:39:57.106Z,83.78
2016-03-19T00:40:57.078Z,84.06
2016-03-19T00:41:57.080Z,83.97
2016-03-19T00:42:57.067Z,83.97
2016-03-19T00:43:57.069Z,84.16
2016-03-19T00:44:57.089Z,83.78
2016-03-19T00:45:57.076Z,83.78
2016-03-19T00:46:57.063Z,84.25
2016-03-19T00:47:57.081Z,84.25
2016-03-19T00:48:57.068Z,84.06
2016-03-19T00:49:57.055Z,84.34
2016-03-19T00:50:57.074Z,84.16
2016-03-19T00:51:57.061Z,84.25
2016-03-19T00:52:57.079Z,84.34
2016-03-19T00:53:57.050Z,84.34
2016-03-19T00:54:57.053Z,84.63
2016-03-19T00:55:57.055Z,84.72
2016-03-19T00:56:57.090Z,84.72
2016-03-19T00:57:57.077Z,84.72
2016-03-19T00:58:57.095Z,84.72
2016-03-19T00:59:57.051Z,84.91
2016-03-19T01:00:57.054Z,84.72
2016-03-19T01:01:57.040Z,84.34
2016-03-19T01:02:57.043Z,84.58
2016-03-19T01:03:57.061Z,84.34
2016-03-19T01:04:57.049Z,84.63
2016-03-19T01:05:57.036Z,84.68
2016-03-19T01:06:57.039Z,84.53
2016-03-19T01:07:57.042Z,84.49
2016-03-19T01:08:57.035Z,84.49
2016-03-19T01:09:57.012Z,84.58
2016-03-19T01:10:57.006Z,84.3
2016-03-19T01:11:57.030Z,84.58
2016-03-19T01:12:56.992Z,84.58
2016-03-19T01:13:56.990Z,84.49
2016-03-19T01:14:56.973Z,84.3
2016-03-19T01:15:56.973Z,84.58
2016-03-19T01:16:56.972Z,84.49
2016-03-19T01:17:56.956Z,84.58
2016-03-19T01:18:56.957Z,84.58
2016-03-19T01:19:56.959Z,84.39
2016-03-19T01:20:56.960Z,84.77
2016-03-19T01:21:56.962Z,84.96
2016-03-19T01:22:56.964Z,84.77
2016-03-19T01:23:56.950Z,84.86
2016-03-19T01:24:56.952Z,85.05
2016-03-19T01:25:56.955Z,85.15
2016-03-19T01:26:56.879Z,84.96
2016-03-19T01:27:56.943Z,85.05
2016-03-19T01:28:56.946Z,85.24
2016-03-19T01:29:56.949Z,85.05
2016-03-19T01:30:56.937Z,84.96
2016-03-19T01:31:56.939Z,84.86
2016-03-19T01:32:56.941Z,84.96
2016-03-19T01:33:56.944Z,85.15
2016-03-19T01:34:56.931Z,85.24
2016-03-19T01:35:56.934Z,85.34
2016-03-19T01:36:56.937Z,84.96
2016-03-19T01:37:56.924Z,85.24
2016-03-19T01:38:56.927Z,85.15
2016-03-19T01:39:56.929Z,85.24
2016-03-19T01:40:56.916Z,85.43
2016-03-19T01:41:56.935Z,85.43
2016-03-19T01:42:56.921Z,85.53
2016-03-19T01:43:56.924Z,85.05
2016-03-19T01:44:56.926Z,85.62
2016-03-19T01:45:56.914Z,85.72
2016-03-19T01:46:56.916Z,85.43
2016-03-19T01:47:56.919Z,85.15
2016-03-19T01:48:56.922Z,85.72
2016-03-19T01:49:56.924Z,85.72
2016-03-19T01:50:56.912Z,85.81
2016-03-19T01:51:56.914Z,85.43
2016-03-19T01:52:56.918Z,85.72
2016-03-19T01:53:56.904Z,86
2016-03-19T01:54:56.907Z,85.72
2016-03-19T01:55:56.893Z,85.72
2016-03-19T01:56:56.912Z,85.81
2016-03-19T01:57:56.915Z,85.81
2016-03-19T01:58:56.917Z,86.1
2016-03-19T01:59:56.905Z,86
2016-03-19T02:00:56.892Z,85.81
2016-03-19T02:01:56.895Z,85.72
2016-03-19T02:02:56.897Z,85.72
2016-03-19T02:03:56.884Z,86.57
2016-03-19T02:04:56.887Z,86.47
2016-03-19T02:05:56.890Z,86.19
2016-03-19T02:06:56.892Z,86.29
2016-03-19T02:07:56.879Z,86.47
2016-03-19T02:08:56.883Z,86.29
2016-03-19T02:09:56.885Z,86.57
2016-03-19T02:10:56.888Z,86.1
2016-03-19T02:11:56.891Z,86.57
2016-03-19T02:12:56.877Z,86.66
2016-03-19T02:13:56.896Z,86.66
2016-03-19T02:14:56.882Z,86.76
2016-03-19T02:15:56.886Z,86.66
2016-03-19T02:16:56.872Z,86.57
2016-03-19T02:17:56.874Z,86.66
2016-03-19T02:18:56.877Z,86.66
2016-03-19T02:19:56.865Z,86.66
2016-03-19T02:20:56.867Z,86.85
2016-03-19T02:21:56.870Z,86.66
2016-03-19T02:22:56.873Z,86.85
2016-03-19T02:23:56.860Z,86.85
2016-03-19T02:24:56.862Z,86.66
2016-03-19T02:25:56.865Z,86.66
2016-03-19T02:26:56.852Z,86.57
2016-03-19T02:27:56.855Z,86.85
2016-03-19T02:28:56.857Z,86.85
2016-03-19T02:29:56.844Z,86.66
2016-03-19T02:30:56.847Z,86.66
2016-03-19T02:31:56.850Z,86.38
2016-03-19T02:32:56.853Z,86.19
2016-03-19T02:33:56.840Z,86.47
2016-03-19T02:34:56.843Z,86.57
2016-03-19T02:35:56.861Z,86.47
2016-03-19T02:36:56.847Z,86.47
2016-03-19T02:37:56.850Z,86.47
2016-03-19T02:38:56.838Z,86.29
2016-03-19T02:39:56.841Z,86.47
2016-03-19T02:40:56.843Z,86.52
2016-03-19T02:41:56.830Z,86.43
2016-03-19T02:42:56.833Z,86.62
2016-03-19T02:43:56.836Z,86.62
2016-03-19T02:44:56.822Z,86.33
2016-03-19T02:45:56.825Z,86.15
2016-03-19T02:46:56.828Z,86.43
2016-03-19T02:47:56.830Z,86.52
2016-03-19T02:48:56.833Z,86.52
2016-03-19T02:49:56.821Z,86.52
2016-03-19T02:50:56.824Z,86.52
2016-03-19T02:51:56.826Z,86.52
2016-03-19T02:52:56.812Z,86.62
2016-03-19T02:53:56.815Z,86.24
2016-03-19T02:54:56.818Z,86.62
2016-03-19T02:55:56.821Z,86.62
2016-03-19T02:56:56.807Z,86.62
2016-03-19T02:57:56.810Z,86.62
2016-03-19T02:58:56.813Z,85.86
2016-03-19T02:59:56.815Z,86.62
2016-03-19T03:00:56.804Z,86.62
2016-03-19T03:01:56.806Z,86.62
2016-03-19T03:02:56.809Z,86.62
2016-03-19T03:03:56.811Z,86.62
2016-03-19T03:04:56.814Z,86.71
2016-03-19T03:05:56.801Z,86.62
2016-03-19T03:06:56.803Z,86.62
2016-03-19T03:07:56.806Z,86.43
2016-03-19T03:08:56.794Z,86.52
2016-03-19T03:09:56.780Z,86.43
2016-03-19T03:10:56.799Z,86.71
2016-03-19T03:11:56.786Z,86.33
2016-03-19T03:12:56.789Z,86.33
2016-03-19T03:13:56.791Z,86.52
2016-03-19T03:14:56.777Z,86.43
2016-03-19T03:15:56.780Z,86.24
2016-03-19T03:16:56.783Z,86.33
2016-03-19T03:17:56.786Z,86.71
2016-03-19T03:18:56.773Z,86.8
2016-03-19T03:19:56.777Z,86.8
2016-03-19T03:20:56.763Z,86.71
2016-03-19T03:21:56.781Z,86.8
2016-03-19T03:22:56.768Z,86.8
2016-03-19T03:23:56.771Z,86.8
2016-03-19T03:24:56.774Z,86.62
2016-03-19T03:25:56.776Z,86.8
2016-03-19T03:26:56.763Z,86.99
2016-03-19T03:27:56.766Z,86.62
2016-03-19T03:28:56.768Z,86.62
2016-03-19T03:29:56.756Z,86.8
2016-03-19T03:30:56.774Z,86.62
2016-03-19T03:31:56.762Z,86.9
2016-03-19T03:32:56.765Z,86.62
2016-03-19T03:33:56.751Z,86.9
2016-03-19T03:34:56.754Z,86.8
2016-03-19T03:35:56.756Z,86.71
2016-03-19T03:36:56.744Z,86.8
2016-03-19T03:37:56.762Z,86.8
2016-03-19T03:38:56.750Z,86.62
2016-03-19T03:39:56.752Z,86.9
2016-03-19T03:40:56.755Z,86.8
2016-03-19T03:41:56.758Z,86.71
2016-03-19T03:42:56.745Z,86.8
2016-03-19T03:43:56.731Z,86.9
2016-03-19T03:44:56.733Z,86.8
2016-03-19T03:45:56.752Z,86.8
2016-03-19T03:46:56.739Z,86.71
2016-03-19T03:47:56.741Z,86.8
2016-03-19T03:48:56.744Z,86.9
2016-03-19T03:49:56.746Z,86.71
2016-03-19T03:50:56.735Z,86.8
2016-03-19T03:51:56.737Z,87.18
2016-03-19T03:52:56.724Z,87.09
2016-03-19T03:53:56.727Z,87.18
2016-03-19T03:54:56.729Z,86.99
2016-03-19T03:55:56.716Z,87.18
2016-03-19T03:56:56.703Z,87.18
2016-03-19T03:57:56.707Z,86.99
2016-03-19T03:58:56.709Z,86.99
2016-03-19T03:59:56.773Z,86.99
2016-03-19T04:00:56.714Z,87.18
2016-03-19T04:01:56.701Z,87.09
2016-03-19T04:02:56.704Z,87.28
2016-03-19T04:03:56.722Z,87.09
2016-03-19T04:04:56.710Z,87.18
2016-03-19T04:05:56.712Z,87.18
2016-03-19T04:06:56.699Z,87.09
2016-03-19T04:07:56.702Z,87.28
2016-03-19T04:08:56.689Z,87.47
2016-03-19T04:09:56.692Z,87.56
2016-03-19T04:10:56.694Z,87.47
2016-03-19T04:11:56.697Z,87.47
2016-03-19T04:12:56.683Z,87.56
2016-03-19T04:13:56.687Z,87.56
2016-03-19T04:14:56.689Z,87.56
2016-03-19T04:15:56.692Z,87.47
2016-03-19T04:16:56.695Z,87.37
2016-03-19T04:17:56.682Z,87.47
2016-03-19T04:18:56.685Z,87.05
2016-03-19T04:19:56.688Z,87.05
2016-03-19T04:20:56.675Z,87.75
2016-03-19T04:21:56.677Z,87.85
2016-03-19T04:22:56.679Z,87.85
2016-03-19T04:23:56.666Z,87.75
2016-03-19T04:24:56.669Z,87.85
2016-03-19T04:25:56.671Z,87.47
2016-03-19T04:26:56.660Z,87.28
2016-03-19T04:27:56.662Z,87.28
2016-03-19T04:28:56.665Z,87.18
2016-03-19T04:29:56.667Z,87.94
2016-03-19T04:30:56.654Z,87.94
2016-03-19T04:31:56.657Z,87.94
2016-03-19T04:32:56.659Z,87.94
2016-03-19T04:33:56.662Z,87.85
2016-03-19T04:34:56.649Z,88.04
2016-03-19T04:35:56.653Z,87.94
2016-03-19T04:36:56.655Z,88.23
2016-03-19T04:37:56.642Z,88.23
2016-03-19T04:38:56.645Z,87.85
2016-03-19T04:39:56.647Z,87.85
2016-03-19T04:40:56.650Z,87.85
2016-03-19T04:41:56.652Z,88.23
2016-03-19T04:42:56.640Z,87.9
2016-03-19T04:43:56.642Z,87.9
2016-03-19T04:44:56.645Z,88.23
2016-03-19T04:45:56.632Z,87.94
2016-03-19T04:46:56.635Z,88.04
2016-03-19T04:47:56.638Z,87.94
2016-03-19T04:48:56.640Z,88.04
2016-03-19T04:49:56.628Z,87.94
2016-03-19T04:50:56.630Z,87.99
2016-03-19T04:51:56.633Z,87.9
2016-03-19T04:52:56.619Z,87.9
2016-03-19T04:53:56.607Z,87.8
2016-03-19T04:54:56.610Z,87.8
2016-03-19T04:55:56.612Z,87.9
2016-03-19T04:56:56.615Z,87.8
2016-03-19T04:57:56.618Z,87.8
2016-03-19T04:58:56.620Z,87.62
2016-03-19T04:59:56.607Z,87.71
2016-03-19T05:00:56.610Z,87.8
2016-03-19T05:01:56.598Z,87.9
2016-03-19T05:02:56.601Z,88.09
2016-03-19T05:03:56.603Z,87.99
2016-03-19T05:04:56.605Z,88.09
2016-03-19T05:05:56.609Z,87.99
2016-03-19T05:06:56.626Z,87.99
2016-03-19T05:07:56.597Z,87.99
2016-03-19T05:08:56.600Z,87.8
2016-03-19T05:09:56.587Z,88.18
2016-03-19T05:10:56.590Z,87.99
2016-03-19T05:11:56.592Z,88.37
2016-03-19T05:12:56.596Z,88.18
2016-03-19T05:13:56.598Z,87.99
2016-03-19T05:14:56.586Z,87.9
2016-03-19T05:15:56.572Z,88.09
2016-03-19T05:16:56.575Z,88.09
2016-03-19T05:17:56.577Z,88.37
2016-03-19T05:18:56.580Z,88.09
2016-03-19T05:19:56.566Z,87.99
2016-03-19T05:20:56.586Z,87.99
2016-03-19T05:21:56.572Z,87.9
2016-03-19T05:22:56.575Z,88.09
2016-03-19T05:23:56.562Z,87.9
2016-03-19T05:24:56.566Z,87.9
2016-03-19T05:25:56.568Z,87.9
2016-03-19T05:26:56.570Z,88.28
2016-03-19T05:27:56.558Z,88.28
2016-03-19T05:28:56.560Z,88.46
2016-03-19T05:29:56.548Z,88.37
2016-03-19T05:30:56.565Z,87.8
2016-03-19T05:31:56.568Z,88.65
2016-03-19T05:32:56.556Z,88.65
2016-03-19T05:33:56.558Z,88.46
2016-03-19T05:34:56.546Z,88.84
2016-03-19T05:35:56.548Z,88.75
2016-03-19T05:36:56.551Z,88.93
2016-03-19T05:37:56.553Z,89.26
2016-03-19T05:38:56.540Z,89.03
2016-03-19T05:39:56.528Z,89.07
2016-03-19T05:40:56.530Z,88.89
2016-03-19T05:41:56.533Z,89.26
2016-03-19T05:42:56.535Z,89.45
2016-03-19T05:43:56.539Z,89.73
2016-03-19T05:44:56.525Z,89.64
2016-03-19T05:45:56.528Z,90.11
2016-03-19T05:46:56.531Z,90.21
2016-03-19T05:47:56.533Z,90.87
2016-03-19T05:48:56.536Z,90.59
2016-03-19T05:49:56.522Z,90.73
2016-03-19T05:50:56.511Z,90.73
2016-03-19T05:51:56.513Z,91.01
2016-03-19T05:52:56.531Z,91.58
2016-03-19T05:53:56.533Z,91.39
2016-03-19T05:54:56.521Z,91.58
2016-03-19T05:55:56.508Z,92.19
2016-03-19T05:56:56.510Z,92
2016-03-19T05:57:56.529Z,91.81
2016-03-19T05:58:56.501Z,91.62
2016-03-19T05:59:56.519Z,91.62
2016-03-19T06:00:56.506Z,91.67
2016-03-19T06:01:56.492Z,91.67
2016-03-19T06:02:56.512Z,91.77
2016-03-19T06:03:56.498Z,91.86
2016-03-19T06:04:56.485Z,92.1
2016-03-19T06:05:56.487Z,92.19
2016-03-19T06:06:56.506Z,91.91
2016-03-19T06:07:56.493Z,91.76
2016-03-19T06:08:56.495Z,91.1
2016-03-19T06:09:56.499Z,91.19
2016-03-19T06:10:56.486Z,91.05
2016-03-19T06:11:56.488Z,90.2
2016-03-19T06:12:56.492Z,90.39
2016-03-19T06:13:56.494Z,89.2
2016-03-19T06:14:56.481Z,88.92
2016-03-19T06:15:56.499Z,88.35
2016-03-19T06:16:56.486Z,87.92
2016-03-19T06:17:56.489Z,86.97
2016-03-19T06:18:56.475Z,86.35
2016-03-19T06:19:56.494Z,85.11
2016-03-19T06:20:56.481Z,83.92
2016-03-19T06:21:56.484Z,82.31
2016-03-19T06:22:56.471Z,80.83
2016-03-19T06:23:56.474Z,79.03
2016-03-19T06:24:56.476Z,77.79
2016-03-19T06:25:56.495Z,75.64
2016-03-19T06:26:56.482Z,73.27
2016-03-19T06:27:56.468Z,70.79
2016-03-19T06:28:56.471Z,68.8
2016-03-19T06:29:56.474Z,67.47
2016-03-19T06:30:56.480Z,65.19
2016-03-19T06:31:56.482Z,63.04
2016-03-19T06:32:56.485Z,61.04
2016-03-19T06:33:56.473Z,58.59
2016-03-19T06:34:56.475Z,57.36
2016-03-19T06:35:56.493Z,55.17
2016-03-19T06:36:56.481Z,54.06
2016-03-19T06:37:56.483Z,53.3
2016-03-19T06:38:56.470Z,51.78
2016-03-19T06:39:56.488Z,50.25
2016-03-19T06:40:56.476Z,48.94
2016-03-19T06:41:56.478Z,47.89
2016-03-19T06:42:56.481Z,47.32
2016-03-19T06:43:56.484Z,46.47
2016-03-19T06:44:56.486Z,45.25
2016-03-19T06:45:56.489Z,44.49
2016-03-19T06:46:56.475Z,44.3
2016-03-19T06:47:56.495Z,43.44
2016-03-19T06:48:56.481Z,43.08
2016-03-19T06:49:56.500Z,41.96
2016-03-19T06:50:56.486Z,40.81
2016-03-19T06:51:56.489Z,40.44
2016-03-19T06:52:56.492Z,38.93
2016-03-19T06:53:56.494Z,37.78
2016-03-19T06:54:56.497Z,37.23
2016-03-19T06:55:56.500Z,35.8
2016-03-19T06:56:56.502Z,35.72
2016-03-19T06:57:56.490Z,34.86
2016-03-19T06:58:56.508Z,33.54
2016-03-19T06:59:56.511Z,32.89
2016-03-19T07:00:56.498Z,32.31
2016-03-19T07:01:56.516Z,31.37
2016-03-19T07:02:56.518Z,30.62
2016-03-19T07:03:56.507Z,30.05
2016-03-19T07:04:56.509Z,29.2
2016-03-19T07:05:56.512Z,27.97
2016-03-19T07:06:56.515Z,27.49
2016-03-19T07:07:56.517Z,26.83
2016-03-19T07:08:56.520Z,26.27
2016-03-19T07:09:56.523Z,25.41
2016-03-19T07:10:56.525Z,24.65
2016-03-19T07:11:56.528Z,23.9
2016-03-19T07:12:56.530Z,23.61
2016-03-19T07:13:56.533Z,22.66
2016-03-19T07:14:56.536Z,21.61
2016-03-19T07:15:56.538Z,21.41
2016-03-19T07:16:56.542Z,20.85
2016-03-19T07:17:56.544Z,20.65
2016-03-19T07:18:56.750Z,20.28
2016-03-19T07:19:56.549Z,20.18
2016-03-19T07:20:56.552Z,19.71
2016-03-19T07:21:56.555Z,19.23
2016-03-19T07:22:56.573Z,18.18
2016-03-19T07:23:56.575Z,18.4
2016-03-19T07:24:56.578Z,18.02
2016-03-19T07:25:56.581Z,17.25
2016-03-19T07:26:56.583Z,16.69
2016-03-19T07:27:56.602Z,15.81
2016-03-19T07:28:56.605Z,15.05
2016-03-19T07:29:56.592Z,14.87
2016-03-19T07:30:56.594Z,14.67
2016-03-19T07:31:56.597Z,14.67
2016-03-19T07:32:56.600Z,14
2016-03-19T07:33:56.618Z,14
2016-03-19T07:34:56.621Z,14.18
2016-03-19T07:35:56.624Z,14.18
2016-03-19T07:36:56.626Z,13.9
2016-03-19T07:37:56.629Z,13.51
2016-03-19T07:38:56.632Z,13.51
2016-03-19T07:39:56.478Z,13.5
2016-03-19T07:40:56.668Z,13.4
2016-03-19T07:41:56.655Z,13.89
2016-03-19T07:42:56.690Z,13.59
2016-03-19T07:43:56.676Z,13.49
2016-03-19T07:44:56.664Z,13.78
2016-03-19T07:45:56.666Z,13.78
2016-03-19T07:46:56.669Z,13.4
2016-03-19T07:47:56.672Z,14.17
2016-03-19T07:48:56.674Z,14.07
2016-03-19T07:49:56.692Z,14.07
2016-03-19T07:50:56.695Z,14.07
2016-03-19T07:51:56.698Z,14.17
2016-03-19T07:52:56.700Z,13.7
2016-03-19T07:53:56.703Z,13.79
2016-03-19T07:54:56.705Z,13.51
2016-03-19T07:55:56.724Z,13.12
2016-03-19T07:56:56.726Z,12.84
2016-03-19T07:57:56.729Z,12.65
2016-03-19T07:58:56.747Z,12.45
2016-03-19T07:59:56.735Z,12.27
2016-03-19T08:00:56.737Z,11.79
2016-03-19T08:01:56.755Z,11.3
2016-03-19T08:02:56.758Z,11.5
2016-03-19T08:03:56.760Z,11.02
2016-03-19T08:04:56.764Z,10.74
2016-03-19T08:05:56.766Z,10.83
2016-03-19T08:06:56.785Z,10.93
2016-03-19T08:07:56.787Z,10.16
2016-03-19T08:08:56.790Z,9.58
2016-03-19T08:09:56.792Z,9.97
2016-03-19T08:10:56.904Z,10.07
2016-03-19T08:11:56.798Z,10.45
2016-03-19T08:12:56.801Z,10.26
2016-03-19T08:13:56.820Z,10.26
2016-03-19T08:14:56.823Z,9.78
2016-03-19T08:15:56.840Z,9.88
2016-03-19T08:16:56.843Z,9.48
2016-03-19T08:17:56.830Z,8.72
2016-03-19T08:18:56.833Z,8.72
2016-03-19T08:19:56.851Z,8.43
2016-03-19T08:20:56.854Z,8.04
2016-03-19T08:21:56.872Z,8.53
2016-03-19T08:22:56.875Z,7.95
2016-03-19T08:23:56.878Z,7.95
2016-03-19T08:24:56.880Z,7.95
2016-03-19T08:25:56.883Z,8.05
2016-03-19T08:26:56.902Z,7.95
2016-03-19T08:27:56.905Z,7.37
2016-03-19T08:28:56.922Z,7.57
2016-03-19T08:29:56.909Z,7.18
2016-03-19T08:30:56.912Z,7.18
2016-03-19T08:31:56.915Z,6.99
2016-03-19T08:32:56.918Z,6.41
2016-03-19T08:33:56.936Z,6.32
2016-03-19T08:34:56.939Z,6.51
2016-03-19T08:35:56.941Z,6.32
2016-03-19T08:36:56.943Z,6.23
2016-03-19T08:37:56.946Z,5.93
2016-03-19T08:38:56.949Z,5.84
2016-03-19T08:39:56.967Z,5.94
2016-03-19T08:40:56.970Z,5.65
2016-03-19T08:41:56.973Z,5.65
2016-03-19T08:42:57.335Z,5.74
2016-03-19T08:43:56.993Z,5.94
2016-03-19T08:44:56.996Z,5.45
2016-03-19T08:45:57.015Z,5.74
2016-03-19T08:46:57.017Z,5.65
2016-03-19T08:47:57.020Z,5.74
2016-03-19T08:48:57.022Z,5.45
2016-03-19T08:49:57.073Z,5.26
2016-03-19T08:50:57.028Z,5.35
2016-03-19T08:51:57.030Z,4.77
2016-03-19T08:52:57.050Z,4.97
2016-03-19T08:53:57.052Z,5.07
2016-03-19T08:54:57.055Z,4.68
2016-03-19T08:55:57.057Z,4.39
2016-03-19T08:56:57.061Z,4.29
2016-03-19T08:57:57.063Z,4.49
2016-03-19T08:58:57.065Z,4.29
2016-03-19T08:59:57.084Z,3.7
2016-03-19T09:00:57.086Z,3.81
2016-03-19T09:01:57.089Z,3.52
2016-03-19T09:02:57.091Z,3.32
2016-03-19T09:03:57.110Z,3.13
2016-03-19T09:04:57.113Z,2.54
2016-03-19T09:05:57.115Z,2.73
2016-03-19T09:06:57.119Z,2.54
2016-03-19T09:07:57.121Z,2.73
2016-03-19T09:08:57.140Z,2.93
2016-03-19T09:09:57.142Z,3.22
2016-03-19T09:10:57.145Z,3.03
2016-03-19T09:11:57.147Z,2.93
2016-03-19T09:12:57.150Z,3.13
2016-03-19T09:13:57.152Z,3.32
2016-03-19T09:14:57.171Z,3.22
2016-03-19T09:15:57.173Z,2.83
2016-03-19T09:16:57.176Z,2.34
2016-03-19T09:17:57.179Z,2.73
2016-03-19T09:18:57.181Z,2.64
2016-03-19T09:19:57.184Z,2.93
2016-03-19T09:20:57.186Z,3.03
2016-03-19T09:21:57.206Z,2.93
2016-03-19T09:22:57.208Z,2.73
2016-03-19T09:23:57.211Z,2.83
2016-03-19T09:24:57.213Z,3.13
2016-03-19T09:25:57.216Z,3.32
2016-03-19T09:26:57.219Z,3.03
2016-03-19T09:27:57.221Z,2.93
2016-03-19T09:28:57.239Z,2.83
2016-03-19T09:29:57.242Z,2.83
2016-03-19T09:30:57.089Z,2.93
2016-03-19T09:31:57.279Z,3.23
2016-03-19T09:32:57.266Z,3.33
2016-03-19T09:33:57.285Z,3.32
2016-03-19T09:34:57.271Z,3.42
2016-03-19T09:35:57.274Z,3.71
2016-03-19T09:36:57.277Z,4.49
2016-03-19T09:37:57.280Z,5.07
2016-03-19T09:38:57.298Z,5.74
2016-03-19T09:39:57.301Z,6.51
2016-03-19T09:40:57.288Z,7.57
2016-03-19T09:41:57.306Z,8.63
2016-03-19T09:42:57.309Z,10.16
2016-03-19T09:43:57.312Z,11.98
2016-03-19T09:44:57.314Z,13.41
2016-03-19T09:45:57.317Z,15.04
2016-03-19T09:46:57.334Z,16.08
2016-03-19T09:47:57.338Z,16.83
2016-03-19T09:48:57.340Z,18.46
2016-03-19T09:49:57.343Z,19.7
2016-03-19T09:50:57.346Z,21.31
2016-03-19T09:51:57.348Z,22.74
2016-03-19T09:52:57.367Z,23.49
2016-03-19T09:53:57.369Z,24.24
2016-03-19T09:54:57.372Z,25.48
2016-03-19T09:55:57.391Z,26.15
2016-03-19T09:56:57.393Z,27.28
2016-03-19T09:57:57.380Z,27.84
2016-03-19T09:58:57.399Z,28.33
2016-03-19T09:59:57.402Z,28.79
2016-03-19T10:00:57.389Z,29.17
2016-03-19T10:01:57.407Z,29.65
2016-03-19T10:02:57.410Z,29.74
2016-03-19T10:03:57.412Z,29.94
2016-03-19T10:04:57.415Z,30.03
2016-03-19T10:05:57.418Z,30.59
2016-03-19T10:06:57.421Z,30.78
2016-03-19T10:07:57.438Z,31.55
2016-03-19T10:08:57.426Z,31.45
2016-03-19T10:09:57.443Z,32.58
2016-03-19T10:10:57.446Z,32.97
2016-03-19T10:11:57.434Z,33.64
2016-03-19T10:12:57.437Z,33.52
2016-03-19T10:13:57.455Z,33.52
2016-03-19T10:14:57.443Z,33.33
2016-03-19T10:15:57.430Z,33.64
2016-03-19T10:16:57.433Z,33.73
2016-03-19T10:17:57.420Z,33.92
2016-03-19T10:18:57.406Z,34.78
2016-03-19T10:19:57.403Z,34.86
2016-03-19T10:20:57.400Z,34.86
2016-03-19T10:21:57.398Z,35.24
2016-03-19T10:22:57.395Z,35.43
2016-03-19T10:23:57.407Z,35.43
2016-03-19T10:24:57.392Z,35.62
2016-03-19T10:25:57.393Z,35.62
2016-03-19T10:26:57.394Z,36.19
2016-03-19T10:27:57.395Z,36.37
2016-03-19T10:28:57.411Z,37.13
2016-03-19T10:29:57.397Z,37.23
2016-03-19T10:30:57.414Z,37.23
2016-03-19T10:31:57.401Z,37.42
2016-03-19T10:32:57.434Z,38.09
2016-03-19T10:33:57.420Z,37.8
2016-03-19T10:34:57.423Z,37.71
2016-03-19T10:35:57.425Z,38.09
2016-03-19T10:36:57.427Z,38.85
2016-03-19T10:37:57.429Z,39.04
2016-03-19T10:38:57.432Z,39.04
2016-03-19T10:39:57.434Z,39.14
2016-03-19T10:40:57.437Z,39.14
2016-03-19T10:41:57.455Z,39.42
2016-03-19T10:42:57.458Z,38.95
2016-03-19T10:43:57.461Z,38.76
2016-03-19T10:44:57.464Z,39.32
2016-03-19T10:45:57.467Z,39.23
2016-03-19T10:46:57.469Z,39.32
2016-03-19T10:47:57.472Z,39.04
2016-03-19T10:48:57.474Z,38.95
2016-03-19T10:49:57.477Z,38.95
2016-03-19T10:50:57.480Z,39.42
2016-03-19T10:51:57.482Z,39.42
2016-03-19T10:52:57.485Z,39.42
2016-03-19T10:53:57.472Z,38.76
2016-03-19T10:54:57.507Z,39.32
2016-03-19T10:55:57.494Z,39.32
2016-03-19T10:56:57.496Z,38.66
2016-03-19T10:57:57.515Z,39.04
2016-03-19T10:58:57.501Z,38.95
2016-03-19T10:59:57.504Z,39.14
2016-03-19T11:00:57.523Z,39.14
2016-03-19T11:01:57.509Z,39.14
2016-03-19T11:02:57.512Z,39.42
2016-03-19T11:03:57.531Z,39.81
2016-03-19T11:04:57.517Z,39.42
2016-03-19T11:05:57.536Z,39.81
2016-03-19T11:06:57.523Z,39.71
2016-03-19T11:07:57.525Z,39.14
2016-03-19T11:08:57.528Z,39.32
2016-03-19T11:09:57.531Z,39.23
2016-03-19T11:10:57.534Z,39.35
2016-03-19T11:11:57.536Z,38.68
2016-03-19T11:12:57.539Z,38.96
2016-03-19T11:13:57.558Z,39.35
2016-03-19T11:14:57.544Z,38.68
2016-03-19T11:15:57.563Z,38.78
2016-03-19T11:16:57.550Z,38.96
2016-03-19T11:17:57.552Z,39.25
2016-03-19T11:18:57.586Z,39.06
2016-03-19T11:19:57.573Z,39.44
2016-03-19T11:20:57.561Z,39.15
2016-03-19T11:21:57.563Z,38.87
2016-03-19T11:22:57.582Z,39.25
2016-03-19T11:23:57.568Z,39.15
2016-03-19T11:24:57.587Z,39.25
2016-03-19T11:25:57.590Z,39.35
2016-03-19T11:26:57.576Z,39.06
2016-03-19T11:27:57.611Z,39.06
2016-03-19T11:28:57.582Z,38.58
2016-03-19T11:29:57.601Z,38.96
2016-03-19T11:30:57.587Z,39.35
2016-03-19T11:31:57.590Z,38.87
2016-03-19T11:32:57.592Z,39.25
2016-03-19T11:33:57.595Z,39.25
2016-03-19T11:34:57.598Z,39.35
2016-03-19T11:35:57.601Z,39.44
2016-03-19T11:36:57.604Z,39.35
2016-03-19T11:37:57.623Z,38.96
2016-03-19T11:38:57.609Z,39.06
2016-03-19T11:39:57.612Z,39.06
2016-03-19T11:40:57.630Z,39.35
2016-03-19T11:41:57.617Z,39.25
2016-03-19T11:42:57.619Z,38.87
2016-03-19T11:43:57.653Z,39.44
2016-03-19T11:44:57.624Z,38.96
2016-03-19T11:45:57.627Z,39.15
2016-03-19T11:46:57.631Z,39.25
2016-03-19T11:47:57.633Z,39.44
2016-03-19T11:48:57.636Z,39.27
2016-03-19T11:49:57.655Z,38.96
2016-03-19T11:50:57.657Z,39.08
2016-03-19T11:51:57.643Z,38.78
2016-03-19T11:52:57.647Z,38.87
2016-03-19T11:53:57.649Z,38.58
2016-03-19T11:54:57.652Z,38.7
2016-03-19T11:55:57.654Z,38.32
2016-03-19T11:56:57.657Z,38.32
2016-03-19T11:57:57.676Z,38.41
2016-03-19T11:58:57.662Z,38.41
2016-03-19T11:59:57.665Z,38.41
2016-03-19T12:00:57.684Z,38.41
2016-03-19T12:01:57.670Z,38.51
2016-03-19T12:02:57.674Z,38.22
2016-03-19T12:03:57.692Z,38.6
2016-03-19T12:04:57.695Z,39.18
2016-03-19T12:05:57.697Z,39.18
2016-03-19T12:06:57.684Z,39.08
2016-03-19T12:07:57.687Z,38.6
2016-03-19T12:08:57.705Z,38.41
2016-03-19T12:09:57.692Z,38.41
2016-03-19T12:10:57.695Z,38.12
2016-03-19T12:11:57.698Z,38.41
2016-03-19T12:12:57.701Z,38.03
2016-03-19T12:13:57.703Z,37.93
2016-03-19T12:14:57.706Z,38.22
2016-03-19T12:15:57.708Z,38.22
2016-03-19T12:16:57.711Z,37.84
2016-03-19T12:17:57.713Z,38.03
2016-03-19T12:18:57.733Z,37.93
2016-03-19T12:19:57.735Z,37.17
2016-03-19T12:20:57.738Z,36.98
2016-03-19T12:21:57.724Z,36.88
2016-03-19T12:22:57.727Z,36.5
2016-03-19T12:23:57.730Z,36.79
2016-03-19T12:24:57.733Z,36.98
2016-03-19T12:25:57.735Z,36.98
2016-03-19T12:26:57.737Z,37.07
2016-03-19T12:27:57.741Z,36.98
2016-03-19T12:28:57.743Z,36.6
2016-03-19T12:29:57.762Z,36.21
2016-03-19T12:30:57.749Z,36.69
2016-03-19T12:31:57.767Z,36.69
2016-03-19T12:32:57.754Z,36.79
2016-03-19T12:33:57.756Z,35.83
2016-03-19T12:34:57.760Z,35.55
2016-03-19T12:35:57.762Z,35.45
2016-03-19T12:36:57.764Z,35.35
2016-03-19T12:37:57.767Z,34.78
2016-03-19T12:38:57.770Z,34.78
2016-03-19T12:39:57.773Z,34.49
2016-03-19T12:40:57.776Z,34.4
2016-03-19T12:41:57.778Z,34.2
2016-03-19T12:42:57.781Z,34.01
2016-03-19T12:43:57.830Z,33.83
2016-03-19T12:44:57.771Z,33.83
2016-03-19T12:45:57.805Z,33.92
2016-03-19T12:46:57.791Z,34.01
2016-03-19T12:47:57.795Z,33.92
2016-03-19T12:48:57.813Z,33.64
2016-03-19T12:49:57.800Z,33.64
2016-03-19T12:50:57.803Z,33.83
2016-03-19T12:51:57.805Z,33.92
2016-03-19T12:52:57.807Z,34.11
2016-03-19T12:53:57.811Z,34.11
2016-03-19T12:54:57.813Z,33.73
2016-03-19T12:55:57.800Z,33.44
2016-03-19T12:56:57.818Z,32.87
2016-03-19T12:57:57.821Z,32.58
2016-03-19T12:58:57.824Z,32.97