createdAt,value
2019-05-22T00:01:01.517Z,100271.70
2019-05-22T00:06:06.760Z,100274.67
2019-05-22T00:11:12.652Z,100280.61
2019-05-22T00:16:17.514Z,100288.17
2019-05-22T00:21:22.790Z,100307.25
2019-05-22T00:26:28.903Z,100308.86
2019-05-22T00:31:33.205Z,100312.19
2019-05-22T00:36:37.455Z,100310.03
2019-05-22T00:41:42.309Z,100311.09
2019-05-22T00:46:48.062Z,100316.84
2019-05-22T00:52:09.859Z,100323.67
2019-05-22T00:57:45.348Z,100330.82
2019-05-22T01:02:53.207Z,100341.08
2019-05-22T01:07:58.118Z,100339.19
2019-05-22T01:13:04.404Z,100348.63
2019-05-22T01:18:14.282Z,100351.75
2019-05-22T01:23:21.439Z,100344.56
2019-05-22T01:28:26.294Z,100354.94
2019-05-22T01:33:33.639Z,100361.46
2019-05-22T01:38:40.501Z,100364.75
2019-05-22T01:43:46.216Z,100365.08
2019-05-22T01:48:55.847Z,100374.12
2019-05-22T01:54:00.999Z,100374.20
2019-05-22T01:59:07.428Z,100368.25
2019-05-22T02:04:14.981Z,100359.03
2019-05-22T02:09:35.444Z,100359.05
2019-05-22T02:14:44.294Z,100367.95
2019-05-22T02:19:49.125Z,100376.18
2019-05-22T02:24:55.256Z,100368.67
2019-05-22T02:29:59.497Z,100378.78
2019-05-22T02:35:05.423Z,100380.56
2019-05-22T02:40:15.363Z,100369.08
2019-05-22T02:45:20.829Z,100368.05
2019-05-22T02:50:25.728Z,100374.62
2019-05-22T02:55:30.271Z,100379.14
2019-05-22T03:00:47.884Z,100390.16
2019-05-22T03:05:52.907Z,100392.45
2019-05-22T03:10:57.817Z,100399.23
2019-05-22T03:16:02.722Z,100409.22
2019-05-22T03:21:09.031Z,100411.69
2019-05-22T03:26:14.896Z,100411.17
2019-05-22T03:31:19.135Z,100408.77
2019-05-22T03:36:24.489Z,100415.87
2019-05-22T03:41:28.725Z,100421.61
2019-05-22T03:46:42.456Z,100419.24
2019-05-22T03:51:50.788Z,100418.20
2019-05-22T03:56:55.883Z,100424.63
2019-05-22T04:02:00.410Z,100428.36
2019-05-22T04:07:06.698Z,100433.70
2019-05-22T04:12:11.722Z,100444.50
2019-05-22T04:17:17.690Z,100448.57
2019-05-22T04:22:22.586Z,100443.98
2019-05-22T04:27:26.928Z,100448.30
2019-05-22T04:32:34.878Z,100460.73
2019-05-22T04:37:40.726Z,100462.44
2019-05-22T04:42:45.120Z,100459.01
2019-05-22T04:47:58.418Z,100450.03
2019-05-22T04:53:03.667Z,100460.20
2019-05-22T04:58:10.740Z,100471.55
2019-05-22T05:03:15.771Z,100479.61
2019-05-22T05:08:20.248Z,100475.76
2019-05-22T05:13:25.283Z,100481.30
2019-05-22T05:18:29.945Z,100484.73
2019-05-22T05:23:34.192Z,100492.75
2019-05-22T05:28:39.113Z,100491.61
2019-05-22T05:34:08.510Z,100485.63
2019-05-22T05:40:09.927Z,100488.63
2019-05-22T05:45:14.272Z,100490.33
2019-05-22T05:50:20.284Z,100492.99
2019-05-22T05:55:28.776Z,100493.78
2019-05-22T06:00:36.073Z,100497.36
2019-05-22T06:05:40.356Z,100500.50
2019-05-22T06:11:27.071Z,100496.98
2019-05-22T06:17:20.053Z,100509.03
2019-05-22T06:22:24.406Z,100515.78
2019-05-22T06:27:31.582Z,100538.29
2019-05-22T06:33:26.122Z,100548.75
2019-05-22T06:39:02.143Z,100548.39
2019-05-22T06:44:42.125Z,100552.98
2019-05-22T06:49:57.373Z,100535.81
2019-05-22T06:55:01.965Z,100555.95
2019-05-22T07:00:21.682Z,100570.30
2019-05-22T07:05:25.924Z,100568.48
2019-05-22T07:10:31.755Z,100565.26
2019-05-22T07:15:41.795Z,100567.48
2019-05-22T07:20:48.909Z,100573.61
2019-05-22T07:25:53.577Z,100578.80
2019-05-22T07:30:57.992Z,100584.35
2019-05-22T07:36:10.229Z,100585.13
2019-05-22T07:41:10.227Z,100585.45
2019-05-22T07:46:14.620Z,100595.15
2019-05-22T07:51:19.965Z,100608.24
2019-05-22T07:56:24.282Z,100615.94
2019-05-22T08:01:28.937Z,100613.64
2019-05-22T08:06:33.960Z,100616.70
2019-05-22T08:11:38.768Z,100619.98
2019-05-22T08:16:43.608Z,100631.17
2019-05-22T08:21:48.479Z,100626.82
2019-05-22T08:26:55.044Z,100629.78
2019-05-22T08:32:00.622Z,100624.91
2019-05-22T08:37:07.217Z,100626.19
2019-05-22T08:42:15.444Z,100629.50
2019-05-22T08:47:20.561Z,100624.79
2019-05-22T08:52:25.408Z,100636.43
2019-05-22T08:57:30.146Z,100641.56
2019-05-22T09:02:34.378Z,100648.74
2019-05-22T09:07:39.746Z,100650.84
2019-05-22T09:12:44.571Z,100658.56
2019-05-22T09:17:48.822Z,100670.22
2019-05-22T09:22:53.596Z,100678.34
2019-05-22T09:27:58.562Z,100675.88
2019-05-22T09:33:03.342Z,100680.73
2019-05-22T09:38:07.718Z,100684.37
2019-05-22T09:43:11.951Z,100685.95
2019-05-22T09:48:16.578Z,100683.65
2019-05-22T09:53:21.543Z,100682.13
2019-05-22T09:58:25.983Z,100679.14
2019-05-22T10:03:30.333Z,100682.25
2019-05-22T10:08:34.909Z,100694.95
2019-05-22T10:13:39.494Z,100702.41
2019-05-22T10:18:44.199Z,100702.33
2019-05-22T10:23:48.685Z,100709.38
2019-05-22T10:28:52.985Z,100712.59
2019-05-22T10:33:57.253Z,100719.91
2019-05-22T10:39:01.651Z,100715.10
2019-05-22T10:44:06.956Z,100717.69
2019-05-22T10:49:11.293Z,100721.37
2019-05-22T10:54:15.560Z,100725.38
2019-05-22T10:59:19.862Z,100737.61
2019-05-22T11:04:25.563Z,100736.93
2019-05-22T11:09:30.831Z,100749.61
2019-05-22T11:14:35.409Z,100745.58
2019-05-22T11:19:39.855Z,100750.16
2019-05-22T11:24:44.142Z,100749.84
2019-05-22T11:29:48.962Z,100756.03
2019-05-22T11:34:53.870Z,100757.08
2019-05-22T11:39:58.122Z,100763.34
2019-05-22T11:45:02.465Z,100767.67
2019-05-22T11:50:07.195Z,100771.38
2019-05-22T11:55:13.556Z,100776.89
2019-05-22T12:00:20.208Z,100780.06
2019-05-22T12:05:25.633Z,100784.45
2019-05-22T12:10:30.451Z,100780.99
2019-05-22T12:15:35.380Z,100782.19
2019-05-22T12:20:40.147Z,100776.83
2019-05-22T12:25:44.542Z,100774.81
2019-05-22T12:30:49.651Z,100780.52
2019-05-22T12:35:54.778Z,100775.83
2019-05-22T12:40:59.597Z,100781.16
2019-05-22T12:46:03.861Z,100786.75
2019-05-22T12:51:08.108Z,100796.10
2019-05-22T12:56:12.440Z,100797.56
2019-05-22T13:01:18.586Z,100799.55
2019-05-22T13:06:23.072Z,100805.08
2019-05-22T13:11:27.567Z,100804.38
2019-05-22T13:16:33.288Z,100807.54
2019-05-22T13:21:39.403Z,100803.17
2019-05-22T13:26:45.566Z,100806.83
2019-05-22T13:31:52.511Z,100811.34
2019-05-22T13:36:57.374Z,100816.64
2019-05-22T13:42:01.636Z,100817.02
2019-05-22T13:47:08.403Z,100820.94
2019-05-22T13:52:14.636Z,100824.77
2019-05-22T13:57:19.637Z,100826.24
2019-05-22T14:02:27.091Z,100836.11
2019-05-22T14:07:30.682Z,100848.47
2019-05-22T14:12:34.944Z,100854.51
2019-05-22T14:17:39.269Z,100851.38
2019-05-22T14:22:43.518Z,100855.41
2019-05-22T14:27:47.891Z,100856.58
2019-05-22T14:32:52.361Z,100860.62
2019-05-22T14:37:57.006Z,100861.91
2019-05-22T14:43:01.754Z,100859.17
2019-05-22T14:48:06.035Z,100866.36
2019-05-22T14:53:13.112Z,100868.17
2019-05-22T14:58:18.738Z,100881.53
2019-05-22T15:03:24.056Z,100875.14
2019-05-22T15:08:28.286Z,100875.97
2019-05-22T15:13:32.869Z,100878.55
2019-05-22T15:18:37.269Z,100885.67
2019-05-22T15:23:43.492Z,100890.63
2019-05-22T15:28:47.973Z,100900.79
2019-05-22T15:33:52.529Z,100887.47
2019-05-22T15:38:57.533Z,100891.67
2019-05-22T15:44:02.000Z,100896.17
2019-05-22T15:49:07.456Z,100892.78
2019-05-22T15:54:12.778Z,100894.66
2019-05-22T15:59:20.190Z,100897.59
2019-05-22T16:04:24.677Z,100899.69
2019-05-22T16:09:30.095Z,100904.94
2019-05-22T16:14:37.235Z,100913.57
2019-05-22T16:19:42.148Z,100908.27
2019-05-22T16:24:46.397Z,100909.31
2019-05-22T16:29:50.925Z,100912.46
2019-05-22T16:34:56.150Z,100915.50
2019-05-22T16:40:01.052Z,100918.53
2019-05-22T16:45:06.988Z,100928.98
2019-05-22T16:50:12.740Z,100932.39
2019-05-22T16:55:18.099Z,100931.96
2019-05-22T17:00:22.853Z,100942.37
2019-05-22T17:05:27.887Z,100943.81
2019-05-22T17:10:32.266Z,100941.91
2019-05-22T17:15:38.518Z,100934.16
2019-05-22T17:20:43.591Z,100947.52
2019-05-22T17:25:48.056Z,100946.68
2019-05-22T17:30:53.305Z,100944.06
2019-05-22T17:35:58.541Z,100947.52
2019-05-22T17:41:04.798Z,100955.05
2019-05-22T17:46:10.555Z,100952.36
2019-05-22T17:51:16.152Z,100952.66
2019-05-22T17:56:21.319Z,100956.97
2019-05-22T18:01:26.208Z,100951.73
2019-05-22T18:06:30.549Z,100962.17
2019-05-22T18:11:34.915Z,100963.22
2019-05-22T18:16:39.169Z,100971.98
2019-05-22T18:21:44.464Z,100963.74
2019-05-22T18:26:48.719Z,100973.86
2019-05-22T18:31:54.535Z,100980.22
2019-05-22T18:36:58.795Z,100984.89
2019-05-22T18:42:03.052Z,100997.36
2019-05-22T18:47:08.410Z,101002.66
2019-05-22T18:52:13.586Z,101004.92
2019-05-22T18:57:18.712Z,101006.69
2019-05-22T19:02:23.344Z,101006.61
2019-05-22T19:07:29.492Z,101017.63
2019-05-22T19:12:33.756Z,101027.50
2019-05-22T19:17:38.388Z,101032.41
2019-05-22T19:22:58.546Z,101042.88
2019-05-22T19:27:48.732Z,101046.80
2019-05-22T19:32:52.998Z,101049.87
2019-05-22T19:37:57.885Z,101052.55
2019-05-22T19:43:02.630Z,101051.28
2019-05-22T19:48:07.153Z,101064.37
2019-05-22T19:53:18.743Z,101071.31
2019-05-22T19:58:21.998Z,101070.25
2019-05-22T20:03:26.734Z,101068.20
2019-05-22T20:08:32.087Z,101075.62
2019-05-22T20:13:37.309Z,101081.83
2019-05-22T20:18:41.936Z,101085.94
2019-05-22T20:23:46.458Z,101088.13
2019-05-22T20:28:50.714Z,101093.52
2019-05-22T20:33:54.949Z,101096.71
2019-05-22T20:38:59.401Z,101093.34
2019-05-22T20:44:04.644Z,101097.14
2019-05-22T20:49:10.304Z,101097.55
2019-05-22T20:54:15.220Z,101098.56
2019-05-22T20:59:21.354Z,101110.06
2019-05-22T21:04:27.286Z,101109.50
2019-05-22T21:09:32.429Z,101111.83
2019-05-22T21:14:37.130Z,101116.98
2019-05-22T21:19:43.174Z,101117.66
2019-05-22T21:24:47.888Z,101115.91
2019-05-22T21:29:53.487Z,101112.56
2019-05-22T21:34:58.306Z,101110.94
2019-05-22T21:40:03.614Z,101108.48
2019-05-22T21:45:09.632Z,101122.33
2019-05-22T21:50:15.019Z,101106.67
2019-05-22T21:55:21.931Z,101106.45
2019-05-22T22:01:00.595Z,101114.28
2019-05-22T22:06:06.454Z,101108.63
2019-05-22T22:11:11.231Z,101121.17
2019-05-22T22:16:16.724Z,101125.34
2019-05-22T22:21:20.967Z,101126.52
2019-05-22T22:26:26.698Z,101130.57
2019-05-22T22:31:33.018Z,101131.07
2019-05-22T22:36:37.640Z,101132.64
2019-05-22T22:41:42.793Z,101136.45
2019-05-22T22:46:58.462Z,101143.60
2019-05-22T22:52:03.895Z,101142.93
2019-05-22T22:57:09.449Z,101149.78
2019-05-22T23:02:17.647Z,101148.66
2019-05-22T23:07:23.562Z,101154.03
2019-05-22T23:12:28.221Z,101096.35
2019-05-22T23:17:33.333Z,101144.48
2019-05-22T23:22:35.874Z,101146.73
2019-05-22T23:27:40.106Z,101150.80
2019-05-22T23:32:44.357Z,101157.15
2019-05-22T23:37:48.691Z,101152.76
2019-05-22T23:42:53.426Z,101158.93
2019-05-22T23:48:06.524Z,101173.91
2019-05-22T23:53:12.967Z,101170.19
2019-05-22T23:58:20.240Z,101168.45
