createdAt,value
2017-07-21T00:01:49.127Z,64.10
2017-07-21T00:04:18.239Z,64.10
2017-07-21T00:06:47.539Z,64.10
2017-07-21T00:09:16.042Z,64.00
2017-07-21T00:11:44.865Z,63.90
2017-07-21T00:14:13.612Z,64.00
2017-07-21T00:16:42.835Z,64.10
2017-07-21T00:19:11.398Z,64.10
2017-07-21T00:21:40.313Z,64.10
2017-07-21T00:24:08.266Z,64.20
2017-07-21T00:26:36.865Z,64.20
2017-07-21T00:29:06.075Z,64.30
2017-07-21T00:31:35.437Z,64.60
2017-07-21T00:34:04.724Z,64.90
2017-07-21T00:36:33.916Z,64.90
2017-07-21T00:39:01.903Z,65.10
2017-07-21T00:41:31.741Z,65.10
2017-07-21T00:44:00.100Z,65.10
2017-07-21T00:46:29.223Z,65.20
2017-07-21T00:48:57.518Z,65.20
2017-07-21T00:51:26.269Z,65.30
2017-07-21T00:53:54.794Z,65.20
2017-07-21T00:56:23.628Z,65.20
2017-07-21T00:58:52.253Z,65.20
2017-07-21T01:01:20.968Z,65.20
2017-07-21T01:03:49.194Z,65.20
2017-07-21T01:06:18.174Z,65.20
2017-07-21T01:08:46.777Z,65.20
2017-07-21T01:11:15.456Z,65.40
2017-07-21T01:13:44.800Z,65.60
2017-07-21T01:16:13.531Z,65.90
2017-07-21T01:18:42.829Z,65.90
2017-07-21T01:21:11.480Z,66.00
2017-07-21T01:23:40.074Z,66.20
2017-07-21T01:26:08.964Z,66.50
2017-07-21T01:28:37.863Z,66.70
2017-07-21T01:31:06.593Z,66.80
2017-07-21T01:33:35.596Z,66.80
2017-07-21T01:36:04.684Z,66.80
2017-07-21T01:38:32.701Z,67.00
2017-07-21T01:41:01.481Z,67.10
2017-07-21T01:43:30.128Z,67.20
2017-07-21T01:45:58.833Z,67.40
2017-07-21T01:48:27.140Z,67.50
2017-07-21T01:50:56.188Z,67.40
2017-07-21T01:53:25.802Z,67.40
2017-07-21T01:55:54.518Z,67.40
2017-07-21T01:58:23.127Z,67.50
2017-07-21T02:00:51.863Z,67.60
2017-07-21T02:03:21.166Z,67.80
2017-07-21T02:05:50.435Z,67.80
2017-07-21T02:08:19.175Z,67.80
2017-07-21T02:10:47.909Z,67.80
2017-07-21T02:13:16.554Z,68.00
2017-07-21T02:15:45.666Z,68.20
2017-07-21T02:18:14.377Z,68.20
2017-07-21T02:20:42.977Z,68.20
2017-07-21T02:23:10.761Z,68.40
2017-07-21T02:25:39.520Z,68.50
2017-07-21T02:28:07.928Z,68.60
2017-07-21T02:30:37.213Z,68.70
2017-07-21T02:33:05.021Z,68.60
2017-07-21T02:35:33.868Z,68.70
2017-07-21T02:38:02.580Z,69.00
2017-07-21T02:40:31.250Z,69.00
2017-07-21T02:42:59.273Z,69.10
2017-07-21T02:45:28.070Z,69.10
2017-07-21T02:47:58.078Z,69.20
2017-07-21T02:50:27.074Z,69.20
2017-07-21T02:52:55.786Z,69.20
2017-07-21T02:55:25.487Z,69.40
2017-07-21T02:57:54.422Z,69.40
2017-07-21T03:00:23.585Z,69.40
2017-07-21T03:02:52.202Z,69.50
2017-07-21T03:05:21.115Z,69.60
2017-07-21T03:07:49.421Z,69.60
2017-07-21T03:10:18.555Z,69.70
2017-07-21T03:12:47.894Z,69.60
2017-07-21T03:15:16.797Z,69.60
2017-07-21T03:17:45.760Z,69.60
2017-07-21T03:20:14.602Z,69.70
2017-07-21T03:22:54.820Z,69.90
2017-07-21T03:25:24.547Z,69.90
2017-07-21T03:27:53.049Z,69.90
2017-07-21T03:30:22.479Z,69.90
2017-07-21T03:32:50.708Z,69.90
2017-07-21T03:35:19.094Z,69.80
2017-07-21T03:37:48.319Z,70.00
2017-07-21T03:40:16.933Z,69.60
2017-07-21T03:42:46.338Z,69.50
2017-07-21T03:45:15.910Z,69.60
2017-07-21T03:47:44.022Z,69.60
2017-07-21T03:50:13.126Z,69.70
2017-07-21T03:52:42.945Z,69.80
2017-07-21T03:55:10.975Z,70.00
2017-07-21T03:57:39.237Z,70.10
2017-07-21T04:00:08.046Z,70.30
2017-07-21T04:02:36.770Z,70.40
2017-07-21T04:05:05.961Z,70.50
2017-07-21T04:07:34.333Z,70.50
2017-07-21T04:10:03.366Z,70.50
2017-07-21T04:12:31.588Z,70.50
2017-07-21T04:15:01.104Z,70.70
2017-07-21T04:17:29.685Z,70.70
2017-07-21T04:19:58.834Z,70.90
2017-07-21T04:22:26.777Z,70.90
2017-07-21T04:24:55.928Z,71.10
2017-07-21T04:27:24.030Z,71.10
2017-07-21T04:29:52.110Z,71.00
2017-07-21T04:32:20.622Z,71.10
2017-07-21T04:34:49.034Z,70.80
2017-07-21T04:37:17.498Z,70.80
2017-07-21T04:39:45.982Z,70.60
2017-07-21T04:42:14.232Z,70.50
2017-07-21T04:44:42.926Z,70.30
2017-07-21T04:47:11.897Z,70.30
2017-07-21T04:49:40.751Z,69.90
2017-07-21T04:52:09.797Z,69.90
2017-07-21T04:54:38.400Z,69.80
2017-07-21T04:57:07.452Z,70.00
2017-07-21T04:59:36.469Z,70.20
2017-07-21T05:02:06.806Z,70.20
2017-07-21T05:04:35.214Z,70.00
2017-07-21T05:07:03.821Z,69.90
2017-07-21T05:09:32.324Z,70.10
2017-07-21T05:12:00.766Z,69.80
2017-07-21T05:14:29.248Z,69.70
2017-07-21T05:16:58.096Z,69.80
2017-07-21T05:19:27.292Z,69.80
2017-07-21T05:21:55.767Z,69.90
2017-07-21T05:24:24.638Z,70.00
2017-07-21T05:26:53.142Z,70.00
2017-07-21T05:29:21.800Z,70.00
2017-07-21T05:31:50.483Z,69.70
2017-07-21T05:34:18.780Z,70.00
2017-07-21T05:36:47.494Z,69.60
2017-07-21T05:39:16.670Z,69.20
2017-07-21T05:41:45.201Z,68.90
2017-07-21T05:44:14.380Z,69.10
2017-07-21T05:46:42.873Z,69.00
2017-07-21T05:49:11.521Z,68.70
2017-07-21T05:51:40.070Z,68.20
2017-07-21T05:54:08.882Z,67.90
2017-07-21T05:56:37.773Z,67.40
2017-07-21T05:59:06.390Z,67.20
2017-07-21T06:01:35.567Z,67.20
2017-07-21T06:04:04.386Z,67.20
2017-07-21T06:06:32.952Z,66.90
2017-07-21T06:09:01.882Z,66.30
2017-07-21T06:11:30.638Z,66.30
2017-07-21T06:13:59.830Z,66.10
2017-07-21T06:16:28.325Z,65.50
2017-07-21T06:18:57.420Z,65.10
2017-07-21T06:21:26.648Z,64.70
2017-07-21T06:23:54.903Z,64.70
2017-07-21T06:26:23.926Z,64.60
2017-07-21T06:28:52.766Z,64.60
2017-07-21T06:31:21.210Z,64.60
2017-07-21T06:33:49.271Z,65.00
2017-07-21T06:36:17.171Z,65.10
2017-07-21T06:38:46.141Z,64.80
2017-07-21T06:41:14.529Z,64.90
2017-07-21T06:43:43.462Z,64.30
2017-07-21T06:46:11.741Z,64.00
2017-07-21T06:48:40.184Z,64.30
2017-07-21T06:51:08.847Z,64.30
2017-07-21T06:53:37.072Z,64.30
2017-07-21T06:56:06.030Z,64.20
2017-07-21T06:58:34.159Z,64.10
2017-07-21T07:01:02.716Z,63.60
2017-07-21T07:03:30.893Z,63.60
2017-07-21T07:06:00.607Z,62.40
2017-07-21T07:08:29.204Z,62.40
2017-07-21T07:10:58.184Z,61.50
2017-07-21T07:13:26.164Z,61.50
2017-07-21T07:15:55.710Z,60.60
2017-07-21T07:18:24.941Z,60.30
2017-07-21T07:20:53.651Z,60.30
2017-07-21T07:23:22.312Z,58.90
2017-07-21T07:25:51.259Z,58.90
2017-07-21T07:28:18.955Z,58.70
2017-07-21T07:30:47.052Z,58.10
2017-07-21T07:33:16.530Z,58.50
2017-07-21T07:35:45.062Z,58.30
2017-07-21T07:38:13.494Z,57.70
2017-07-21T07:40:42.171Z,57.70
2017-07-21T07:43:10.534Z,57.80
2017-07-21T07:45:39.004Z,57.80
2017-07-21T07:48:07.572Z,57.10
2017-07-21T07:50:36.676Z,57.10
2017-07-21T07:53:04.975Z,57.50
2017-07-21T07:55:33.793Z,57.10
2017-07-21T07:58:02.054Z,56.50
2017-07-21T08:00:31.002Z,56.30
2017-07-21T08:02:59.808Z,56.30
2017-07-21T08:05:28.110Z,56.20
2017-07-21T08:07:57.080Z,56.00
2017-07-21T08:10:25.727Z,56.00
2017-07-21T08:12:53.914Z,55.90
2017-07-21T08:15:22.880Z,56.50
2017-07-21T08:17:52.687Z,56.40
2017-07-21T08:20:21.701Z,56.40
2017-07-21T08:22:50.786Z,56.40
2017-07-21T08:25:19.229Z,56.30
2017-07-21T08:27:48.075Z,55.30
2017-07-21T08:30:16.568Z,53.90
2017-07-21T08:32:45.578Z,54.10
2017-07-21T08:35:14.172Z,54.10
2017-07-21T08:37:42.902Z,53.10
2017-07-21T08:40:12.898Z,52.40
2017-07-21T08:42:41.164Z,52.40
2017-07-21T08:45:10.612Z,51.40
2017-07-21T08:47:39.530Z,51.90
2017-07-21T08:50:08.309Z,50.90
2017-07-21T08:52:37.413Z,50.90
2017-07-21T08:55:05.951Z,50.00
2017-07-21T08:57:34.145Z,50.00
2017-07-21T09:00:02.711Z,49.90
2017-07-21T09:02:31.651Z,50.30
2017-07-21T09:05:00.577Z,50.10
2017-07-21T09:07:29.139Z,49.60
2017-07-21T09:09:57.885Z,49.60
2017-07-21T09:12:27.006Z,50.10
2017-07-21T09:14:56.236Z,49.80
2017-07-21T09:17:24.771Z,50.10
2017-07-21T09:19:53.981Z,50.10
2017-07-21T09:22:22.955Z,49.70
2017-07-21T09:24:50.984Z,49.60
2017-07-21T09:27:19.460Z,48.50
2017-07-21T09:29:48.288Z,47.90
2017-07-21T09:32:17.103Z,46.70
2017-07-21T09:34:45.540Z,46.70
2017-07-21T09:37:14.911Z,46.10
2017-07-21T09:39:42.988Z,46.10
2017-07-21T09:42:12.172Z,45.70
2017-07-21T09:44:40.941Z,45.30
2017-07-21T09:47:10.114Z,44.00
2017-07-21T09:49:39.510Z,44.00
2017-07-21T09:52:07.977Z,43.30
2017-07-21T09:54:36.740Z,42.20
2017-07-21T09:57:04.858Z,42.20
2017-07-21T09:59:33.166Z,41.50
2017-07-21T10:02:02.214Z,40.80
2017-07-21T10:04:30.996Z,39.70
2017-07-21T10:06:59.748Z,39.70
2017-07-21T10:09:28.895Z,38.80
2017-07-21T10:11:57.280Z,37.40
2017-07-21T10:14:26.538Z,36.90
2017-07-21T10:16:54.916Z,37.40
2017-07-21T10:19:24.520Z,36.80
2017-07-21T10:21:53.211Z,37.30
2017-07-21T10:24:22.440Z,37.40
2017-07-21T10:26:51.429Z,38.40
2017-07-21T10:29:20.691Z,38.40
2017-07-21T10:31:49.351Z,38.90
2017-07-21T10:34:17.533Z,39.30
2017-07-21T10:36:45.490Z,40.10
2017-07-21T10:39:14.933Z,41.20
2017-07-21T10:41:43.580Z,41.20
2017-07-21T10:44:12.380Z,41.80
2017-07-21T10:46:41.626Z,42.30
2017-07-21T10:49:09.953Z,42.30
2017-07-21T10:51:39.421Z,42.30
2017-07-21T10:54:08.382Z,42.30
2017-07-21T10:56:36.519Z,42.50
2017-07-21T10:59:05.619Z,42.70
2017-07-21T11:01:34.365Z,43.20
2017-07-21T11:04:02.141Z,43.20
2017-07-21T11:06:30.601Z,43.80
2017-07-21T11:08:59.498Z,43.80
2017-07-21T11:11:27.455Z,43.50
2017-07-21T11:13:55.479Z,44.10
2017-07-21T11:16:24.622Z,44.20
2017-07-21T11:18:53.478Z,44.30
2017-07-21T11:21:21.593Z,44.30
2017-07-21T11:23:50.020Z,44.40
2017-07-21T11:26:19.025Z,44.20
2017-07-21T11:28:47.465Z,44.30
2017-07-21T11:31:16.062Z,44.70
2017-07-21T11:33:44.933Z,44.90
2017-07-21T11:36:13.688Z,44.50
2017-07-21T11:38:42.035Z,44.50
2017-07-21T11:41:10.127Z,44.50
2017-07-21T11:43:38.492Z,44.50
2017-07-21T11:46:07.216Z,44.60
2017-07-21T11:48:35.899Z,44.40
2017-07-21T11:51:04.459Z,44.30
2017-07-21T11:53:33.847Z,44.70
2017-07-21T11:56:02.817Z,44.20
2017-07-21T11:58:30.859Z,44.20
2017-07-21T12:00:59.842Z,44.40
2017-07-21T12:03:28.593Z,44.70
2017-07-21T12:05:57.258Z,44.80
2017-07-21T12:08:26.324Z,44.20
2017-07-21T12:10:54.797Z,44.40
2017-07-21T12:13:23.576Z,44.40
2017-07-21T12:15:53.220Z,44.10
2017-07-21T12:18:22.020Z,44.10
2017-07-21T12:20:50.923Z,44.00
2017-07-21T12:23:19.466Z,44.50
2017-07-21T12:25:48.490Z,43.90
2017-07-21T12:28:17.014Z,43.70
2017-07-21T12:30:45.451Z,43.60
2017-07-21T12:33:14.279Z,43.80
2017-07-21T12:35:42.784Z,44.20
2017-07-21T12:38:11.679Z,44.50
2017-07-21T12:40:40.968Z,44.60
2017-07-21T12:43:09.347Z,44.40
2017-07-21T12:45:38.037Z,45.30
2017-07-21T12:48:06.855Z,44.50
2017-07-21T12:50:35.435Z,44.90
2017-07-21T12:53:05.648Z,44.30
2017-07-21T12:55:34.102Z,44.60
2017-07-21T12:58:02.330Z,44.60
2017-07-21T13:00:31.280Z,44.00
2017-07-21T13:02:59.714Z,44.00
2017-07-21T13:05:28.176Z,43.70
2017-07-21T13:07:56.511Z,43.80
2017-07-21T13:10:25.278Z,43.70
2017-07-21T13:12:53.816Z,43.40
2017-07-21T13:15:22.730Z,43.20
2017-07-21T13:17:51.072Z,43.20
2017-07-21T13:20:19.211Z,43.10
2017-07-21T13:22:48.454Z,44.70
2017-07-21T13:25:17.084Z,44.70
2017-07-21T13:27:46.020Z,43.40
2017-07-21T13:30:17.833Z,43.90
2017-07-21T13:32:46.315Z,43.90
2017-07-21T13:35:14.696Z,43.40
2017-07-21T13:37:44.796Z,43.30
2017-07-21T13:40:13.617Z,42.70
2017-07-21T13:42:41.846Z,42.60
2017-07-21T13:45:10.894Z,42.80
2017-07-21T13:47:39.433Z,42.80
2017-07-21T13:50:09.407Z,43.70
2017-07-21T13:52:38.061Z,43.70
2017-07-21T13:55:06.681Z,43.40
2017-07-21T13:57:35.402Z,44.80
2017-07-21T14:00:04.661Z,43.30
2017-07-21T14:02:33.489Z,42.90
2017-07-21T14:05:01.729Z,43.00
2017-07-21T14:07:30.925Z,43.60
2017-07-21T14:09:59.337Z,44.10
2017-07-21T14:12:27.477Z,43.20
2017-07-21T14:14:55.959Z,43.20
2017-07-21T14:17:24.414Z,42.70
2017-07-21T14:19:52.990Z,42.80
2017-07-21T14:22:22.174Z,42.70
2017-07-21T14:24:51.457Z,43.00
2017-07-21T14:27:20.763Z,43.00
2017-07-21T14:29:49.376Z,43.00
2017-07-21T14:32:17.689Z,43.20
2017-07-21T14:34:46.694Z,43.20
2017-07-21T14:37:15.775Z,43.10
2017-07-21T14:39:43.878Z,43.20
2017-07-21T14:42:12.703Z,43.20
2017-07-21T14:44:41.562Z,44.20
2017-07-21T14:47:10.525Z,43.40
2017-07-21T14:49:38.775Z,43.40
2017-07-21T14:52:07.623Z,43.60
2017-07-21T14:54:36.069Z,43.80
2017-07-21T14:57:04.421Z,43.80
2017-07-21T14:59:33.227Z,43.80
2017-07-21T15:02:01.890Z,43.80
2017-07-21T15:04:30.117Z,43.70
2017-07-21T15:06:59.938Z,43.70
2017-07-21T15:09:28.413Z,43.70
2017-07-21T15:11:57.093Z,43.70
2017-07-21T15:14:25.441Z,43.30
2017-07-21T15:16:54.706Z,43.90
2017-07-21T15:19:23.417Z,43.40
2017-07-21T15:21:51.995Z,43.40
2017-07-21T15:24:20.950Z,42.90
2017-07-21T15:26:49.033Z,42.90
2017-07-21T15:29:18.352Z,42.20
2017-07-21T15:31:47.607Z,42.30
2017-07-21T15:34:15.908Z,42.30
2017-07-21T15:36:43.774Z,42.30
2017-07-21T15:39:12.425Z,42.50
2017-07-21T15:41:41.159Z,42.50
2017-07-21T15:44:09.987Z,42.50
2017-07-21T15:46:38.612Z,42.50
2017-07-21T15:49:07.802Z,42.60
2017-07-21T15:51:37.067Z,42.80
2017-07-21T15:54:05.558Z,42.80
2017-07-21T15:56:34.552Z,42.80
2017-07-21T15:59:02.815Z,42.60
2017-07-21T16:01:31.089Z,42.60
2017-07-21T16:03:59.232Z,42.60
2017-07-21T16:06:27.212Z,42.60
2017-07-21T16:08:55.358Z,42.80
2017-07-21T16:11:23.786Z,42.50
2017-07-21T16:13:52.381Z,42.60
2017-07-21T16:16:20.995Z,42.60
2017-07-21T16:18:49.225Z,42.50
2017-07-21T16:21:18.325Z,42.60
2017-07-21T16:23:47.362Z,42.80
2017-07-21T16:26:15.811Z,42.70
2017-07-21T16:28:45.426Z,42.90
2017-07-21T16:31:14.956Z,43.10
2017-07-21T16:33:43.172Z,43.10
2017-07-21T16:36:11.875Z,43.00
2017-07-21T16:38:40.420Z,43.00
2017-07-21T16:41:08.937Z,42.90
2017-07-21T16:43:37.509Z,43.30
2017-07-21T16:46:07.099Z,43.30
2017-07-21T16:48:36.092Z,43.30
2017-07-21T16:51:05.841Z,42.90
2017-07-21T16:53:35.042Z,42.90
2017-07-21T16:56:04.502Z,43.20
2017-07-21T16:58:33.468Z,43.20
2017-07-21T17:01:02.605Z,43.40
2017-07-21T17:03:30.606Z,43.40
2017-07-21T17:05:59.957Z,43.50
2017-07-21T17:08:28.104Z,43.80
2017-07-21T17:10:56.633Z,43.80
2017-07-21T17:13:25.143Z,44.90
2017-07-21T17:15:53.549Z,45.10
2017-07-21T17:18:22.239Z,44.50
2017-07-21T17:20:51.087Z,44.60
2017-07-21T17:23:20.415Z,44.60
2017-07-21T17:25:48.570Z,45.00
2017-07-21T17:28:17.276Z,44.70
2017-07-21T17:30:45.139Z,44.60
2017-07-21T17:33:13.110Z,44.70
2017-07-21T17:35:41.731Z,44.90
2017-07-21T17:38:10.320Z,45.10
2017-07-21T17:40:39.978Z,45.10
2017-07-21T17:43:08.513Z,45.40
2017-07-21T17:45:36.766Z,45.40
2017-07-21T17:48:06.657Z,45.70
2017-07-21T17:50:35.720Z,45.70
2017-07-21T17:53:03.909Z,46.00
2017-07-21T17:55:32.246Z,46.00
2017-07-21T17:58:00.578Z,46.00
2017-07-21T18:00:29.389Z,46.20
2017-07-21T18:02:58.086Z,46.40
2017-07-21T18:05:27.917Z,46.50
2017-07-21T18:07:56.456Z,46.50
2017-07-21T18:10:24.624Z,46.60
2017-07-21T18:12:53.317Z,46.80
2017-07-21T18:15:21.702Z,47.10
2017-07-21T18:17:50.045Z,47.00
2017-07-21T18:20:18.877Z,47.40
2017-07-21T18:22:47.954Z,47.40
2017-07-21T18:25:16.252Z,47.50
2017-07-21T18:27:45.219Z,47.60
2017-07-21T18:30:13.364Z,47.50
2017-07-21T18:32:41.772Z,47.80
2017-07-21T18:35:11.606Z,48.10
2017-07-21T18:37:39.985Z,48.10
2017-07-21T18:40:08.078Z,48.20
2017-07-21T18:42:36.610Z,48.20
2017-07-21T18:45:05.013Z,48.60
2017-07-21T18:47:33.148Z,48.60
2017-07-21T18:50:02.125Z,48.50
2017-07-21T18:52:30.604Z,48.60
2017-07-21T18:54:59.103Z,48.50
2017-07-21T18:57:27.686Z,48.90
2017-07-21T18:59:56.653Z,49.60
2017-07-21T19:02:24.980Z,49.60
2017-07-21T19:04:54.026Z,49.60
2017-07-21T19:07:22.253Z,50.40
2017-07-21T19:09:51.477Z,50.80
2017-07-21T19:12:20.649Z,50.80
2017-07-21T19:14:48.850Z,50.80
2017-07-21T19:17:17.656Z,50.90
2017-07-21T19:19:46.224Z,51.00
2017-07-21T19:22:15.012Z,51.00
2017-07-21T19:24:43.466Z,51.40
2017-07-21T19:27:11.513Z,51.40
2017-07-21T19:29:39.580Z,51.70
2017-07-21T19:32:08.046Z,51.90
2017-07-21T19:34:36.660Z,52.20
2017-07-21T19:37:05.254Z,52.20
2017-07-21T19:39:33.907Z,52.60
2017-07-21T19:42:02.119Z,52.60
2017-07-21T19:44:30.493Z,52.70
2017-07-21T19:46:58.988Z,52.70
2017-07-21T19:49:27.269Z,52.70
2017-07-21T19:51:55.311Z,52.90
2017-07-21T19:54:23.747Z,52.80
2017-07-21T19:56:52.046Z,53.00
2017-07-21T19:59:20.596Z,52.70
2017-07-21T20:01:48.538Z,52.80
2017-07-21T20:04:18.025Z,53.00
2017-07-21T20:06:46.143Z,53.00
2017-07-21T20:09:14.951Z,52.90
2017-07-21T20:11:43.681Z,52.90
2017-07-21T20:14:12.155Z,53.60
2017-07-21T20:16:40.629Z,53.70
2017-07-21T20:19:09.084Z,53.30
2017-07-21T20:21:37.502Z,53.10
2017-07-21T20:24:06.638Z,53.40
2017-07-21T20:26:34.997Z,53.40
2017-07-21T20:29:03.278Z,53.80
2017-07-21T20:31:32.150Z,53.90
2017-07-21T20:34:00.505Z,54.00
2017-07-21T20:39:33.240Z,54.30
2017-07-21T20:42:01.527Z,54.10
2017-07-21T20:44:30.181Z,54.10
2017-07-21T20:46:58.304Z,54.10
2017-07-21T20:49:26.939Z,54.40
2017-07-21T20:51:55.959Z,54.70
2017-07-21T20:54:25.037Z,55.00
2017-07-21T20:56:53.466Z,55.00
2017-07-21T20:59:22.115Z,55.00
2017-07-21T21:01:50.592Z,55.00
2017-07-21T21:04:19.062Z,55.10
2017-07-21T21:06:47.738Z,55.40
2017-07-21T21:09:16.389Z,55.40
2017-07-21T21:11:45.403Z,55.80
2017-07-21T21:14:13.448Z,55.80
2017-07-21T21:16:42.751Z,55.90
2017-07-21T21:19:11.537Z,55.90
2017-07-21T21:21:39.952Z,56.00
2017-07-21T21:24:08.560Z,55.90
2017-07-21T21:26:36.924Z,55.70
2017-07-21T21:29:04.994Z,56.10
2017-07-21T21:31:34.185Z,56.00
2017-07-21T21:34:02.176Z,56.00
2017-07-21T21:36:30.823Z,56.10
2017-07-21T21:38:59.493Z,56.00
2017-07-21T21:41:27.639Z,56.30
2017-07-21T21:43:56.004Z,56.30
2017-07-21T21:46:24.789Z,56.20
2017-07-21T21:48:53.387Z,56.20
2017-07-21T21:51:22.051Z,56.30
2017-07-21T21:53:52.315Z,56.50
2017-07-21T21:56:20.946Z,56.50
2017-07-21T21:58:52.584Z,56.80
2017-07-21T22:01:21.274Z,56.80
2017-07-21T22:03:50.070Z,56.20
2017-07-21T22:06:18.450Z,56.10
2017-07-21T22:08:48.529Z,56.10
2017-07-21T22:11:16.824Z,56.10
2017-07-21T22:13:45.083Z,56.40
2017-07-21T22:16:14.570Z,56.80
2017-07-21T22:18:43.338Z,57.80
2017-07-21T22:21:11.545Z,60.20
2017-07-21T22:23:40.459Z,60.20
2017-07-21T22:26:08.477Z,61.30
2017-07-21T22:28:37.173Z,64.20
2017-07-21T22:31:05.333Z,64.50
2017-07-21T22:33:34.536Z,66.00
2017-07-21T22:36:03.586Z,66.00
2017-07-21T22:38:32.237Z,67.50
2017-07-21T22:41:01.001Z,67.50
2017-07-21T22:43:28.935Z,68.40
2017-07-21T22:45:57.507Z,68.70
2017-07-21T22:48:25.833Z,70.00
2017-07-21T22:50:54.065Z,70.00
2017-07-21T22:53:22.753Z,70.40
2017-07-21T22:55:51.310Z,71.00
2017-07-21T22:58:20.695Z,71.10
2017-07-21T23:00:49.461Z,71.10
2017-07-21T23:03:17.637Z,71.50
2017-07-21T23:05:46.578Z,71.50
2017-07-21T23:08:15.293Z,71.60
2017-07-21T23:10:43.932Z,71.80
2017-07-21T23:13:12.049Z,71.80
2017-07-21T23:15:40.069Z,71.90
2017-07-21T23:18:08.697Z,71.70
2017-07-21T23:20:36.889Z,71.30
2017-07-21T23:23:06.099Z,72.50
2017-07-21T23:25:34.471Z,72.60
2017-07-21T23:28:02.655Z,72.10
2017-07-21T23:30:31.568Z,71.70
2017-07-21T23:33:00.238Z,71.70
2017-07-21T23:35:29.298Z,71.70
2017-07-21T23:37:58.608Z,71.70
2017-07-21T23:40:27.005Z,71.70
2017-07-21T23:42:54.890Z,71.70
2017-07-21T23:45:23.609Z,72.20
2017-07-21T23:47:52.315Z,72.40
2017-07-21T23:50:21.589Z,72.70
2017-07-21T23:52:50.532Z,72.70
2017-07-21T23:55:19.164Z,73.30
2017-07-21T23:57:47.324Z,73.40
