createdAt,value
2019-01-03T00:00:54.798Z,81.39
2019-01-03T00:02:19.338Z,81.50
2019-01-03T00:03:44.360Z,81.95
2019-01-03T00:05:06.025Z,81.95
2019-01-03T00:06:36.833Z,81.98
2019-01-03T00:08:07.946Z,81.75
2019-01-03T00:09:41.135Z,81.80
2019-01-03T00:11:02.897Z,81.80
2019-01-03T00:12:24.918Z,81.60
2019-01-03T00:13:45.571Z,80.71
2019-01-03T00:15:16.311Z,80.71
2019-01-03T00:16:43.801Z,81.04
2019-01-03T00:17:59.128Z,80.89
2019-01-03T00:19:20.774Z,79.94
2019-01-03T00:20:45.633Z,79.69
2019-01-03T00:22:12.970Z,79.69
2019-01-03T00:23:26.647Z,80.22
2019-01-03T00:24:48.236Z,80.67
2019-01-03T00:26:27.716Z,81.45
2019-01-03T00:28:01.269Z,81.43
2019-01-03T00:29:31.397Z,81.43
2019-01-03T00:30:51.312Z,81.95
2019-01-03T00:32:11.464Z,81.95
2019-01-03T00:33:33.041Z,81.35
2019-01-03T00:35:01.522Z,81.32
2019-01-03T00:36:21.819Z,81.41
2019-01-03T00:37:41.746Z,81.30
2019-01-03T00:39:03.348Z,81.05
2019-01-03T00:40:17.518Z,81.12
2019-01-03T00:41:39.198Z,81.12
2019-01-03T00:43:00.789Z,81.47
2019-01-03T00:44:25.398Z,81.47
2019-01-03T00:46:04.812Z,81.71
2019-01-03T00:47:35.236Z,81.71
2019-01-03T00:48:56.861Z,81.59
2019-01-03T00:50:40.243Z,81.50
2019-01-03T00:52:07.248Z,81.44
2019-01-03T00:53:21.374Z,81.58
2019-01-03T00:54:58.351Z,81.59
2019-01-03T00:56:21.644Z,80.72
2019-01-03T00:57:58.376Z,79.89
2019-01-03T00:59:17.910Z,79.89
2019-01-03T01:00:51.521Z,79.67
2019-01-03T01:02:11.455Z,79.91
2019-01-03T01:03:33.123Z,79.91
2019-01-03T01:05:06.580Z,79.88
2019-01-03T01:06:26.597Z,79.47
2019-01-03T01:07:46.617Z,79.58
2019-01-03T01:09:08.574Z,79.67
2019-01-03T01:10:33.301Z,79.98
2019-01-03T01:11:57.484Z,80.44
2019-01-03T01:13:19.093Z,80.44
2019-01-03T01:14:40.999Z,80.52
2019-01-03T01:16:00.981Z,80.39
2019-01-03T01:17:20.936Z,80.39
2019-01-03T01:18:41.203Z,79.88
2019-01-03T01:20:05.761Z,79.45
2019-01-03T01:21:25.938Z,79.26
2019-01-03T01:22:45.881Z,79.26
2019-01-03T01:24:19.327Z,79.22
2019-01-03T01:25:41.306Z,78.44
2019-01-03T01:27:01.673Z,78.44
2019-01-03T01:28:38.308Z,78.37
2019-01-03T01:29:59.980Z,78.72
2019-01-03T01:31:23.928Z,78.90
2019-01-03T01:32:50.384Z,78.82
2019-01-03T01:34:15.826Z,78.82
2019-01-03T01:35:30.202Z,78.52
2019-01-03T01:37:03.712Z,79.44
2019-01-03T01:38:25.281Z,79.33
2019-01-03T01:39:43.460Z,79.33
2019-01-03T01:40:54.747Z,79.92
2019-01-03T01:42:16.696Z,80.12
2019-01-03T01:43:37.456Z,80.62
2019-01-03T01:45:04.866Z,80.70
2019-01-03T01:46:25.130Z,80.84
2019-01-03T01:47:46.757Z,80.84
2019-01-03T01:49:11.457Z,79.95
2019-01-03T01:50:33.033Z,79.72
2019-01-03T01:51:53.130Z,79.80
2019-01-03T01:53:17.733Z,79.80
2019-01-03T01:54:48.341Z,80.63
2019-01-03T01:56:08.389Z,80.62
2019-01-03T01:57:28.659Z,80.62
2019-01-03T01:58:56.615Z,80.55
2019-01-03T02:00:27.295Z,80.55
2019-01-03T02:01:57.677Z,81.12
2019-01-03T02:03:17.942Z,81.12
2019-01-03T02:04:39.833Z,81.10
2019-01-03T02:06:05.111Z,80.83
2019-01-03T02:07:38.917Z,80.50
2019-01-03T02:08:58.775Z,80.50
2019-01-03T02:10:29.618Z,81.29
2019-01-03T02:11:49.699Z,81.24
2019-01-03T02:13:10.095Z,81.41
2019-01-03T02:14:31.067Z,81.55
2019-01-03T02:15:56.055Z,82.13
2019-01-03T02:17:20.324Z,82.34
2019-01-03T02:18:42.012Z,82.55
2019-01-03T02:20:01.998Z,82.51
2019-01-03T02:21:22.665Z,82.63
2019-01-03T02:22:47.354Z,82.09
2019-01-03T02:24:18.210Z,82.39
2019-01-03T02:25:48.759Z,82.39
2019-01-03T02:27:08.783Z,81.88
2019-01-03T02:28:29.097Z,81.88
2019-01-03T02:29:52.785Z,82.15
2019-01-03T02:31:32.455Z,82.28
2019-01-03T02:33:12.050Z,82.56
2019-01-03T02:34:39.304Z,82.93
2019-01-03T02:35:59.565Z,82.97
2019-01-03T02:37:26.272Z,83.16
2019-01-03T02:38:53.755Z,83.17
2019-01-03T02:40:22.094Z,83.50
2019-01-03T02:41:55.622Z,83.60
2019-01-03T02:43:21.909Z,83.60
2019-01-03T02:44:46.538Z,83.07
2019-01-03T02:46:20.821Z,83.02
2019-01-03T02:47:51.602Z,83.28
2019-01-03T02:49:19.212Z,83.28
2019-01-03T02:50:39.169Z,83.17
2019-01-03T02:52:01.074Z,82.55
2019-01-03T02:53:21.695Z,82.55
2019-01-03T02:54:41.747Z,82.64
2019-01-03T02:56:00.724Z,82.82
2019-01-03T02:57:31.799Z,83.07
2019-01-03T02:58:51.220Z,82.32
2019-01-03T03:00:11.313Z,82.78
2019-01-03T03:01:31.315Z,82.76
2019-01-03T03:02:48.236Z,82.76
2019-01-03T03:04:24.800Z,82.83
2019-01-03T03:05:52.368Z,82.83
2019-01-03T03:07:12.290Z,82.51
2019-01-03T03:08:33.824Z,82.63
2019-01-03T03:09:47.209Z,82.41
2019-01-03T03:11:08.898Z,82.07
2019-01-03T03:12:29.874Z,82.07
2019-01-03T03:13:51.496Z,81.98
2019-01-03T03:15:11.834Z,81.87
2019-01-03T03:16:33.491Z,82.33
2019-01-03T03:18:13.035Z,82.25
2019-01-03T03:19:34.636Z,82.23
2019-01-03T03:21:02.787Z,82.13
2019-01-03T03:22:33.119Z,82.02
2019-01-03T03:23:53.118Z,81.98
2019-01-03T03:25:20.479Z,82.38
2019-01-03T03:26:40.905Z,82.49
2019-01-03T03:28:08.208Z,82.31
2019-01-03T03:29:28.572Z,82.31
2019-01-03T03:30:55.707Z,82.25
2019-01-03T03:32:26.640Z,82.46
2019-01-03T03:33:48.254Z,82.11
2019-01-03T03:35:21.118Z,82.33
2019-01-03T03:36:42.778Z,82.47
2019-01-03T03:38:22.553Z,82.62
2019-01-03T03:39:42.730Z,82.29
2019-01-03T03:41:17.663Z,82.46
2019-01-03T03:42:42.974Z,82.04
2019-01-03T03:44:08.036Z,82.01
2019-01-03T03:45:39.817Z,82.06
2019-01-03T03:47:13.466Z,82.38
2019-01-03T03:48:28.805Z,82.53
2019-01-03T03:49:48.888Z,82.39
2019-01-03T03:51:09.366Z,82.62
2019-01-03T03:52:36.842Z,83.09
2019-01-03T03:54:07.666Z,82.58
2019-01-03T03:55:30.940Z,82.74
2019-01-03T03:56:51.323Z,82.73
2019-01-03T03:58:15.744Z,83.18
2019-01-03T03:59:35.709Z,83.00
2019-01-03T04:01:09.294Z,82.56
2019-01-03T04:02:31.277Z,82.91
2019-01-03T04:03:51.744Z,82.64
2019-01-03T04:05:28.840Z,83.45
2019-01-03T04:06:59.410Z,82.95
2019-01-03T04:08:21.737Z,82.54
2019-01-03T04:09:48.514Z,82.54
2019-01-03T04:11:22.355Z,83.08
2019-01-03T04:12:43.998Z,82.71
2019-01-03T04:14:04.207Z,82.92
2019-01-03T04:15:38.061Z,82.65
2019-01-03T04:16:59.672Z,83.04
2019-01-03T04:18:21.345Z,82.55
2019-01-03T04:20:00.775Z,82.83
2019-01-03T04:21:31.770Z,82.79
2019-01-03T04:22:53.930Z,83.21
2019-01-03T04:24:13.668Z,83.49
2019-01-03T04:25:43.605Z,83.57
2019-01-03T04:27:03.547Z,83.57
2019-01-03T04:28:25.960Z,83.25
2019-01-03T04:29:56.677Z,83.42
2019-01-03T04:31:16.625Z,84.08
2019-01-03T04:32:50.119Z,84.39
2019-01-03T04:34:10.146Z,84.36
2019-01-03T04:35:52.866Z,84.41
2019-01-03T04:37:13.164Z,84.41
2019-01-03T04:38:40.530Z,85.09
2019-01-03T04:40:14.623Z,84.98
2019-01-03T04:41:27.609Z,84.99
2019-01-03T04:43:07.481Z,85.56
2019-01-03T04:44:28.551Z,85.26
2019-01-03T04:45:49.285Z,85.69
2019-01-03T04:47:08.561Z,86.00
2019-01-03T04:48:33.163Z,85.71
2019-01-03T04:50:02.399Z,85.71
2019-01-03T04:51:24.278Z,85.99
2019-01-03T04:52:44.548Z,85.88
2019-01-03T04:54:19.104Z,86.14
2019-01-03T04:55:46.897Z,85.95
2019-01-03T04:57:20.739Z,86.89
2019-01-03T04:58:50.854Z,86.89
2019-01-03T05:00:10.811Z,86.25
2019-01-03T05:01:47.352Z,86.29
2019-01-03T05:03:07.342Z,86.73
2019-01-03T05:04:44.518Z,87.11
2019-01-03T05:06:14.829Z,86.82
2019-01-03T05:07:35.861Z,87.58
2019-01-03T05:08:59.709Z,87.84
2019-01-03T05:10:33.344Z,87.73
2019-01-03T05:11:57.693Z,87.71
2019-01-03T05:13:25.270Z,87.71
2019-01-03T05:14:54.543Z,88.63
2019-01-03T05:16:26.532Z,88.63
2019-01-03T05:18:03.098Z,88.25
2019-01-03T05:19:36.576Z,88.41
2019-01-03T05:21:07.587Z,88.64
2019-01-03T05:22:33.088Z,89.29
2019-01-03T05:24:00.451Z,89.29
2019-01-03T05:25:18.787Z,90.16
2019-01-03T05:26:39.307Z,90.96
2019-01-03T05:28:13.019Z,90.67
2019-01-03T05:29:34.617Z,90.85
2019-01-03T05:30:59.184Z,91.32
2019-01-03T05:32:19.341Z,91.91
2019-01-03T05:33:44.810Z,91.94
2019-01-03T05:35:10.419Z,91.94
2019-01-03T05:36:30.589Z,92.02
2019-01-03T05:37:51.335Z,91.70
2019-01-03T05:39:20.527Z,91.18
2019-01-03T05:40:40.762Z,91.16
2019-01-03T05:42:11.886Z,91.16
2019-01-03T05:43:42.172Z,91.05
2019-01-03T05:44:58.567Z,91.34
2019-01-03T05:46:23.168Z,90.84
2019-01-03T05:47:43.225Z,91.22
2019-01-03T05:49:11.028Z,90.59
2019-01-03T05:50:46.815Z,90.59
2019-01-03T05:52:17.377Z,90.77
2019-01-03T05:53:48.333Z,90.77
2019-01-03T05:55:09.914Z,90.75
2019-01-03T05:56:30.293Z,90.63
2019-01-03T05:57:50.935Z,90.61
2019-01-03T05:59:12.533Z,91.01
2019-01-03T06:00:32.833Z,91.23
2019-01-03T06:01:57.449Z,91.91
2019-01-03T06:03:20.055Z,91.68
2019-01-03T06:04:50.833Z,91.70
2019-01-03T06:06:23.372Z,91.94
2019-01-03T06:07:43.638Z,92.19
2019-01-03T06:09:04.012Z,91.93
2019-01-03T06:10:43.656Z,92.33
2019-01-03T06:12:03.195Z,92.53
2019-01-03T06:13:24.240Z,92.53
2019-01-03T06:14:50.268Z,91.82
2019-01-03T06:16:12.170Z,91.82
2019-01-03T06:17:39.914Z,91.83
2019-01-03T06:18:59.986Z,91.72
2019-01-03T06:20:39.901Z,92.27
2019-01-03T06:22:02.200Z,91.97
2019-01-03T06:23:22.459Z,91.98
2019-01-03T06:24:42.778Z,92.00
2019-01-03T06:26:03.243Z,91.80
2019-01-03T06:27:23.204Z,92.51
2019-01-03T06:28:56.614Z,91.81
2019-01-03T06:44:31.251Z,92.38
2019-01-03T06:45:55.738Z,92.36
2019-01-03T06:47:15.931Z,92.30
2019-01-03T06:48:40.987Z,92.08
2019-01-03T06:50:08.410Z,92.08
2019-01-03T06:51:35.917Z,92.02
2019-01-03T06:53:06.762Z,92.57
2019-01-03T06:54:29.965Z,92.51
2019-01-03T06:55:49.976Z,92.70
2019-01-03T06:57:17.539Z,93.09
2019-01-03T06:58:41.953Z,92.60
2019-01-03T07:00:18.467Z,93.23
2019-01-03T07:01:46.430Z,93.28
2019-01-03T07:03:19.663Z,93.19
2019-01-03T07:04:53.419Z,93.14
2019-01-03T07:06:18.373Z,93.50
2019-01-03T07:07:43.010Z,93.90
2019-01-03T07:09:07.421Z,93.90
2019-01-03T07:10:41.640Z,93.78
2019-01-03T07:12:02.117Z,94.22
2019-01-03T07:13:38.686Z,94.22
2019-01-03T07:15:18.287Z,93.81
2019-01-03T07:16:54.909Z,93.36
2019-01-03T07:18:23.025Z,93.21
2019-01-03T07:19:43.040Z,93.50
2019-01-03T07:21:03.053Z,93.50
2019-01-03T07:22:34.869Z,93.29
2019-01-03T07:24:10.307Z,93.50
2019-01-03T07:25:47.314Z,93.31
2019-01-03T07:27:23.734Z,93.13
2019-01-03T07:28:45.327Z,93.07
2019-01-03T07:30:16.329Z,93.07
2019-01-03T07:31:37.989Z,93.30
2019-01-03T07:33:05.804Z,93.27
2019-01-03T07:34:25.804Z,93.54
2019-01-03T07:35:46.268Z,93.54
2019-01-03T07:37:00.189Z,93.13
2019-01-03T07:38:31.363Z,93.58
2019-01-03T07:39:51.395Z,93.31
2019-01-03T07:41:28.239Z,93.32
2019-01-03T07:42:48.361Z,93.32
2019-01-03T07:44:08.411Z,93.75
2019-01-03T07:45:28.350Z,93.79
2019-01-03T07:46:48.595Z,93.93
2019-01-03T07:48:25.243Z,93.64
2019-01-03T07:49:56.182Z,93.82
2019-01-03T07:51:20.846Z,93.79
2019-01-03T07:52:48.970Z,93.48
2019-01-03T07:54:12.461Z,94.06
2019-01-03T07:55:40.738Z,93.62
2019-01-03T07:57:00.815Z,94.00
2019-01-03T07:58:21.371Z,93.98
2019-01-03T08:00:04.704Z,94.03
2019-01-03T08:01:24.737Z,93.79
2019-01-03T08:02:49.717Z,93.79
2019-01-03T08:04:23.511Z,93.82
2019-01-03T08:05:53.486Z,93.82
2019-01-03T08:07:14.691Z,93.22
2019-01-03T08:08:37.111Z,93.61
2019-01-03T08:10:06.949Z,93.78
2019-01-03T08:11:27.144Z,93.92
2019-01-03T08:13:03.742Z,93.92
2019-01-03T08:14:19.912Z,93.77
2019-01-03T08:15:45.757Z,93.50
2019-01-03T08:17:18.267Z,93.97
2019-01-03T08:18:45.882Z,93.97
2019-01-03T08:20:13.534Z,94.17
2019-01-03T08:21:37.959Z,94.22
2019-01-03T08:22:57.950Z,94.32
2019-01-03T08:24:19.548Z,94.13
2019-01-03T08:25:41.150Z,94.13
2019-01-03T08:27:02.736Z,94.21
2019-01-03T08:28:24.113Z,93.46
2019-01-03T08:29:48.496Z,93.46
2019-01-03T08:31:15.344Z,94.20
2019-01-03T08:32:35.566Z,93.51
2019-01-03T08:33:55.968Z,94.02
2019-01-03T08:35:20.647Z,94.02
2019-01-03T08:36:51.479Z,93.66
2019-01-03T08:38:25.121Z,93.83
2019-01-03T08:39:48.791Z,93.83
2019-01-03T08:41:08.791Z,93.87
2019-01-03T08:42:33.785Z,93.87
2019-01-03T08:44:10.100Z,94.03
2019-01-03T08:45:33.073Z,93.77
2019-01-03T08:46:57.409Z,93.77
2019-01-03T08:48:17.718Z,93.70
2019-01-03T08:49:46.091Z,93.67
2019-01-03T08:51:13.846Z,93.67
2019-01-03T08:52:44.822Z,93.75
2019-01-03T08:54:05.330Z,94.09
2019-01-03T08:55:45.231Z,94.03
2019-01-03T08:57:22.322Z,93.71
2019-01-03T08:58:43.899Z,94.11
2019-01-03T09:00:03.809Z,94.11
2019-01-03T09:01:28.739Z,93.87
2019-01-03T09:02:48.901Z,93.79
2019-01-03T09:04:16.238Z,93.79
2019-01-03T09:05:37.854Z,93.97
2019-01-03T09:06:59.524Z,93.97
2019-01-03T09:08:27.108Z,93.68
2019-01-03T09:10:00.840Z,94.02
2019-01-03T09:11:20.773Z,93.43
2019-01-03T09:12:48.037Z,93.68
2019-01-03T09:14:21.836Z,93.35
2019-01-03T09:15:46.173Z,93.72
2019-01-03T09:17:07.055Z,93.93
2019-01-03T09:18:38.517Z,93.93
2019-01-03T09:19:56.131Z,93.78
2019-01-03T09:21:16.235Z,93.78
2019-01-03T09:22:52.894Z,94.18
2019-01-03T09:24:14.607Z,93.70
2019-01-03T09:25:42.204Z,94.10
2019-01-03T09:27:15.629Z,93.95
2019-01-03T09:28:44.005Z,93.95
2019-01-03T09:30:08.792Z,94.11
2019-01-03T09:31:36.116Z,94.21
2019-01-03T09:33:07.221Z,94.10
2019-01-03T09:34:27.224Z,94.10
2019-01-03T09:35:52.024Z,94.07
2019-01-03T09:37:27.117Z,94.33
2019-01-03T09:39:06.864Z,94.27
2019-01-03T09:40:26.202Z,94.69
2019-01-03T09:41:50.991Z,94.58
2019-01-03T09:43:12.285Z,94.87
2019-01-03T09:44:35.089Z,95.53
2019-01-03T09:45:44.061Z,95.57
2019-01-03T09:46:45.281Z,96.13
2019-01-03T09:47:48.225Z,96.56
2019-01-03T09:48:51.145Z,96.53
2019-01-03T09:49:54.656Z,96.53
2019-01-03T09:50:57.621Z,96.61
2019-01-03T09:52:01.132Z,96.89
2019-01-03T09:53:04.076Z,96.89
2019-01-03T09:54:07.015Z,96.90
2019-01-03T09:55:10.096Z,97.02
2019-01-03T09:56:13.940Z,96.89
2019-01-03T09:57:16.967Z,96.89
2019-01-03T09:58:20.431Z,97.24
2019-01-03T09:59:23.378Z,97.71
2019-01-03T10:00:26.317Z,97.69
2019-01-03T10:01:30.067Z,97.94
2019-01-03T10:02:36.969Z,97.94
2019-01-03T10:03:44.968Z,98.02
2019-01-03T10:04:49.991Z,98.24
2019-01-03T10:05:56.739Z,98.01
2019-01-03T10:07:00.252Z,98.25
2019-01-03T10:08:03.286Z,97.79
2019-01-03T10:09:06.976Z,97.84
2019-01-03T10:10:10.208Z,98.26
2019-01-03T10:11:13.242Z,98.18
2019-01-03T10:12:16.656Z,98.18
2019-01-03T10:13:19.588Z,98.35
2019-01-03T10:14:22.567Z,98.27
2019-01-03T10:15:26.113Z,98.31
2019-01-03T10:16:29.179Z,98.46
2019-01-03T10:17:34.578Z,98.38
2019-01-03T10:18:38.097Z,98.38
2019-01-03T10:19:43.261Z,98.74
2019-01-03T10:20:46.670Z,98.27
2019-01-03T10:21:50.443Z,98.37
2019-01-03T10:22:53.381Z,98.43
2019-01-03T10:23:56.404Z,98.20
2019-01-03T10:24:59.464Z,98.46
2019-01-03T10:26:02.432Z,98.65
2019-01-03T10:27:05.345Z,98.55
2019-01-03T10:28:09.335Z,98.55
2019-01-03T10:29:12.403Z,98.59
2019-01-03T10:30:15.478Z,98.27
2019-01-03T10:31:18.496Z,98.31
2019-01-03T10:32:24.231Z,98.20
2019-01-03T10:33:27.198Z,98.20
2019-01-03T10:34:30.480Z,98.49
2019-01-03T10:35:35.050Z,98.08
2019-01-03T10:36:38.361Z,97.83
2019-01-03T10:37:50.442Z,97.83
2019-01-03T10:38:53.449Z,98.00
2019-01-03T10:39:57.563Z,98.09
2019-01-03T10:41:01.926Z,97.78
2019-01-03T10:42:05.010Z,97.65
2019-01-03T10:43:07.997Z,97.65
2019-01-03T10:44:12.782Z,97.60
2019-01-03T10:45:15.508Z,97.87
2019-01-03T10:46:18.945Z,97.71
2019-01-03T10:47:28.089Z,97.41
2019-01-03T10:48:29.476Z,97.26
2019-01-03T10:49:33.719Z,97.26
2019-01-03T10:50:39.653Z,97.75
2019-01-03T10:51:42.722Z,97.53
2019-01-03T10:52:47.431Z,97.56
2019-01-03T10:53:50.433Z,97.19
2019-01-03T10:54:59.512Z,97.19
2019-01-03T10:56:02.552Z,97.44
2019-01-03T10:57:05.972Z,97.44
2019-01-03T10:58:13.928Z,96.86
2019-01-03T10:59:18.870Z,97.00
2019-01-03T11:00:21.546Z,97.29
2019-01-03T11:01:24.854Z,97.38
2019-01-03T11:02:27.819Z,96.77
2019-01-03T11:03:30.923Z,97.43
2019-01-03T11:04:34.332Z,96.93
2019-01-03T11:05:37.287Z,96.93
2019-01-03T11:06:40.331Z,96.80
2019-01-03T11:07:43.599Z,96.99
2019-01-03T11:08:46.588Z,96.66
2019-01-03T11:09:53.061Z,96.71
2019-01-03T11:10:55.221Z,96.80
2019-01-03T11:12:02.772Z,96.97
2019-01-03T11:13:08.169Z,97.20
2019-01-03T11:14:11.142Z,96.73
2019-01-03T11:15:18.817Z,97.05
2019-01-03T11:16:24.505Z,96.69
2019-01-03T11:17:31.494Z,96.20
2019-01-03T11:18:45.802Z,97.16
2019-01-03T11:19:49.214Z,97.16
2019-01-03T11:20:52.403Z,96.29
2019-01-03T11:21:58.788Z,96.88
2019-01-03T11:23:01.875Z,96.88
2019-01-03T11:24:07.959Z,97.18
2019-01-03T11:25:11.161Z,96.58
2019-01-03T11:26:17.034Z,97.04
2019-01-03T11:27:20.177Z,97.14
2019-01-03T11:28:25.286Z,96.78
2019-01-03T11:29:31.526Z,96.67
2019-01-03T11:42:51.510Z,97.22
2019-01-03T11:43:54.483Z,97.15
2019-01-03T11:44:57.552Z,97.41
2019-01-03T11:46:00.864Z,97.64
2019-01-03T11:47:05.852Z,97.42
2019-01-03T11:48:15.050Z,96.87
2019-01-03T11:49:18.575Z,97.32
2019-01-03T11:50:24.114Z,96.80
2019-01-03T11:51:27.059Z,96.71
2019-01-03T11:52:30.207Z,97.07
2019-01-03T11:53:33.246Z,96.91
2019-01-03T11:54:44.667Z,97.25
2019-01-03T11:55:51.188Z,96.93
2019-01-03T11:56:54.179Z,96.93
2019-01-03T11:57:59.056Z,96.63
2019-01-03T11:59:05.244Z,96.29
2019-01-03T12:00:08.263Z,96.67
2019-01-03T12:01:14.305Z,96.30
2019-01-03T12:02:17.661Z,96.15
2019-01-03T12:03:20.694Z,96.15
2019-01-03T12:04:23.631Z,96.50
2019-01-03T12:05:26.728Z,96.46
2019-01-03T12:06:33.622Z,96.13
2019-01-03T12:07:36.999Z,96.01
2019-01-03T12:08:39.958Z,96.24
2019-01-03T12:09:42.945Z,95.93
2019-01-03T12:10:45.975Z,95.95
2019-01-03T12:11:49.508Z,95.74
2019-01-03T12:12:53.220Z,95.93
2019-01-03T12:13:56.551Z,95.93
2019-01-03T12:14:59.989Z,96.04
2019-01-03T12:16:05.819Z,95.76
2019-01-03T12:17:08.809Z,96.44
2019-01-03T12:18:11.864Z,96.42
2019-01-03T12:19:14.796Z,96.42
2019-01-03T12:20:18.051Z,96.62
2019-01-03T12:21:21.593Z,96.77
2019-01-03T12:22:24.632Z,96.77
2019-01-03T12:23:28.877Z,96.45
2019-01-03T12:24:33.868Z,96.37
2019-01-03T12:25:38.255Z,96.48
2019-01-03T12:26:41.931Z,96.62
2019-01-03T12:27:48.316Z,96.62
2019-01-03T12:28:54.982Z,96.53
2019-01-03T12:29:58.244Z,96.84
2019-01-03T12:31:04.671Z,96.48
2019-01-03T12:32:12.205Z,96.83
2019-01-03T12:33:18.596Z,96.81
2019-01-03T12:34:21.642Z,96.81
2019-01-03T12:35:26.758Z,96.82
2019-01-03T12:36:29.812Z,97.14
2019-01-03T12:37:38.597Z,97.01
2019-01-03T12:39:02.624Z,96.90
2019-01-03T12:40:05.612Z,96.90
2019-01-03T12:41:08.569Z,96.80
2019-01-03T12:42:13.658Z,96.80
2019-01-03T12:43:22.660Z,97.11
2019-01-03T12:44:26.053Z,97.01
2019-01-03T12:45:29.887Z,96.71
2019-01-03T12:46:33.251Z,97.44
2019-01-03T12:47:43.921Z,96.74
2019-01-03T12:48:48.483Z,96.86
2019-01-03T12:49:56.598Z,97.03
2019-01-03T12:50:59.598Z,96.74
2019-01-03T12:52:06.313Z,97.64
2019-01-03T12:53:09.271Z,97.24
2019-01-03T12:54:13.214Z,97.24
2019-01-03T12:55:16.315Z,97.06
2019-01-03T12:56:19.420Z,97.46
2019-01-03T12:57:24.837Z,97.46
2019-01-03T12:58:28.073Z,96.90
2019-01-03T12:59:31.076Z,96.90
2019-01-03T13:00:34.451Z,96.59
2019-01-03T13:01:37.390Z,97.42
2019-01-03T13:02:46.086Z,97.00
2019-01-03T13:03:50.943Z,97.17
2019-01-03T13:04:54.116Z,96.69
2019-01-03T13:05:57.104Z,96.69
2019-01-03T13:07:00.170Z,96.73
2019-01-03T13:08:03.255Z,96.92
2019-01-03T13:09:07.710Z,96.92
2019-01-03T13:10:10.841Z,96.78
2019-01-03T13:11:15.669Z,96.37
2019-01-03T13:12:18.755Z,97.03
2019-01-03T13:13:25.316Z,97.03
2019-01-03T13:14:28.331Z,96.29
2019-01-03T13:15:31.539Z,96.58
2019-01-03T13:16:34.545Z,96.69
2019-01-03T13:17:40.644Z,96.25
2019-01-03T13:18:44.140Z,96.47
2019-01-03T13:19:47.226Z,96.03
2019-01-03T13:20:50.245Z,96.22
2019-01-03T13:21:59.102Z,96.19
2019-01-03T13:23:06.790Z,96.19
2019-01-03T13:24:10.271Z,96.35
2019-01-03T13:25:14.118Z,95.59
2019-01-03T13:26:22.157Z,95.59
2019-01-03T13:27:27.533Z,95.89
2019-01-03T13:28:30.446Z,95.39
2019-01-03T13:29:35.026Z,95.39
2019-01-03T13:30:41.390Z,95.41
2019-01-03T13:31:45.244Z,95.66
2019-01-03T13:32:48.385Z,95.55
2019-01-03T13:33:51.329Z,95.41
2019-01-03T13:34:55.609Z,95.41
2019-01-03T13:35:58.647Z,95.30
2019-01-03T13:37:04.763Z,95.30
2019-01-03T13:38:09.925Z,95.44
2019-01-03T13:39:14.005Z,95.62
2019-01-03T13:40:16.932Z,95.26
2019-01-03T13:41:20.514Z,95.56
2019-01-03T13:42:23.576Z,95.56
2019-01-03T13:43:27.656Z,95.59
2019-01-03T13:44:30.611Z,95.78
2019-01-03T13:45:36.316Z,95.30
2019-01-03T13:46:38.789Z,95.77
2019-01-03T13:47:44.346Z,95.81
2019-01-03T13:48:49.945Z,95.20
2019-01-03T13:49:53.671Z,95.26
2019-01-03T13:50:56.742Z,95.26
2019-01-03T13:52:02.108Z,94.84
2019-01-03T13:53:11.237Z,95.10
2019-01-03T13:54:14.596Z,95.28
2019-01-03T13:55:18.178Z,95.54
2019-01-03T13:56:23.248Z,95.23
2019-01-03T13:57:42.224Z,95.61
2019-01-03T13:58:46.364Z,95.51
2019-01-03T13:59:49.424Z,95.09
2019-01-03T14:00:52.408Z,95.40
2019-01-03T14:01:56.411Z,95.69
2019-01-03T14:03:04.053Z,95.69
2019-01-03T14:04:07.620Z,94.79
2019-01-03T14:05:13.948Z,95.34
2019-01-03T14:06:16.878Z,95.34
2019-01-03T14:07:21.968Z,94.87
2019-01-03T14:08:24.894Z,94.99
2019-01-03T14:09:28.283Z,94.61
2019-01-03T14:10:32.469Z,94.80
2019-01-03T14:11:39.315Z,94.80
2019-01-03T14:12:42.528Z,94.86
2019-01-03T14:13:45.562Z,94.86
2019-01-03T14:15:00.018Z,94.25
2019-01-03T14:16:05.222Z,94.55
2019-01-03T14:17:08.507Z,94.26
2019-01-03T14:18:13.693Z,94.59
2019-01-03T14:19:23.694Z,94.67
2019-01-03T14:20:26.766Z,94.67
2019-01-03T14:21:29.811Z,94.47
2019-01-03T14:22:36.030Z,94.54
2019-01-03T14:23:41.394Z,94.23
2019-01-03T14:24:44.839Z,94.48
2019-01-03T14:25:47.940Z,94.48
2019-01-03T14:26:52.290Z,94.58
2019-01-03T14:27:57.676Z,94.65
2019-01-03T14:29:03.824Z,94.65
2019-01-03T14:30:06.774Z,94.83
2019-01-03T14:31:09.813Z,94.77
2019-01-03T14:32:12.753Z,94.73
2019-01-03T14:33:15.788Z,94.89
2019-01-03T14:34:24.212Z,94.81
2019-01-03T14:35:33.001Z,94.94
2019-01-03T14:36:36.004Z,94.94
2019-01-03T14:37:42.825Z,94.55
2019-01-03T14:38:45.866Z,95.13
2019-01-03T14:39:57.156Z,94.86
2019-01-03T14:41:00.435Z,95.04
2019-01-03T14:42:03.464Z,94.80
2019-01-03T14:43:06.502Z,95.08
2019-01-03T14:44:09.424Z,95.49
2019-01-03T14:45:12.426Z,94.96
2019-01-03T14:46:19.015Z,95.35
2019-01-03T14:47:25.344Z,95.34
2019-01-03T14:48:31.291Z,95.29
2019-01-03T14:49:34.930Z,95.29
2019-01-03T14:50:38.318Z,95.18
2019-01-03T14:51:44.566Z,95.32
2019-01-03T14:52:48.267Z,95.47
2019-01-03T14:53:51.725Z,94.99
2019-01-03T14:54:57.583Z,95.33
2019-01-03T14:56:01.178Z,94.97
2019-01-03T14:57:06.323Z,95.03
2019-01-03T14:58:09.358Z,95.10
2019-01-03T14:59:12.863Z,95.24
2019-01-03T15:00:19.279Z,95.53
2019-01-03T15:01:22.461Z,95.73
2019-01-03T15:02:30.234Z,95.73
2019-01-03T15:03:33.699Z,95.77
2019-01-03T15:04:37.255Z,95.77
2019-01-03T15:05:40.747Z,95.80
2019-01-03T15:06:43.828Z,95.72
2019-01-03T15:07:46.941Z,95.58
2019-01-03T15:08:52.992Z,95.84
2019-01-03T15:09:55.978Z,95.66
2019-01-03T15:10:59.071Z,95.82
2019-01-03T15:12:06.135Z,95.63
2019-01-03T15:13:08.814Z,95.78
2019-01-03T15:14:11.826Z,96.33
2019-01-03T15:15:14.802Z,96.33
2019-01-03T15:16:17.844Z,96.10
2019-01-03T15:17:21.489Z,96.01
2019-01-03T15:18:25.007Z,96.03
2019-01-03T15:19:30.891Z,95.93
2019-01-03T15:20:33.944Z,96.28
2019-01-03T15:21:37.274Z,96.51
2019-01-03T15:22:44.303Z,96.51
2019-01-03T15:23:47.844Z,96.36
2019-01-03T15:25:00.495Z,96.36
2019-01-03T15:26:08.072Z,96.26
2019-01-03T15:27:14.370Z,96.22
2019-01-03T15:28:17.458Z,96.37
2019-01-03T15:29:23.316Z,96.61
2019-01-03T15:30:26.659Z,96.61
2019-01-03T15:31:29.844Z,96.02
2019-01-03T15:32:33.033Z,96.38
2019-01-03T15:33:38.096Z,96.84
2019-01-03T15:34:40.771Z,96.34
2019-01-03T15:35:44.038Z,96.34
2019-01-03T15:36:48.858Z,96.63
2019-01-03T15:37:56.230Z,96.74
2019-01-03T15:38:59.165Z,96.37
2019-01-03T15:40:08.972Z,96.90
2019-01-03T15:41:12.080Z,96.90
2019-01-03T15:42:17.055Z,96.40
2019-01-03T15:43:20.588Z,96.69
2019-01-03T15:44:26.568Z,96.56
2019-01-03T15:45:29.536Z,96.56
2019-01-03T15:46:41.859Z,96.49
2019-01-03T15:47:45.953Z,96.47
2019-01-03T15:48:49.756Z,96.72
2019-01-03T15:49:52.822Z,96.72
2019-01-03T15:50:58.219Z,96.44
2019-01-03T15:52:01.340Z,96.48
2019-01-03T15:53:04.276Z,96.57
2019-01-03T15:54:07.370Z,96.23
2019-01-03T15:55:11.719Z,96.30
2019-01-03T15:56:14.771Z,96.53
2019-01-03T15:57:18.214Z,96.51
2019-01-03T15:58:24.231Z,96.43
2019-01-03T15:59:27.437Z,96.43
2019-01-03T16:00:30.381Z,96.10
2019-01-03T16:01:36.038Z,96.16
2019-01-03T16:02:39.311Z,96.50
2019-01-03T16:03:43.876Z,96.27
2019-01-03T16:04:52.176Z,96.20
2019-01-03T16:05:55.441Z,96.20
2019-01-03T16:06:58.627Z,96.53
2019-01-03T16:08:03.339Z,96.14
2019-01-03T16:09:06.609Z,96.77
2019-01-03T16:10:14.801Z,96.63
2019-01-03T16:11:19.179Z,96.44
2019-01-03T16:12:22.337Z,96.69
2019-01-03T16:13:26.688Z,96.01
2019-01-03T16:14:30.529Z,96.14
2019-01-03T16:15:36.420Z,96.58
2019-01-03T16:16:39.432Z,96.24
2019-01-03T16:17:42.386Z,96.26
2019-01-03T16:18:48.385Z,96.36
2019-01-03T16:19:55.409Z,96.36
2019-01-03T16:21:01.703Z,96.43
2019-01-03T16:22:09.691Z,96.56
2019-01-03T16:23:16.126Z,96.56
2019-01-03T16:24:19.063Z,96.34
2019-01-03T16:25:22.109Z,96.32
2019-01-03T16:26:26.547Z,96.63
2019-01-03T16:27:32.562Z,96.58
2019-01-03T16:28:38.365Z,96.58
2019-01-03T16:29:42.085Z,96.38
2019-01-03T16:30:50.622Z,96.71
2019-01-03T16:31:58.098Z,96.78
2019-01-03T16:33:04.080Z,96.78
2019-01-03T16:34:07.359Z,96.80
2019-01-03T16:35:10.844Z,96.46
2019-01-03T16:36:13.814Z,97.12
2019-01-03T16:37:18.252Z,96.90
2019-01-03T16:38:24.128Z,96.74