createdAt,value
2023-05-11T00:01:27.537Z,16.80
2023-05-11T00:03:56.018Z,16.70
2023-05-11T00:06:23.124Z,16.70
2023-05-11T00:08:52.649Z,16.60
2023-05-11T00:11:19.594Z,16.60
2023-05-11T00:13:46.584Z,16.60
2023-05-11T00:16:13.836Z,16.60
2023-05-11T00:18:43.225Z,16.50
2023-05-11T00:21:12.550Z,16.50
2023-05-11T00:23:39.372Z,16.50
2023-05-11T00:26:06.548Z,16.50
2023-05-11T00:28:33.427Z,16.40
2023-05-11T00:31:00.540Z,16.40
2023-05-11T00:33:27.483Z,16.40
2023-05-11T00:35:54.782Z,16.30
2023-05-11T00:38:21.655Z,16.30
2023-05-11T00:40:49.863Z,16.30
2023-05-11T00:43:18.724Z,16.20
2023-05-11T00:45:49.742Z,16.20
2023-05-11T00:48:16.829Z,16.10
2023-05-11T00:50:44.688Z,16.10
2023-05-11T00:53:11.858Z,16.00
2023-05-11T00:55:39.021Z,15.90
2023-05-11T00:58:05.992Z,15.90
2023-05-11T01:00:32.935Z,15.90
2023-05-11T01:03:01.562Z,15.90
2023-05-11T01:05:40.535Z,15.90
2023-05-11T01:08:17.551Z,15.80
2023-05-11T01:11:25.699Z,15.70
2023-05-11T01:14:00.325Z,15.70
2023-05-11T01:16:30.409Z,15.60
2023-05-11T01:19:04.300Z,15.60
2023-05-11T01:21:35.657Z,15.60
2023-05-11T01:24:39.027Z,15.60
2023-05-11T01:27:39.993Z,15.70
2023-05-11T01:30:33.941Z,15.60
2023-05-11T01:33:09.316Z,15.50
2023-05-11T01:35:42.138Z,15.50
2023-05-11T01:38:13.200Z,15.50
2023-05-11T01:40:41.637Z,15.50
2023-05-11T01:43:14.157Z,15.40
2023-05-11T01:45:48.515Z,15.30
2023-05-11T01:48:21.539Z,15.40
2023-05-11T01:50:51.191Z,15.40
2023-05-11T01:53:21.827Z,15.40
2023-05-11T01:55:51.225Z,15.40
2023-05-11T01:58:19.692Z,15.50
2023-05-11T02:00:49.737Z,15.50
2023-05-11T02:03:20.885Z,15.50
2023-05-11T02:05:54.045Z,15.50
2023-05-11T02:08:25.746Z,15.50
2023-05-11T02:10:54.867Z,15.50
2023-05-11T02:13:23.112Z,15.50
2023-05-11T02:15:56.775Z,15.50
2023-05-11T02:18:28.213Z,15.50
2023-05-11T02:21:00.236Z,15.50
2023-05-11T02:23:30.102Z,15.40
2023-05-11T02:25:57.673Z,15.40
2023-05-11T02:28:29.451Z,15.30
2023-05-11T02:31:01.729Z,15.40
2023-05-11T02:33:35.144Z,15.30
2023-05-11T02:36:08.712Z,15.30
2023-05-11T02:38:39.052Z,15.30
2023-05-11T02:41:13.963Z,15.30
2023-05-11T02:43:47.452Z,15.30
2023-05-11T02:46:18.878Z,15.20
2023-05-11T02:48:50.862Z,15.20
2023-05-11T02:51:20.783Z,15.10
2023-05-11T02:53:51.898Z,15.10
2023-05-11T02:56:19.931Z,15.20
2023-05-11T02:58:47.006Z,15.10
2023-05-11T03:01:23.513Z,15.10
2023-05-11T03:03:53.282Z,15.10
2023-05-11T03:06:20.942Z,15.10
2023-05-11T03:08:48.397Z,15.00
2023-05-11T03:11:19.680Z,15.00
2023-05-11T03:13:47.728Z,15.00
2023-05-11T03:16:21.282Z,14.90
2023-05-11T03:18:50.235Z,14.90
2023-05-11T03:21:21.319Z,14.80
2023-05-11T03:23:49.381Z,14.80
2023-05-11T03:26:18.781Z,14.90
2023-05-11T03:28:48.160Z,14.90
2023-05-11T03:31:17.781Z,14.90
2023-05-11T03:33:44.779Z,14.70
2023-05-11T03:36:12.726Z,14.70
2023-05-11T03:38:40.130Z,14.70
2023-05-11T03:41:14.798Z,14.70
2023-05-11T03:43:44.621Z,14.70
2023-05-11T03:46:13.595Z,14.60
2023-05-11T03:48:42.381Z,14.60
2023-05-11T03:51:12.943Z,14.60
2023-05-11T03:53:40.991Z,14.60
2023-05-11T03:56:10.781Z,14.60
2023-05-11T03:58:40.810Z,14.60
2023-05-11T04:01:11.373Z,14.50
2023-05-11T04:03:53.820Z,14.50
2023-05-11T04:06:22.498Z,14.50
2023-05-11T04:09:21.819Z,14.50
2023-05-11T04:11:48.830Z,14.40
2023-05-11T04:14:17.466Z,14.40
2023-05-11T04:16:44.864Z,14.40
2023-05-11T04:19:11.743Z,14.40
2023-05-11T04:21:41.169Z,14.40
2023-05-11T04:24:09.312Z,14.40
2023-05-11T04:26:36.122Z,14.40
2023-05-11T04:29:06.312Z,14.30
2023-05-11T04:31:35.756Z,14.30
2023-05-11T04:34:08.286Z,14.30
2023-05-11T04:36:36.645Z,14.40
2023-05-11T04:39:07.445Z,14.40
2023-05-11T04:41:36.686Z,14.40
2023-05-11T04:44:03.699Z,14.40
2023-05-11T04:46:30.748Z,14.40
2023-05-11T04:49:01.424Z,14.50
2023-05-11T04:51:32.859Z,14.50
2023-05-11T04:54:00.196Z,14.50
2023-05-11T04:56:29.342Z,14.50
2023-05-11T04:58:56.196Z,14.50
2023-05-11T05:01:23.152Z,14.50
2023-05-11T05:03:50.627Z,14.60
2023-05-11T05:06:17.629Z,14.60
2023-05-11T05:08:44.493Z,14.70
2023-05-11T05:11:13.859Z,14.70
2023-05-11T05:13:41.086Z,14.70
2023-05-11T05:16:07.988Z,14.80
2023-05-11T05:18:37.416Z,14.80
2023-05-11T05:21:08.159Z,14.90
2023-05-11T05:23:35.003Z,14.90
2023-05-11T05:26:01.842Z,14.90
2023-05-11T05:28:32.305Z,15.00
2023-05-11T05:30:59.418Z,15.00
2023-05-11T05:33:27.685Z,15.00
2023-05-11T05:35:54.647Z,15.00
2023-05-11T05:38:22.079Z,15.00
2023-05-11T05:40:49.169Z,15.00
2023-05-11T05:43:16.509Z,15.10
2023-05-11T05:45:45.800Z,15.10
2023-05-11T05:48:12.810Z,15.20
2023-05-11T05:50:39.699Z,15.20
2023-05-11T05:53:07.410Z,15.20
2023-05-11T05:55:35.114Z,15.30
2023-05-11T05:58:06.373Z,15.30
2023-05-11T06:00:34.785Z,15.40
2023-05-11T06:03:06.205Z,15.40
2023-05-11T06:05:35.643Z,15.40
2023-05-11T06:10:36.719Z,15.50
2023-05-11T06:13:03.687Z,15.50
2023-05-11T06:15:30.617Z,15.60
2023-05-11T06:18:03.912Z,15.60
2023-05-11T06:20:33.414Z,15.70
2023-05-11T06:23:01.318Z,15.70
2023-05-11T06:25:28.480Z,15.80
2023-05-11T06:27:58.602Z,15.80
2023-05-11T06:30:28.028Z,15.80
2023-05-11T06:32:55.145Z,15.90
2023-05-11T06:35:22.589Z,16.00
2023-05-11T06:37:50.665Z,16.00
2023-05-11T06:40:20.918Z,16.10
2023-05-11T06:42:47.881Z,16.10
2023-05-11T06:45:14.849Z,16.20
2023-05-11T06:47:45.364Z,16.30
2023-05-11T06:50:12.396Z,16.40
2023-05-11T06:52:39.275Z,16.40
2023-05-11T06:55:06.810Z,16.50
2023-05-11T06:57:36.016Z,16.50
2023-05-11T07:00:02.912Z,16.60
2023-05-11T07:02:30.411Z,16.60
2023-05-11T07:04:58.334Z,16.70
2023-05-11T07:07:25.235Z,16.70
2023-05-11T07:09:52.063Z,16.80
2023-05-11T07:12:18.911Z,16.80
2023-05-11T07:14:46.094Z,16.90
2023-05-11T07:17:12.932Z,17.00
2023-05-11T07:19:40.146Z,17.10
2023-05-11T07:22:09.027Z,17.30
2023-05-11T07:24:38.171Z,17.30
2023-05-11T07:27:05.056Z,17.40
2023-05-11T07:29:31.919Z,17.40
2023-05-11T07:31:58.752Z,17.50
2023-05-11T07:34:32.668Z,17.60
2023-05-11T07:37:03.226Z,17.70
2023-05-11T07:39:32.631Z,17.80
2023-05-11T07:41:59.467Z,17.80
2023-05-11T07:44:28.335Z,17.90
2023-05-11T07:46:55.227Z,18.00
2023-05-11T07:49:31.318Z,18.00
2023-05-11T07:52:06.638Z,18.10
2023-05-11T07:54:33.667Z,18.30
2023-05-11T07:57:01.074Z,18.40
2023-05-11T07:59:31.060Z,18.50
2023-05-11T08:02:02.602Z,18.50
2023-05-11T08:04:30.353Z,18.70
2023-05-11T08:06:58.359Z,18.70
2023-05-11T08:09:25.372Z,18.80
2023-05-11T08:11:56.375Z,18.90
2023-05-11T08:14:27.540Z,19.10
2023-05-11T08:16:54.697Z,19.20
2023-05-11T08:19:23.892Z,19.40
2023-05-11T08:21:50.874Z,19.60
2023-05-11T08:24:21.093Z,19.80
2023-05-11T08:26:50.514Z,20.20
2023-05-11T08:29:21.962Z,20.60
2023-05-11T08:31:50.117Z,21.10
2023-05-11T08:34:20.125Z,21.50
2023-05-11T08:36:49.714Z,22.00
2023-05-11T08:39:38.571Z,22.90
2023-05-11T08:42:10.596Z,23.70
2023-05-11T08:44:39.617Z,24.40
2023-05-11T08:49:40.638Z,24.70
2023-05-11T08:52:10.272Z,25.20
2023-05-11T08:54:37.235Z,25.70
2023-05-11T08:57:04.681Z,26.10
2023-05-11T08:59:34.094Z,26.30
2023-05-11T09:02:02.229Z,26.60
2023-05-11T09:04:29.482Z,26.30
2023-05-11T09:06:57.553Z,26.80
2023-05-11T09:09:25.106Z,27.30
2023-05-11T09:11:57.264Z,27.40
2023-05-11T09:14:27.666Z,27.70
2023-05-11T09:16:54.855Z,27.90
2023-05-11T09:19:21.959Z,28.00
2023-05-11T09:21:52.785Z,28.00
2023-05-11T09:24:20.962Z,28.10
2023-05-11T09:26:50.528Z,28.70
2023-05-11T09:29:20.712Z,28.90
2023-05-11T09:31:52.809Z,29.00
2023-05-11T09:34:23.336Z,29.00
2023-05-11T09:36:54.863Z,28.50
2023-05-11T09:39:40.019Z,28.50
2023-05-11T09:42:22.209Z,28.60
2023-05-11T09:44:49.199Z,28.30
2023-05-11T09:47:18.214Z,28.20
2023-05-11T09:49:48.348Z,28.40
2023-05-11T09:52:18.167Z,27.80
2023-05-11T09:54:52.439Z,27.40
2023-05-11T09:57:33.147Z,27.20
2023-05-11T10:00:05.085Z,26.90
2023-05-11T10:02:39.006Z,26.00
2023-05-11T10:05:13.261Z,25.20
2023-05-11T10:07:40.512Z,25.20
2023-05-11T10:10:11.669Z,25.70
2023-05-11T10:12:41.387Z,26.20
2023-05-11T10:15:13.560Z,25.50
2023-05-11T10:17:44.570Z,25.10
2023-05-11T10:20:15.643Z,24.60
2023-05-11T10:22:43.139Z,24.50
2023-05-11T10:25:10.561Z,24.50
2023-05-11T10:27:37.959Z,24.30
2023-05-11T10:30:06.797Z,23.90
2023-05-11T10:32:40.790Z,23.60
2023-05-11T10:35:08.933Z,23.50
2023-05-11T10:37:35.983Z,23.40
2023-05-11T10:40:04.577Z,23.40
2023-05-11T10:42:42.386Z,23.40
2023-05-11T10:45:46.892Z,23.30
2023-05-11T10:48:19.746Z,23.70
2023-05-11T10:51:24.373Z,23.70
2023-05-11T10:54:25.036Z,23.70
2023-05-11T10:57:32.203Z,23.60
2023-05-11T11:00:10.853Z,23.70
2023-05-11T11:02:40.585Z,23.60
2023-05-11T11:05:10.822Z,23.50
2023-05-11T11:08:00.785Z,23.40
2023-05-11T11:10:45.516Z,23.30
2023-05-11T11:13:17.310Z,23.20
2023-05-11T11:15:56.125Z,23.30
2023-05-11T11:18:35.999Z,23.20
2023-05-11T11:21:04.273Z,23.20
2023-05-11T11:23:44.137Z,23.20
2023-05-11T11:26:15.788Z,23.30
2023-05-11T11:29:09.096Z,23.20
2023-05-11T11:31:41.349Z,23.30
2023-05-11T11:34:27.330Z,23.60
2023-05-11T11:37:03.872Z,23.70
2023-05-11T11:39:45.092Z,23.60
2023-05-11T11:42:17.732Z,23.40
2023-05-11T11:44:49.130Z,23.20
2023-05-11T11:47:26.995Z,23.30
2023-05-11T11:50:10.311Z,23.40
2023-05-11T11:52:39.438Z,23.40
2023-05-11T11:55:28.649Z,23.30
2023-05-11T11:57:55.758Z,23.00
2023-05-11T12:00:23.711Z,22.80
2023-05-11T12:02:50.776Z,22.60
2023-05-11T12:05:24.013Z,22.50
2023-05-11T12:07:57.417Z,22.60
2023-05-11T12:10:24.491Z,22.80
2023-05-11T12:12:55.058Z,23.00
2023-05-11T12:15:29.396Z,23.20
2023-05-11T12:17:56.883Z,23.30
2023-05-11T12:20:24.264Z,23.40
2023-05-11T12:22:53.599Z,23.40
2023-05-11T12:25:25.619Z,23.50
2023-05-11T12:28:04.023Z,23.50
2023-05-11T12:30:34.394Z,23.60
2023-05-11T12:33:04.579Z,23.50
2023-05-11T12:35:34.082Z,23.50
2023-05-11T12:38:05.160Z,23.60
2023-05-11T12:40:36.964Z,23.70
2023-05-11T12:43:03.947Z,23.70
2023-05-11T12:45:30.876Z,23.60
2023-05-11T12:47:58.473Z,23.70
2023-05-11T12:50:25.435Z,23.70
2023-05-11T12:52:54.697Z,23.80
2023-05-11T12:55:29.150Z,23.90
2023-05-11T12:58:11.626Z,24.10
2023-05-11T13:00:58.700Z,24.20
2023-05-11T13:03:27.696Z,24.30
2023-05-11T13:06:04.743Z,24.20
2023-05-11T13:08:31.695Z,24.10
2023-05-11T13:11:17.141Z,23.90
2023-05-11T13:13:47.207Z,23.80
2023-05-11T13:16:25.023Z,23.80
2023-05-11T13:19:02.441Z,23.80
2023-05-11T13:21:30.281Z,23.70
2023-05-11T13:23:57.245Z,23.70
2023-05-11T13:26:31.184Z,23.60
2023-05-11T13:29:09.438Z,23.60
2023-05-11T13:31:46.673Z,23.60
2023-05-11T13:34:19.801Z,23.70
2023-05-11T13:36:47.058Z,23.90
2023-05-11T13:39:19.485Z,24.00
2023-05-11T13:41:48.475Z,23.80
2023-05-11T13:44:15.383Z,23.60
2023-05-11T13:46:42.423Z,23.40
2023-05-11T13:49:09.644Z,23.90
2023-05-11T13:51:41.160Z,24.30
2023-05-11T13:54:10.263Z,25.30
2023-05-11T13:56:37.242Z,25.30
2023-05-11T13:59:04.161Z,24.90
2023-05-11T14:01:36.525Z,24.90
2023-05-11T14:04:04.102Z,25.70
2023-05-11T14:06:34.905Z,27.30
2023-05-11T14:09:01.753Z,29.70
2023-05-11T14:11:28.580Z,30.70
2023-05-11T14:13:55.474Z,31.30
2023-05-11T14:16:22.896Z,30.00
2023-05-11T14:18:50.902Z,28.50
2023-05-11T14:21:18.043Z,27.30
2023-05-11T14:23:57.664Z,26.20
2023-05-11T14:26:34.148Z,26.00
2023-05-11T14:29:01.156Z,26.80
2023-05-11T14:31:33.035Z,27.30
2023-05-11T14:34:00.291Z,29.50
2023-05-11T14:36:29.942Z,30.40
2023-05-11T14:38:58.994Z,29.60
2023-05-11T14:41:25.908Z,29.70
2023-05-11T14:43:52.827Z,30.60
2023-05-11T14:46:26.356Z,32.30
2023-05-11T14:48:56.120Z,33.00
2023-05-11T14:51:25.507Z,31.60
2023-05-11T14:53:52.571Z,29.90
2023-05-11T14:56:22.271Z,29.20
2023-05-11T14:58:49.391Z,28.80
2023-05-11T15:01:16.586Z,28.30
2023-05-11T15:03:45.892Z,27.70
2023-05-11T15:06:20.900Z,26.80
2023-05-11T15:08:49.290Z,27.10
2023-05-11T15:11:17.473Z,26.70
2023-05-11T15:13:49.779Z,25.90
2023-05-11T15:16:19.412Z,25.40
2023-05-11T15:18:46.565Z,24.80
2023-05-11T15:21:18.176Z,24.50
2023-05-11T15:23:50.093Z,24.50
2023-05-11T15:26:18.268Z,24.50
2023-05-11T15:28:48.215Z,24.20
2023-05-11T15:31:15.268Z,24.10
2023-05-11T15:33:42.282Z,24.00
2023-05-11T15:36:13.864Z,23.80
2023-05-11T15:38:42.531Z,23.60
2023-05-11T15:41:12.170Z,23.60
2023-05-11T15:43:39.117Z,23.60
2023-05-11T15:46:07.168Z,23.60
2023-05-11T15:48:37.057Z,23.50
2023-05-11T15:51:04.024Z,23.30
2023-05-11T15:53:31.482Z,23.30
2023-05-11T15:55:58.565Z,23.30
2023-05-11T15:58:25.522Z,23.40
2023-05-11T16:00:58.019Z,23.40
2023-05-11T16:03:25.848Z,23.30
2023-05-11T16:05:53.282Z,23.30
2023-05-11T16:08:20.647Z,23.30
2023-05-11T16:10:47.618Z,23.30
2023-05-11T16:13:14.817Z,23.30
2023-05-11T16:15:41.657Z,23.20
2023-05-11T16:18:08.580Z,23.10
2023-05-11T16:20:38.111Z,23.00
2023-05-11T16:23:05.278Z,22.90
2023-05-11T16:25:32.271Z,22.70
2023-05-11T16:27:59.397Z,22.70
2023-05-11T16:30:28.721Z,22.60
2023-05-11T16:32:58.117Z,22.60
2023-05-11T16:35:25.106Z,22.50
2023-05-11T16:37:52.449Z,22.50
2023-05-11T16:40:21.126Z,22.40
2023-05-11T16:42:49.009Z,22.40
2023-05-11T16:45:16.586Z,22.40
2023-05-11T16:51:39.171Z,22.30
2023-05-11T16:54:06.092Z,22.20
2023-05-11T16:56:33.169Z,22.10
2023-05-11T16:59:00.046Z,22.10
2023-05-11T17:01:27.161Z,22.10
2023-05-11T17:03:58.604Z,22.00
2023-05-11T17:06:27.339Z,22.00
2023-05-11T17:08:54.594Z,22.00
2023-05-11T17:11:24.460Z,21.90
2023-05-11T17:13:51.635Z,21.90
2023-05-11T17:16:18.535Z,21.90
2023-05-11T17:18:46.411Z,21.90
2023-05-11T17:21:13.417Z,21.80
2023-05-11T17:23:40.347Z,21.80
2023-05-11T17:26:11.793Z,21.80
2023-05-11T17:28:39.168Z,21.80
2023-05-11T17:31:16.108Z,21.80
2023-05-11T17:33:43.192Z,21.80
2023-05-11T17:36:10.343Z,21.70
2023-05-11T17:38:39.748Z,21.70
2023-05-11T17:41:07.045Z,21.60
2023-05-11T17:43:38.027Z,21.60
2023-05-11T17:46:05.089Z,21.50
2023-05-11T17:48:32.476Z,21.50
2023-05-11T17:51:02.402Z,21.40
2023-05-11T17:53:29.727Z,21.40
2023-05-11T17:56:00.023Z,21.30
2023-05-11T17:58:29.406Z,21.40
2023-05-11T18:00:56.260Z,21.30
2023-05-11T18:03:23.478Z,21.30
2023-05-11T18:05:52.569Z,21.30
2023-05-11T18:08:19.523Z,21.20
2023-05-11T18:10:46.616Z,21.20
2023-05-11T18:13:14.247Z,21.20
2023-05-11T18:15:43.269Z,21.20
2023-05-11T18:18:10.269Z,21.10
2023-05-11T18:20:40.111Z,21.10
2023-05-11T18:23:09.901Z,21.00
2023-05-11T18:25:38.913Z,21.10
2023-05-11T18:28:06.160Z,21.00
2023-05-11T18:30:34.536Z,21.00
2023-05-11T18:33:03.866Z,21.00
2023-05-11T18:35:30.840Z,20.90
2023-05-11T18:37:59.536Z,20.90
2023-05-11T18:40:27.223Z,20.90
2023-05-11T18:42:54.195Z,20.90
2023-05-11T18:45:21.218Z,20.80
2023-05-11T18:47:51.025Z,20.80
2023-05-11T18:50:18.561Z,20.80
2023-05-11T18:52:47.861Z,20.80
2023-05-11T18:55:15.071Z,20.80
2023-05-11T18:57:41.961Z,20.80
2023-05-11T19:00:10.332Z,20.70
2023-05-11T19:02:37.545Z,20.70
2023-05-11T19:05:04.860Z,20.60
2023-05-11T19:07:32.002Z,20.60
2023-05-11T19:10:02.024Z,20.60
2023-05-11T19:12:31.392Z,20.50
2023-05-11T19:14:58.279Z,20.50
2023-05-11T19:17:25.248Z,20.50
2023-05-11T19:19:52.373Z,20.60
2023-05-11T19:22:22.272Z,20.50
2023-05-11T19:24:53.894Z,20.50
2023-05-11T19:27:20.856Z,20.50
2023-05-11T19:29:52.410Z,20.40
2023-05-11T19:32:23.315Z,20.40
2023-05-11T19:34:50.369Z,20.40
2023-05-11T19:37:17.368Z,20.30
2023-05-11T19:39:44.225Z,20.30
2023-05-11T19:42:11.643Z,20.30
2023-05-11T19:44:43.607Z,20.20
2023-05-11T19:47:10.698Z,20.30
2023-05-11T19:49:40.135Z,20.20
2023-05-11T19:52:09.643Z,20.20
2023-05-11T19:54:38.856Z,20.20
2023-05-11T19:57:07.917Z,20.10
2023-05-11T19:59:37.323Z,20.00
2023-05-11T20:02:07.408Z,20.00
2023-05-11T20:04:36.515Z,19.90
2023-05-11T20:07:03.792Z,19.90
2023-05-11T20:09:30.881Z,19.90
2023-05-11T20:11:57.719Z,19.90
2023-05-11T20:14:24.801Z,19.90
2023-05-11T20:16:51.753Z,19.80
2023-05-11T20:19:18.630Z,19.80
2023-05-11T20:21:45.569Z,19.80
2023-05-11T20:24:14.834Z,19.80
2023-05-11T20:26:41.800Z,19.80
2023-05-11T20:29:10.330Z,19.70
2023-05-11T20:31:37.914Z,19.80
2023-05-11T20:34:07.354Z,19.80
2023-05-11T20:36:36.666Z,19.70
2023-05-11T20:39:09.183Z,19.70
2023-05-11T20:41:38.646Z,19.70
2023-05-11T20:44:05.459Z,19.70
2023-05-11T20:46:32.347Z,19.70
2023-05-11T20:48:59.254Z,19.70
2023-05-11T20:51:28.204Z,19.60
2023-05-11T20:53:57.727Z,19.60
2023-05-11T20:56:24.729Z,19.50
2023-05-11T20:58:55.208Z,19.50
2023-05-11T21:01:22.567Z,19.50
2023-05-11T21:03:51.916Z,19.40
2023-05-11T21:06:21.541Z,19.40
2023-05-11T21:08:49.259Z,19.30
2023-05-11T21:11:18.486Z,19.30
2023-05-11T21:13:45.400Z,19.30
2023-05-11T21:16:12.303Z,19.30
2023-05-11T21:18:42.570Z,19.30
2023-05-11T21:21:09.772Z,19.30
2023-05-11T21:23:36.743Z,19.30
2023-05-11T21:26:05.704Z,19.30
2023-05-11T21:28:34.605Z,19.30
2023-05-11T21:31:01.659Z,19.20
2023-05-11T21:33:28.522Z,19.20
2023-05-11T21:35:57.769Z,19.20
2023-05-11T21:38:24.620Z,19.20
2023-05-11T21:40:54.904Z,19.10
2023-05-11T21:43:24.527Z,19.10
2023-05-11T21:45:51.443Z,19.00
2023-05-11T21:48:18.336Z,19.10
2023-05-11T21:50:51.361Z,19.10
2023-05-11T21:53:18.210Z,19.00
2023-05-11T21:55:50.222Z,19.00
2023-05-11T21:58:17.181Z,18.90
2023-05-11T22:00:46.366Z,18.90
2023-05-11T22:03:13.541Z,18.90
2023-05-11T22:05:40.444Z,18.90
2023-05-11T22:08:15.001Z,18.90
2023-05-11T22:10:43.141Z,18.80
2023-05-11T22:13:10.298Z,18.80
2023-05-11T22:15:40.797Z,18.80
2023-05-11T22:18:10.306Z,18.80
2023-05-11T22:20:39.412Z,18.70
2023-05-11T22:23:06.242Z,18.70
2023-05-11T22:25:35.314Z,18.70
2023-05-11T22:28:02.199Z,18.70
2023-05-11T22:30:29.152Z,18.70
2023-05-11T22:32:56.178Z,18.60
2023-05-11T22:35:25.673Z,18.50
2023-05-11T22:37:52.558Z,18.60
2023-05-11T22:40:19.676Z,18.50
2023-05-11T22:42:46.849Z,18.50
2023-05-11T22:45:13.827Z,18.40
2023-05-11T22:47:43.433Z,18.40
2023-05-11T22:50:12.077Z,18.40
2023-05-11T22:52:39.201Z,18.30
2023-05-11T22:55:06.735Z,18.20
2023-05-11T22:57:36.180Z,18.20
2023-05-11T23:00:06.213Z,18.30
2023-05-11T23:02:35.628Z,18.20
2023-05-11T23:05:04.806Z,18.20
2023-05-11T23:07:33.714Z,18.20
2023-05-11T23:10:03.076Z,18.20
2023-05-11T23:12:29.971Z,18.10
2023-05-11T23:15:14.330Z,18.00
2023-05-11T23:17:48.317Z,18.00
2023-05-11T23:20:17.825Z,17.90
2023-05-11T23:22:44.741Z,17.90
2023-05-11T23:25:11.688Z,17.90
2023-05-11T23:27:38.634Z,17.90
2023-05-11T23:30:08.313Z,17.90
2023-05-11T23:32:35.193Z,17.90
2023-05-11T23:35:02.070Z,17.90
2023-05-11T23:37:29.022Z,17.80
2023-05-11T23:39:58.287Z,17.80
2023-05-11T23:42:25.123Z,17.80
2023-05-11T23:44:51.990Z,17.80
2023-05-11T23:47:21.344Z,17.70
2023-05-11T23:49:52.558Z,17.70
2023-05-11T23:52:21.899Z,17.70
2023-05-11T23:54:49.592Z,17.60
2023-05-11T23:57:16.464Z,17.60
2023-05-11T23:59:43.258Z,17.60
