createdAt,value
2017-09-03T00:00:03.257Z,1019.19
2017-09-03T00:05:03.157Z,1019.19
2017-09-03T00:10:02.624Z,1019.2
2017-09-03T00:15:03.289Z,1019.22
2017-09-03T00:20:02.900Z,1019.16
2017-09-03T00:25:03.472Z,1019.14
2017-09-03T00:30:03.138Z,1019.11
2017-09-03T00:35:03.577Z,1019.09
2017-09-03T00:40:03.063Z,1019.01
2017-09-03T00:45:03.433Z,1019
2017-09-03T00:50:03.024Z,1019.04
2017-09-03T00:55:02.687Z,1019.09
2017-09-03T01:00:03.127Z,1019.07
2017-09-03T01:05:03.579Z,1018.96
2017-09-03T01:10:03.082Z,1018.96
2017-09-03T01:15:03.532Z,1018.86
2017-09-03T01:20:03.010Z,1018.8
2017-09-03T01:25:03.650Z,1018.69
2017-09-03T01:30:03.177Z,1018.68
2017-09-03T01:35:02.789Z,1018.59
2017-09-03T01:40:03.412Z,1018.57
2017-09-03T01:45:02.843Z,1018.59
2017-09-03T01:50:03.749Z,1018.51
2017-09-03T01:55:03.372Z,1018.44
2017-09-03T02:00:02.920Z,1018.52
2017-09-03T02:05:03.508Z,1018.51
2017-09-03T02:10:03.213Z,1018.52
2017-09-03T02:15:02.894Z,1018.52
2017-09-03T02:20:03.449Z,1018.52
2017-09-03T02:25:03.045Z,1018.39
2017-09-03T02:30:03.657Z,1018.35
2017-09-03T02:35:03.280Z,1018.32
2017-09-03T02:40:02.853Z,1018.25
2017-09-03T02:45:03.488Z,1018.27
2017-09-03T02:50:02.947Z,1018.33
2017-09-03T02:55:03.417Z,1018.36
2017-09-03T03:00:03.000Z,1018.34
2017-09-03T03:05:03.590Z,1018.26
2017-09-03T03:10:03.187Z,1018.21
2017-09-03T03:15:02.739Z,1018.17
2017-09-03T03:20:03.314Z,1018.16
2017-09-03T03:25:02.882Z,1018.14
2017-09-03T03:30:03.306Z,1018.08
2017-09-03T03:35:02.781Z,1018.07
2017-09-03T03:40:03.394Z,1018.06
2017-09-03T03:45:02.974Z,1018.06
2017-09-03T03:50:03.450Z,1018.07
2017-09-03T03:55:02.921Z,1018.05
2017-09-03T04:00:03.698Z,1017.98
2017-09-03T04:05:03.126Z,1017.91
2017-09-03T04:10:02.797Z,1017.91
2017-09-03T04:15:03.416Z,1017.89
2017-09-03T04:20:02.935Z,1017.84
2017-09-03T04:25:03.790Z,1017.8
2017-09-03T04:30:02.859Z,1017.74
2017-09-03T04:35:03.654Z,1017.79
2017-09-03T04:40:03.130Z,1017.73
2017-09-03T04:45:02.735Z,1017.81
2017-09-03T04:50:03.383Z,1017.78
2017-09-03T04:55:02.840Z,1017.79
2017-09-03T05:00:03.449Z,1017.83
2017-09-03T05:05:02.917Z,1017.82
2017-09-03T05:10:03.606Z,1017.75
2017-09-03T05:15:03.296Z,1017.74
2017-09-03T05:20:02.743Z,1017.75
2017-09-03T05:25:03.356Z,1017.71
2017-09-03T05:30:02.801Z,1017.73
2017-09-03T05:35:03.576Z,1017.78
2017-09-03T05:40:03.228Z,1017.73
2017-09-03T05:45:02.807Z,1017.73
2017-09-03T05:50:03.297Z,1017.83
2017-09-03T05:55:02.745Z,1017.77
2017-09-03T06:00:03.334Z,1017.86
2017-09-03T06:05:03.381Z,1017.79
2017-09-03T06:10:02.916Z,1017.77
2017-09-03T06:15:03.516Z,1017.76
2017-09-03T06:20:02.962Z,1017.73
2017-09-03T06:25:03.443Z,1017.73
2017-09-03T06:30:03.026Z,1017.67
2017-09-03T06:35:02.675Z,1017.75
2017-09-03T06:40:03.352Z,1017.73
2017-09-03T06:45:02.911Z,1017.85
2017-09-03T06:50:03.396Z,1017.84
2017-09-03T06:55:02.790Z,1017.7
2017-09-03T07:00:03.424Z,1017.74
2017-09-03T07:05:03.092Z,1017.67
2017-09-03T07:10:02.764Z,1017.58
2017-09-03T07:15:03.296Z,1017.59
2017-09-03T07:20:02.942Z,1017.64
2017-09-03T07:25:03.562Z,1017.62
2017-09-03T07:30:03.048Z,1017.69
2017-09-03T07:35:03.488Z,1017.59
2017-09-03T07:40:03.120Z,1017.56
2017-09-03T07:45:02.722Z,1017.55
2017-09-03T07:50:03.376Z,1017.57
2017-09-03T07:55:02.926Z,1017.62
2017-09-03T08:00:03.390Z,1017.64
2017-09-03T08:05:03.005Z,1017.61
2017-09-03T08:10:03.598Z,1017.59
2017-09-03T08:15:03.188Z,1017.54
2017-09-03T08:20:02.858Z,1017.56
2017-09-03T08:25:03.397Z,1017.58
2017-09-03T08:30:02.962Z,1017.55
2017-09-03T08:35:03.663Z,1017.5
2017-09-03T08:40:03.192Z,1017.5
2017-09-03T08:45:03.651Z,1017.48
2017-09-03T08:50:03.215Z,1017.39
2017-09-03T08:55:02.703Z,1017.4
2017-09-03T09:00:03.260Z,1017.4
2017-09-03T09:05:02.699Z,1017.29
2017-09-03T09:10:03.268Z,1017.18
2017-09-03T09:15:02.710Z,1017.16
2017-09-03T09:20:03.318Z,1017.12
2017-09-03T09:25:02.879Z,1017.11
2017-09-03T09:30:03.477Z,1016.98
2017-09-03T09:35:03.128Z,1016.92
2017-09-03T09:40:02.782Z,1016.97
2017-09-03T09:45:03.382Z,1016.91
2017-09-03T09:50:02.783Z,1016.87
2017-09-03T09:55:03.237Z,1016.9
2017-09-03T10:00:02.811Z,1016.81
2017-09-03T10:05:03.318Z,1016.77
2017-09-03T10:10:03.044Z,1016.85
2017-09-03T10:15:03.555Z,1016.74
2017-09-03T10:20:03.174Z,1016.77
2017-09-03T10:25:02.760Z,1016.65
2017-09-03T10:30:03.239Z,1016.73
2017-09-03T10:35:02.778Z,1016.58
2017-09-03T10:40:03.383Z,1016.64
2017-09-03T10:45:02.835Z,1016.59
2017-09-03T10:50:03.461Z,1016.58
2017-09-03T10:55:02.845Z,1016.5
2017-09-03T11:00:03.421Z,1016.54
2017-09-03T11:05:02.878Z,1016.48
2017-09-03T11:10:03.453Z,1016.44
2017-09-03T11:15:03.051Z,1016.43
2017-09-03T11:20:03.570Z,1016.46
2017-09-03T11:25:03.148Z,1016.38
2017-09-03T11:30:02.725Z,1016.3
2017-09-03T11:35:03.297Z,1016.35
2017-09-03T11:40:02.813Z,1016.26
2017-09-03T11:45:03.297Z,1016.23
2017-09-03T11:50:02.914Z,1016.18
2017-09-03T11:55:03.424Z,1016.18
2017-09-03T12:00:02.993Z,1016.12
2017-09-03T12:05:02.715Z,1016.14
2017-09-03T12:10:03.393Z,1016.14
2017-09-03T12:15:02.792Z,1016.03
2017-09-03T12:20:03.213Z,1015.92
2017-09-03T12:25:02.822Z,1015.85
2017-09-03T12:30:03.263Z,1015.86
2017-09-03T12:35:02.825Z,1015.83
2017-09-03T12:40:03.355Z,1015.84
2017-09-03T12:45:02.996Z,1015.75
2017-09-03T12:50:03.469Z,1015.64
2017-09-03T12:55:02.945Z,1015.55
2017-09-03T13:00:03.544Z,1015.5
2017-09-03T13:05:02.997Z,1015.3
2017-09-03T13:10:03.522Z,1015.3
2017-09-03T13:15:03.122Z,1015.27
2017-09-03T13:20:03.606Z,1015.23
2017-09-03T13:30:03.740Z,1015.11
2017-09-03T13:35:03.385Z,1015.12
2017-09-03T13:40:03.049Z,1015.07
2017-09-03T13:45:03.562Z,1015.08
2017-09-03T13:50:03.126Z,1014.92
2017-09-03T13:55:02.733Z,1014.86
2017-09-03T14:00:03.221Z,1014.81
2017-09-03T14:05:02.679Z,1014.79
2017-09-03T14:10:03.343Z,1014.76
2017-09-03T14:15:02.785Z,1014.68
2017-09-03T14:20:03.412Z,1014.65
2017-09-03T14:25:03.020Z,1014.69
2017-09-03T14:30:03.476Z,1014.55
2017-09-03T14:35:03.116Z,1014.55
2017-09-03T14:40:03.606Z,1014.54
2017-09-03T14:45:03.041Z,1014.5
2017-09-03T14:50:03.617Z,1014.42
2017-09-03T14:55:03.055Z,1014.44
2017-09-03T15:00:03.632Z,1014.44
2017-09-03T15:05:03.245Z,1014.35
2017-09-03T15:10:02.744Z,1014.39
2017-09-03T15:15:03.143Z,1014.43
2017-09-03T15:20:03.606Z,1014.44
2017-09-03T15:25:03.220Z,1014.44
2017-09-03T15:30:02.829Z,1014.44
2017-09-03T15:35:03.469Z,1014.31
2017-09-03T15:40:03.049Z,1014.24
2017-09-03T15:50:02.958Z,1014.18
2017-09-03T15:55:03.582Z,1014.16
2017-09-03T16:00:02.992Z,1014.1
2017-09-03T16:05:03.568Z,1014.08
2017-09-03T16:10:03.178Z,1014.06
2017-09-03T16:15:02.647Z,1014.02
2017-09-03T16:20:03.279Z,1014.01
2017-09-03T16:25:02.753Z,1014.01
2017-09-03T16:30:03.268Z,1014.01
2017-09-03T16:35:02.876Z,1014.02
2017-09-03T16:40:03.392Z,1013.99
2017-09-03T16:45:02.848Z,1014
2017-09-03T16:50:03.405Z,1014
2017-09-03T16:55:02.845Z,1013.94
2017-09-03T17:00:03.310Z,1013.94
2017-09-03T17:05:02.728Z,1013.96
2017-09-03T17:10:03.265Z,1013.94
2017-09-03T17:15:02.700Z,1013.96
2017-09-03T17:20:03.321Z,1013.98
2017-09-03T17:25:02.678Z,1013.97
2017-09-03T17:30:03.265Z,1014.03
2017-09-03T17:35:02.718Z,1013.99
2017-09-03T17:40:03.363Z,1014.04
2017-09-03T17:45:02.808Z,1014.08
2017-09-03T17:50:03.279Z,1014.03
2017-09-03T17:55:02.826Z,1014.14
2017-09-03T18:00:03.461Z,1014.07
2017-09-03T18:05:03.046Z,1014.09
2017-09-03T18:10:03.586Z,1014.15
2017-09-03T18:15:03.171Z,1014.14
2017-09-03T18:20:02.668Z,1014.1
2017-09-03T18:25:03.094Z,1014.13
2017-09-03T18:30:02.705Z,1014.16
2017-09-03T18:35:03.191Z,1014.16
2017-09-03T18:45:03.269Z,1014.15
2017-09-03T18:50:02.856Z,1014.16
2017-09-03T18:55:03.302Z,1014.16
2017-09-03T19:00:02.873Z,1014.26
2017-09-03T19:05:03.438Z,1014.25
2017-09-03T19:10:03.035Z,1014.34
2017-09-03T19:15:03.487Z,1014.32
2017-09-03T19:20:03.156Z,1014.34
2017-09-03T19:25:02.767Z,1014.39
2017-09-03T19:30:03.375Z,1014.32
2017-09-03T19:35:02.984Z,1014.33
2017-09-03T19:40:03.611Z,1014.41
2017-09-03T19:45:03.222Z,1014.42
2017-09-03T19:50:02.837Z,1014.41
2017-09-03T19:55:03.361Z,1014.45
2017-09-03T20:00:02.914Z,1014.52
2017-09-03T20:05:03.432Z,1014.51
2017-09-03T20:10:02.865Z,1014.48
2017-09-03T20:15:03.328Z,1014.44
2017-09-03T20:20:02.867Z,1014.42
2017-09-03T20:25:03.303Z,1014.41
2017-09-03T20:30:02.872Z,1014.34
2017-09-03T20:35:03.282Z,1014.47
2017-09-03T20:40:02.851Z,1014.4
2017-09-03T20:45:03.404Z,1014.5
2017-09-03T20:50:02.826Z,1014.53
2017-09-03T20:55:03.426Z,1014.56
2017-09-03T21:00:02.965Z,1014.5
2017-09-03T21:05:03.415Z,1014.58
2017-09-03T21:10:02.919Z,1014.59
2017-09-03T21:15:03.552Z,1014.54
2017-09-03T21:20:03.171Z,1014.57
2017-09-03T21:25:03.570Z,1014.46
2017-09-03T21:30:03.166Z,1014.54
2017-09-03T21:35:02.766Z,1014.56
2017-09-03T21:40:03.345Z,1014.51
2017-09-03T21:45:02.780Z,1014.54
2017-09-03T21:50:03.326Z,1014.59
2017-09-03T21:55:02.920Z,1014.62
2017-09-03T22:00:03.506Z,1014.61
2017-09-03T22:05:03.188Z,1014.56
2017-09-03T22:10:02.761Z,1014.57
2017-09-03T22:15:03.237Z,1014.53
2017-09-03T22:20:02.705Z,1014.56
2017-09-03T22:25:03.162Z,1014.52
2017-09-03T22:30:02.728Z,1014.48
2017-09-03T22:35:03.185Z,1014.35
2017-09-03T22:40:02.860Z,1014.33
2017-09-03T22:45:03.470Z,1014.32
2017-09-03T22:50:03.084Z,1014.26
2017-09-03T22:55:03.508Z,1014.26
2017-09-03T23:00:03.313Z,1014.27
2017-09-03T23:05:02.990Z,1014.32
2017-09-03T23:10:03.492Z,1014.3
2017-09-03T23:15:02.921Z,1014.21
2017-09-03T23:20:03.411Z,1014.23
2017-09-03T23:25:03.070Z,1014.23
2017-09-03T23:30:03.622Z,1014.19
2017-09-03T23:35:03.112Z,1014.18
2017-09-03T23:40:02.744Z,1014.23
2017-09-03T23:45:03.395Z,1014.21
2017-09-03T23:50:03.005Z,1014.16
2017-09-03T23:55:03.612Z,1014.16
