createdAt,value
2024-05-09T00:00:35.508Z,102174.59
2024-05-09T00:03:07.365Z,102169.88
2024-05-09T00:05:34.455Z,102159.63
2024-05-09T00:08:01.397Z,102158.84
2024-05-09T00:10:35.450Z,102162.03
2024-05-09T00:13:04.921Z,102158.84
2024-05-09T00:15:33.167Z,102154.13
2024-05-09T00:17:59.928Z,102158.59
2024-05-09T00:20:35.095Z,102160.22
2024-05-09T00:23:07.029Z,102163.84
2024-05-09T00:25:34.019Z,102156.34
2024-05-09T00:28:00.828Z,102159.84
2024-05-09T00:30:33.739Z,102158.59
2024-05-09T00:33:03.185Z,102147.38
2024-05-09T00:35:30.511Z,102137.81
2024-05-09T00:37:57.222Z,102151.13
2024-05-09T00:40:35.001Z,102150.13
2024-05-09T00:43:06.089Z,102148.06
2024-05-09T00:45:36.061Z,102146.09
2024-05-09T00:48:07.453Z,102142.47
2024-05-09T00:50:38.162Z,102147.38
2024-05-09T00:53:11.781Z,102148.50
2024-05-09T00:55:39.847Z,102149.69
2024-05-09T00:58:08.382Z,102154.63
2024-05-09T01:00:39.352Z,102161.69
2024-05-09T01:03:12.605Z,102158.09
2024-05-09T01:05:41.058Z,102154.78
2024-05-09T01:08:10.245Z,102153.63
2024-05-09T01:10:38.081Z,102161.16
2024-05-09T01:13:06.007Z,102156.75
2024-05-09T01:15:33.985Z,102157.44
2024-05-09T01:18:04.194Z,102150.72
2024-05-09T01:20:40.154Z,102149.19
2024-05-09T01:23:10.291Z,102150.16
2024-05-09T01:25:37.623Z,102151.56
2024-05-09T01:28:04.582Z,102150.72
2024-05-09T01:30:35.449Z,102149.91
2024-05-09T01:33:06.147Z,102150.75
2024-05-09T01:35:34.336Z,102144.78
2024-05-09T01:38:01.071Z,102142.94
2024-05-09T01:40:36.407Z,102137.00
2024-05-09T01:43:06.012Z,102127.66
2024-05-09T01:45:32.657Z,102126.13
2024-05-09T01:47:59.612Z,102129.00
2024-05-09T01:50:37.207Z,102127.75
2024-05-09T01:53:07.894Z,102124.25
2024-05-09T01:55:34.553Z,102129.91
2024-05-09T01:58:01.213Z,102127.72
2024-05-09T02:00:37.854Z,102118.00
2024-05-09T02:03:15.573Z,102128.53
2024-05-09T02:05:45.730Z,102127.41
2024-05-09T02:08:18.147Z,102120.78
2024-05-09T02:10:45.598Z,102122.78
2024-05-09T02:13:13.716Z,102120.03
2024-05-09T02:15:40.440Z,102120.03
2024-05-09T02:18:08.033Z,102117.75
2024-05-09T02:20:36.939Z,102125.25
2024-05-09T02:23:06.019Z,102116.25
2024-05-09T02:25:33.212Z,102118.63
2024-05-09T02:27:59.934Z,102118.66
2024-05-09T02:30:36.557Z,102122.13
2024-05-09T02:33:07.806Z,102120.06
2024-05-09T02:35:34.973Z,102133.50
2024-05-09T02:38:01.782Z,102122.72
2024-05-09T02:40:35.968Z,102125.19
2024-05-09T02:43:05.690Z,102122.97
2024-05-09T02:45:32.718Z,102121.97
2024-05-09T02:47:59.600Z,102124.75
2024-05-09T02:50:34.170Z,102124.50
2024-05-09T02:53:05.543Z,102123.94
2024-05-09T02:55:32.489Z,102129.75
2024-05-09T02:57:59.204Z,102131.16
2024-05-09T03:00:34.652Z,102124.09
2024-05-09T03:03:08.552Z,102123.66
2024-05-09T03:05:36.966Z,102128.25
2024-05-09T03:08:04.172Z,102121.78
2024-05-09T03:10:35.980Z,102122.31
2024-05-09T03:13:13.246Z,102113.63
2024-05-09T03:15:41.135Z,102116.66
2024-05-09T03:18:07.965Z,102115.69
2024-05-09T03:20:36.260Z,102118.19
2024-05-09T03:23:05.217Z,102116.16
2024-05-09T03:25:32.370Z,102113.22
2024-05-09T03:27:59.423Z,102110.88
2024-05-09T03:30:38.090Z,102109.09
2024-05-09T03:33:18.007Z,102111.16
2024-05-09T03:35:46.677Z,102120.72
2024-05-09T03:38:13.728Z,102123.34
2024-05-09T03:40:48.759Z,102117.22
2024-05-09T03:43:16.538Z,102117.78
2024-05-09T03:45:43.572Z,102119.19
2024-05-09T03:48:10.665Z,102113.66
2024-05-09T03:50:37.938Z,102114.78
2024-05-09T03:53:05.159Z,102115.19
2024-05-09T03:55:32.094Z,102121.97
2024-05-09T03:57:59.020Z,102124.06
2024-05-09T04:00:34.235Z,102117.41
2024-05-09T04:03:06.670Z,102118.94
2024-05-09T04:05:35.367Z,102117.56
2024-05-09T04:08:02.265Z,102120.19
2024-05-09T04:10:33.483Z,102123.06
2024-05-09T04:13:01.751Z,102121.81
2024-05-09T04:15:28.417Z,102114.94
2024-05-09T04:17:55.173Z,102129.84
2024-05-09T04:20:32.976Z,102122.41
2024-05-09T04:23:05.844Z,102133.44
2024-05-09T04:25:32.693Z,102131.22
2024-05-09T04:27:59.303Z,102131.50
2024-05-09T04:30:34.786Z,102131.50
2024-05-09T04:33:06.641Z,102135.63
2024-05-09T04:35:34.301Z,102130.50
2024-05-09T04:38:01.296Z,102121.66
2024-05-09T04:40:33.434Z,102135.63
2024-05-09T04:43:03.850Z,102134.81
2024-05-09T04:45:30.661Z,102135.19
2024-05-09T04:47:57.869Z,102133.13
2024-05-09T04:50:33.181Z,102131.72
2024-05-09T04:53:04.010Z,102132.13
2024-05-09T04:55:30.714Z,102131.97
2024-05-09T04:57:57.251Z,102128.25
2024-05-09T05:00:32.472Z,102132.53
2024-05-09T05:03:10.095Z,102139.84
2024-05-09T05:05:41.893Z,102135.94
2024-05-09T05:08:19.199Z,102137.69
2024-05-09T05:10:47.467Z,102143.84
2024-05-09T05:13:24.999Z,102145.03
2024-05-09T05:15:56.457Z,102146.50
2024-05-09T05:18:24.715Z,102145.38
2024-05-09T05:20:52.015Z,102149.19
2024-05-09T05:23:19.952Z,102149.44
2024-05-09T05:25:48.443Z,102144.28
2024-05-09T05:28:19.143Z,102142.31
2024-05-09T05:30:46.312Z,102149.25
2024-05-09T05:33:15.012Z,102147.38
2024-05-09T05:35:42.371Z,102144.38
2024-05-09T05:38:09.904Z,102142.34
2024-05-09T05:40:38.446Z,102145.06
2024-05-09T05:43:08.576Z,102141.00
2024-05-09T05:45:35.404Z,102142.41
2024-05-09T05:48:04.529Z,102143.31
2024-05-09T05:50:36.003Z,102149.72
2024-05-09T05:53:09.034Z,102154.59
2024-05-09T05:55:40.868Z,102154.72
2024-05-09T05:58:12.218Z,102157.41
2024-05-09T06:00:41.540Z,102163.00
2024-05-09T06:03:10.427Z,102153.50
2024-05-09T06:05:43.211Z,102156.41
2024-05-09T06:08:10.356Z,102157.13
2024-05-09T06:10:39.882Z,102164.19
2024-05-09T06:13:11.077Z,102166.72
2024-05-09T06:15:38.177Z,102159.63
2024-05-09T06:18:09.958Z,102155.38
2024-05-09T06:20:39.636Z,102159.16
2024-05-09T06:23:07.159Z,102158.03
2024-05-09T06:25:34.982Z,102162.84
2024-05-09T06:28:02.598Z,102155.06
2024-05-09T06:30:37.577Z,102153.94
2024-05-09T06:33:08.739Z,102158.22
2024-05-09T06:35:36.201Z,102152.78
2024-05-09T06:38:03.000Z,102163.03
2024-05-09T06:40:37.113Z,102160.03
2024-05-09T06:43:13.889Z,102160.84
2024-05-09T06:45:40.863Z,102164.97
2024-05-09T06:48:09.426Z,102165.34
2024-05-09T06:50:38.451Z,102163.34
2024-05-09T06:53:06.624Z,102167.41
2024-05-09T06:55:34.015Z,102167.81
2024-05-09T06:58:00.664Z,102173.97
2024-05-09T07:00:35.464Z,102164.78
2024-05-09T07:03:15.453Z,102176.94
2024-05-09T07:05:44.949Z,102171.63
2024-05-09T07:08:12.005Z,102175.09
2024-05-09T07:10:38.749Z,102174.34
2024-05-09T07:13:09.775Z,102186.44
2024-05-09T07:15:36.543Z,102183.44
2024-05-09T07:18:17.983Z,102183.63
2024-05-09T07:20:46.335Z,102177.34
2024-05-09T07:23:13.380Z,102178.59
2024-05-09T07:25:41.319Z,102169.75
2024-05-09T07:28:16.404Z,102174.06
2024-05-09T07:30:43.719Z,102173.16
2024-05-09T07:33:16.217Z,102173.44
2024-05-09T07:35:43.160Z,102176.63
2024-05-09T07:38:09.878Z,102179.56
2024-05-09T07:40:37.171Z,102176.00
2024-05-09T07:43:04.786Z,102180.03
2024-05-09T07:45:48.058Z,102183.44
2024-05-09T07:52:38.550Z,102174.66
2024-05-09T07:53:46.430Z,102180.09
2024-05-09T07:56:16.669Z,102176.28
2024-05-09T07:58:43.955Z,102184.25
2024-05-09T08:01:10.695Z,102188.84
2024-05-09T08:03:38.298Z,102184.00
2024-05-09T08:06:05.351Z,102179.63
2024-05-09T08:08:31.946Z,102172.75
2024-05-09T08:10:58.585Z,102171.44
2024-05-09T08:13:25.153Z,102173.22
2024-05-09T08:15:52.636Z,102171.72
2024-05-09T08:18:19.503Z,102172.78
2024-05-09T08:20:48.742Z,102173.16
2024-05-09T08:23:15.706Z,102174.59
2024-05-09T08:25:42.290Z,102169.81
2024-05-09T08:28:09.053Z,102179.81
2024-05-09T08:30:37.469Z,102174.22
2024-05-09T08:33:06.683Z,102170.28
2024-05-09T08:35:34.409Z,102165.56
2024-05-09T08:38:06.093Z,102171.16
2024-05-09T08:40:36.212Z,102161.88
2024-05-09T08:43:09.316Z,102168.06
2024-05-09T08:45:38.876Z,102149.75
2024-05-09T08:48:08.850Z,102159.03
2024-05-09T08:50:40.352Z,102154.91
2024-05-09T08:53:07.979Z,102163.94
2024-05-09T08:55:37.378Z,102164.75
2024-05-09T08:58:07.503Z,102165.59
2024-05-09T09:00:37.307Z,102167.38
2024-05-09T09:03:09.125Z,102165.34
2024-05-09T09:05:39.087Z,102164.44
2024-05-09T09:08:08.134Z,102166.28
2024-05-09T09:10:35.747Z,102165.44
2024-05-09T09:13:04.889Z,102163.91
2024-05-09T09:15:32.270Z,102168.88
2024-05-09T09:18:02.144Z,102154.19
2024-05-09T09:20:35.670Z,102156.00
2024-05-09T09:23:04.121Z,102157.56
2024-05-09T09:25:30.920Z,102158.34
2024-05-09T09:27:58.616Z,102158.81
2024-05-09T09:30:35.114Z,102157.84
2024-05-09T09:33:05.254Z,102153.56
2024-05-09T09:35:32.259Z,102155.09
2024-05-09T09:38:03.093Z,102150.69
2024-05-09T09:40:49.546Z,102160.84
2024-05-09T09:43:21.551Z,102155.44
2024-05-09T09:45:53.333Z,102152.94
2024-05-09T09:48:21.733Z,102153.09
2024-05-09T09:50:50.041Z,102145.41
2024-05-09T09:53:17.200Z,102144.34
2024-05-09T09:55:43.943Z,102143.88
2024-05-09T09:58:13.863Z,102136.91
2024-05-09T10:00:41.492Z,102139.16
2024-05-09T10:03:08.436Z,102134.50
2024-05-09T10:05:35.823Z,102138.16
2024-05-09T10:08:07.248Z,102127.38
2024-05-09T10:10:35.179Z,102128.88
2024-05-09T10:13:05.187Z,102130.13
2024-05-09T10:15:54.414Z,102124.19
2024-05-09T10:18:28.287Z,102129.31
2024-05-09T10:20:57.077Z,102124.28
2024-05-09T10:23:32.210Z,102118.00
2024-05-09T10:26:01.443Z,102118.00
2024-05-09T10:28:37.090Z,102116.81
2024-05-09T10:31:07.891Z,102118.19
2024-05-09T10:33:51.565Z,102118.34
2024-05-09T10:36:22.703Z,102110.84
2024-05-09T10:38:50.211Z,102109.78
2024-05-09T10:41:17.880Z,102116.41
2024-05-09T10:43:44.883Z,102113.13
2024-05-09T10:46:12.374Z,102104.19
2024-05-09T10:48:41.534Z,102100.13
2024-05-09T10:51:08.886Z,102108.53
2024-05-09T10:53:46.447Z,102098.75
2024-05-09T10:56:14.345Z,102094.69
2024-05-09T10:58:41.048Z,102094.19
2024-05-09T11:01:09.216Z,102083.38
2024-05-09T11:03:37.006Z,102084.56
2024-05-09T11:06:05.453Z,102089.34
2024-05-09T11:08:32.990Z,102082.16
2024-05-09T11:11:00.259Z,102077.63
2024-05-09T11:13:27.842Z,102082.38
2024-05-09T11:15:54.779Z,102073.13
2024-05-09T11:18:25.515Z,102071.06
2024-05-09T11:20:54.516Z,102070.25
2024-05-09T11:23:22.676Z,102072.13
2024-05-09T11:25:53.604Z,102062.88
2024-05-09T11:28:21.178Z,102066.44
2024-05-09T11:30:49.322Z,102065.75
2024-05-09T11:33:19.158Z,102059.28
2024-05-09T11:35:46.771Z,102056.25
2024-05-09T11:38:13.876Z,102063.22
2024-05-09T11:40:40.886Z,102062.69
2024-05-09T11:43:07.628Z,102058.91
2024-05-09T11:45:34.560Z,102043.50
2024-05-09T11:48:01.445Z,102046.41
2024-05-09T11:50:33.018Z,102049.16
2024-05-09T11:53:02.414Z,102041.72
2024-05-09T11:55:29.225Z,102043.59
2024-05-09T11:57:56.353Z,102037.91
2024-05-09T12:00:33.705Z,102033.50
2024-05-09T12:03:05.400Z,102034.84
2024-05-09T12:05:33.343Z,102024.88
2024-05-09T12:08:00.769Z,102026.34
2024-05-09T12:10:33.183Z,102024.28
2024-05-09T12:13:02.896Z,102013.84
2024-05-09T12:15:30.410Z,102018.88
2024-05-09T12:17:59.935Z,102012.59
2024-05-09T12:20:35.604Z,102010.28
2024-05-09T12:23:05.479Z,102007.09
2024-05-09T12:25:32.170Z,102005.34
2024-05-09T12:27:58.942Z,102006.91
2024-05-09T12:30:35.252Z,101996.34
2024-05-09T12:33:05.971Z,102004.31
2024-05-09T12:35:32.921Z,101997.97
2024-05-09T12:37:59.596Z,101994.69
2024-05-09T12:40:34.682Z,102001.00
2024-05-09T12:43:04.822Z,101989.16
2024-05-09T12:45:31.998Z,101991.38
2024-05-09T12:47:58.877Z,101989.94
2024-05-09T12:50:31.990Z,101991.59
2024-05-09T12:53:00.994Z,101980.22
2024-05-09T12:55:28.590Z,101984.31
2024-05-09T12:57:57.330Z,101985.34
2024-05-09T13:00:31.415Z,101979.09
2024-05-09T13:03:01.153Z,101980.81
2024-05-09T13:05:28.298Z,101975.50
2024-05-09T13:07:56.678Z,101973.91
2024-05-09T13:10:31.042Z,101975.59
2024-05-09T13:13:00.780Z,101973.53
2024-05-09T13:15:28.372Z,101969.72
2024-05-09T13:17:58.091Z,101962.19
2024-05-09T13:20:32.401Z,101964.88
2024-05-09T13:23:02.419Z,101960.81
2024-05-09T13:25:29.925Z,101965.66
2024-05-09T13:27:57.697Z,101957.06
2024-05-09T13:32:54.895Z,101952.94
2024-05-09T13:35:21.645Z,101959.78
2024-05-09T13:37:48.251Z,101959.13
2024-05-09T13:40:17.033Z,101953.34
2024-05-09T13:42:49.614Z,101942.94
2024-05-09T13:45:16.210Z,101941.84
2024-05-09T13:47:42.995Z,101931.34
2024-05-09T13:50:14.204Z,101943.47
2024-05-09T13:52:46.848Z,101934.53
2024-05-09T13:55:13.602Z,101938.41
2024-05-09T13:57:40.529Z,101933.34
2024-05-09T14:00:18.196Z,101928.00
2024-05-09T14:02:53.676Z,101916.41
2024-05-09T14:05:20.426Z,101922.53
2024-05-09T14:07:47.086Z,101918.66
2024-05-09T14:10:22.628Z,101914.69
2024-05-09T14:12:52.707Z,101911.34
2024-05-09T14:15:19.443Z,101910.91
2024-05-09T14:17:46.419Z,101910.09
2024-05-09T14:20:16.683Z,101898.28
2024-05-09T14:22:49.803Z,101909.63
2024-05-09T14:25:16.494Z,101896.81
2024-05-09T14:27:43.524Z,101898.00
2024-05-09T14:30:18.103Z,101889.84
2024-05-09T14:32:52.251Z,101877.28
2024-05-09T14:35:19.202Z,101899.59
2024-05-09T14:37:45.948Z,101889.69
2024-05-09T14:40:29.830Z,101884.53
2024-05-09T14:43:03.219Z,101884.00
2024-05-09T14:45:30.050Z,101876.63
2024-05-09T14:47:57.472Z,101880.97
2024-05-09T14:50:34.391Z,101883.53
2024-05-09T14:53:04.281Z,101874.06
2024-05-09T14:55:31.080Z,101873.16
2024-05-09T14:57:57.882Z,101864.75
2024-05-09T15:00:29.020Z,101869.06
2024-05-09T15:03:00.534Z,101861.75
2024-05-09T15:05:27.469Z,101853.38
2024-05-09T15:07:54.313Z,101857.72
2024-05-09T15:10:27.327Z,101859.22
2024-05-09T15:13:01.258Z,101856.91
2024-05-09T15:15:28.066Z,101857.03
2024-05-09T15:17:55.599Z,101855.41
2024-05-09T15:20:31.121Z,101852.50
2024-05-09T15:23:02.409Z,101853.53
2024-05-09T15:25:29.394Z,101848.31
2024-05-09T15:27:56.218Z,101851.22
2024-05-09T15:30:30.611Z,101842.34
2024-05-09T15:33:00.996Z,101834.88
2024-05-09T15:35:28.036Z,101840.84
2024-05-09T15:37:55.089Z,101833.13
2024-05-09T15:40:31.016Z,101837.69
2024-05-09T15:43:05.348Z,101831.38
2024-05-09T15:45:32.391Z,101824.94
2024-05-09T15:47:59.712Z,101832.91
2024-05-09T15:50:36.105Z,101822.47
2024-05-09T15:53:06.979Z,101822.81
2024-05-09T15:55:34.830Z,101822.56
2024-05-09T15:58:02.766Z,101817.84
2024-05-09T16:00:37.348Z,101815.13
2024-05-09T16:03:08.005Z,101822.44
2024-05-09T16:05:34.968Z,101817.81
2024-05-09T16:08:01.985Z,101813.81
2024-05-09T16:10:32.752Z,101814.28
2024-05-09T16:13:01.147Z,101818.00
2024-05-09T16:15:28.002Z,101820.66
2024-05-09T16:17:55.280Z,101814.75
2024-05-09T16:20:33.883Z,101815.72
2024-05-09T16:23:06.395Z,101817.94
2024-05-09T16:25:33.244Z,101814.88
2024-05-09T16:28:00.170Z,101807.84
2024-05-09T16:30:31.914Z,101809.53
2024-05-09T16:33:02.402Z,101810.19
2024-05-09T16:35:29.298Z,101807.75
2024-05-09T16:37:55.971Z,101815.28
2024-05-09T16:40:30.256Z,101802.56
2024-05-09T16:43:04.699Z,101798.84
2024-05-09T16:45:31.819Z,101798.47
2024-05-09T16:48:00.267Z,101795.59
2024-05-09T16:50:32.404Z,101794.22
2024-05-09T16:53:01.207Z,101796.00
2024-05-09T16:55:27.966Z,101787.84
2024-05-09T16:57:55.671Z,101791.34
2024-05-09T17:00:31.618Z,101788.88
2024-05-09T17:03:07.432Z,101795.91
2024-05-09T17:05:35.247Z,101792.00
2024-05-09T17:08:02.505Z,101787.47
2024-05-09T17:10:33.121Z,101800.06
2024-05-09T17:13:02.484Z,101795.53
2024-05-09T17:15:29.744Z,101797.31
2024-05-09T17:17:56.797Z,101792.97
2024-05-09T17:20:31.329Z,101791.06
2024-05-09T17:23:02.222Z,101786.00
2024-05-09T17:25:29.205Z,101786.91
2024-05-09T17:27:56.637Z,101788.78
2024-05-09T17:30:31.595Z,101788.53
2024-05-09T17:33:03.228Z,101788.09
2024-05-09T17:35:30.944Z,101787.13
2024-05-09T17:37:58.482Z,101777.09
2024-05-09T17:40:31.463Z,101777.16
2024-05-09T17:43:02.297Z,101774.13
2024-05-09T17:45:29.276Z,101769.56
2024-05-09T17:47:56.026Z,101773.59
2024-05-09T17:50:30.275Z,101775.13
2024-05-09T17:53:01.522Z,101773.47
2024-05-09T17:55:28.770Z,101774.13
2024-05-09T17:57:55.564Z,101774.38
2024-05-09T18:00:32.850Z,101766.13
2024-05-09T18:03:05.466Z,101765.16
2024-05-09T18:05:32.549Z,101782.00
2024-05-09T18:07:59.409Z,101779.53
2024-05-09T18:10:33.132Z,101779.78
2024-05-09T18:13:05.319Z,101773.81
2024-05-09T18:15:32.258Z,101778.94
2024-05-09T18:18:00.145Z,101777.16
2024-05-09T18:22:56.418Z,101779.91
2024-05-09T18:25:23.032Z,101781.28
2024-05-09T18:27:49.731Z,101776.09
2024-05-09T18:30:24.136Z,101778.16
2024-05-09T18:32:58.319Z,101780.53
2024-05-09T18:35:24.948Z,101773.81
2024-05-09T18:37:51.622Z,101778.56
2024-05-09T18:40:21.157Z,101779.81
2024-05-09T18:42:55.122Z,101792.16
2024-05-09T18:45:21.745Z,101792.19
2024-05-09T18:47:48.398Z,101793.25
2024-05-09T18:50:24.366Z,101787.75
2024-05-09T18:52:58.300Z,101790.44
2024-05-09T18:55:24.837Z,101790.56
2024-05-09T18:57:51.506Z,101792.00
2024-05-09T19:00:30.911Z,101788.91
2024-05-09T19:03:02.299Z,101792.75
2024-05-09T19:05:29.549Z,101797.81
2024-05-09T19:07:56.571Z,101801.66
2024-05-09T19:10:26.345Z,101798.84
2024-05-09T19:12:58.803Z,101803.47
2024-05-09T19:15:25.527Z,101803.34
2024-05-09T19:17:52.266Z,101806.25
2024-05-09T19:20:25.459Z,101805.63
2024-05-09T19:22:58.452Z,101806.88
2024-05-09T19:25:25.110Z,101806.13
2024-05-09T19:27:51.799Z,101803.88
2024-05-09T19:30:28.986Z,101808.31
2024-05-09T19:33:02.771Z,101808.31
2024-05-09T19:35:29.426Z,101801.81
2024-05-09T19:37:56.229Z,101801.34
2024-05-09T19:40:29.027Z,101811.78
2024-05-09T19:42:58.888Z,101813.81
2024-05-09T19:45:25.652Z,101816.63
2024-05-09T19:47:52.559Z,101813.34
2024-05-09T19:50:26.816Z,101816.84
2024-05-09T19:53:02.179Z,101813.41
2024-05-09T19:55:28.852Z,101811.78
2024-05-09T19:57:55.486Z,101813.88
2024-05-09T20:00:29.106Z,101819.59
2024-05-09T20:03:01.944Z,101825.53
2024-05-09T20:05:31.066Z,101816.00
2024-05-09T20:07:58.282Z,101823.53
2024-05-09T20:10:31.097Z,101831.22
2024-05-09T20:12:59.947Z,101824.00
2024-05-09T20:15:26.769Z,101823.91
2024-05-09T20:17:53.818Z,101824.63
2024-05-09T20:20:28.691Z,101825.34
2024-05-09T20:23:03.223Z,101836.56
2024-05-09T20:25:30.061Z,101833.47
2024-05-09T20:27:56.770Z,101830.91
2024-05-09T20:30:30.581Z,101833.69
2024-05-09T20:32:59.998Z,101830.91
2024-05-09T20:35:26.855Z,101840.22
2024-05-09T20:37:53.626Z,101831.06
2024-05-09T20:40:28.334Z,101835.91
2024-05-09T20:42:59.360Z,101838.19
2024-05-09T20:45:25.979Z,101835.34
2024-05-09T20:47:52.729Z,101823.16
2024-05-09T20:50:28.174Z,101825.22
2024-05-09T20:53:02.905Z,101834.66
2024-05-09T20:55:30.126Z,101829.31
2024-05-09T20:57:57.173Z,101825.38
2024-05-09T21:00:33.680Z,101835.38
2024-05-09T21:03:06.619Z,101829.97
2024-05-09T21:05:34.142Z,101829.53
2024-05-09T21:08:01.308Z,101836.06
2024-05-09T21:10:32.293Z,101831.50
2024-05-09T21:13:00.398Z,101832.06
2024-05-09T21:15:26.984Z,101832.75
2024-05-09T21:17:53.562Z,101825.78
2024-05-09T21:20:24.410Z,101823.59
2024-05-09T21:22:57.714Z,101833.38
2024-05-09T21:25:24.447Z,101827.06
2024-05-09T21:27:51.270Z,101820.31
2024-05-09T21:30:27.291Z,101820.50
2024-05-09T21:32:59.967Z,101826.66
2024-05-09T21:35:26.612Z,101823.47
2024-05-09T21:37:53.273Z,101824.31
2024-05-09T21:40:27.290Z,101823.84
2024-05-09T21:43:00.946Z,101823.94
2024-05-09T21:45:27.679Z,101812.91
2024-05-09T21:47:54.616Z,101817.50
2024-05-09T21:50:27.959Z,101814.00
2024-05-09T21:52:59.054Z,101811.50
2024-05-09T21:55:25.765Z,101814.97
2024-05-09T21:57:52.497Z,101818.06
2024-05-09T22:00:28.836Z,101811.84
2024-05-09T22:03:02.279Z,101814.44
2024-05-09T22:05:29.408Z,101813.66
2024-05-09T22:07:56.565Z,101811.22
2024-05-09T22:10:27.195Z,101811.75
2024-05-09T22:12:59.983Z,101813.38
2024-05-09T22:15:27.126Z,101812.31
2024-05-09T22:17:55.299Z,101813.75
2024-05-09T22:20:28.900Z,101821.94
2024-05-09T22:23:02.603Z,101828.00
2024-05-09T22:25:30.920Z,101817.88
2024-05-09T22:27:58.509Z,101817.06
2024-05-09T22:30:33.840Z,101820.78
2024-05-09T22:33:05.189Z,101821.28
2024-05-09T22:35:32.015Z,101824.25
2024-05-09T22:37:58.718Z,101826.13
2024-05-09T22:40:37.765Z,101830.31
2024-05-09T22:43:12.441Z,101823.38
2024-05-09T22:45:39.206Z,101817.84
2024-05-09T22:48:06.437Z,101818.50
2024-05-09T22:50:33.871Z,101813.66
2024-05-09T22:53:00.778Z,101819.13
2024-05-09T22:55:27.430Z,101814.84
2024-05-09T22:57:54.009Z,101817.97
2024-05-09T23:00:29.235Z,101809.59
2024-05-09T23:03:02.594Z,101814.84
2024-05-09T23:05:30.333Z,101820.94
2024-05-09T23:07:57.050Z,101821.03
2024-05-09T23:10:31.730Z,101812.38
2024-05-09T23:13:03.134Z,101812.91
2024-05-09T23:15:30.043Z,101805.47
2024-05-09T23:17:57.444Z,101808.19
2024-05-09T23:22:54.068Z,101808.34
2024-05-09T23:25:20.658Z,101809.25
2024-05-09T23:27:47.551Z,101811.34
2024-05-09T23:30:21.939Z,101808.78
2024-05-09T23:32:55.719Z,101803.53
2024-05-09T23:35:22.552Z,101805.72
2024-05-09T23:37:49.099Z,101802.69
2024-05-09T23:40:18.981Z,101799.16
2024-05-09T23:42:49.286Z,101798.34
2024-05-09T23:45:16.226Z,101794.88
2024-05-09T23:47:43.054Z,101788.13
2024-05-09T23:50:16.714Z,101790.28
2024-05-09T23:52:50.035Z,101790.44
2024-05-09T23:55:16.671Z,101780.56
2024-05-09T23:57:43.310Z,101786.56
