createdAt,value
2019-04-25T00:01:22.295Z,99.90
2019-04-25T00:03:53.353Z,99.90
2019-04-25T00:06:25.224Z,99.90
2019-04-25T00:08:54.999Z,99.90
2019-04-25T00:11:25.111Z,99.90
2019-04-25T00:13:55.265Z,99.90
2019-04-25T00:16:26.678Z,99.90
2019-04-25T00:18:56.891Z,99.90
2019-04-25T00:21:32.060Z,99.90
2019-04-25T00:24:12.575Z,99.90
2019-04-25T00:26:53.535Z,99.90
2019-04-25T00:29:24.167Z,99.90
2019-04-25T00:31:54.162Z,99.90
2019-04-25T00:34:24.387Z,99.90
2019-04-25T00:36:54.758Z,99.90
2019-04-25T00:39:24.967Z,99.90
2019-04-25T00:41:55.089Z,99.90
2019-04-25T00:44:25.515Z,99.90
2019-04-25T00:46:56.787Z,99.90
2019-04-25T00:49:26.655Z,99.90
2019-04-25T00:51:56.503Z,99.90
2019-04-25T00:54:26.351Z,99.90
2019-04-25T00:56:56.651Z,99.90
2019-04-25T00:59:34.387Z,99.90
2019-04-25T01:02:11.349Z,99.90
2019-04-25T01:04:42.033Z,99.90
2019-04-25T01:07:13.074Z,99.90
2019-04-25T01:09:43.482Z,99.90
2019-04-25T01:12:15.424Z,99.90
2019-04-25T01:14:45.692Z,99.90
2019-04-25T01:17:16.447Z,99.90
2019-04-25T01:19:46.799Z,99.90
2019-04-25T01:22:17.727Z,99.90
2019-04-25T01:24:47.570Z,99.90
2019-04-25T01:27:17.449Z,99.90
2019-04-25T01:29:48.128Z,99.90
2019-04-25T01:32:19.552Z,99.90
2019-04-25T01:34:53.844Z,99.90
2019-04-25T01:37:25.791Z,99.90
2019-04-25T01:40:04.152Z,99.90
2019-04-25T01:42:44.943Z,99.90
2019-04-25T01:45:15.857Z,99.90
2019-04-25T01:47:45.616Z,99.90
2019-04-25T01:50:15.451Z,99.90
2019-04-25T01:52:45.260Z,99.90
2019-04-25T01:55:15.860Z,99.90
2019-04-25T01:57:45.806Z,99.90
2019-04-25T02:00:17.451Z,99.90
2019-04-25T02:02:47.227Z,99.90
2019-04-25T02:05:17.175Z,99.90
2019-04-25T02:07:47.054Z,99.90
2019-04-25T02:10:17.996Z,99.90
2019-04-25T02:12:49.406Z,99.90
2019-04-25T02:15:23.467Z,99.90
2019-04-25T02:17:55.462Z,99.90
2019-04-25T02:20:25.509Z,99.90
2019-04-25T02:22:56.456Z,99.90
2019-04-25T02:25:26.451Z,99.90
2019-04-25T02:27:58.667Z,99.90
2019-04-25T02:30:27.657Z,99.90
2019-04-25T02:33:00.690Z,99.90
2019-04-25T02:35:29.534Z,99.90
2019-04-25T02:38:02.453Z,99.90
2019-04-25T02:40:31.177Z,99.90
2019-04-25T02:43:02.167Z,99.90
2019-04-25T02:45:36.846Z,99.90
2019-04-25T02:48:08.759Z,99.90
2019-04-25T02:50:40.754Z,99.90
2019-04-25T02:53:13.998Z,99.90
2019-04-25T02:55:44.659Z,99.90
2019-04-25T02:58:14.799Z,99.90
2019-04-25T03:00:54.938Z,99.90
2019-04-25T03:03:16.556Z,99.90
2019-04-25T03:05:47.765Z,99.90
2019-04-25T03:08:18.022Z,99.90
2019-04-25T03:10:48.063Z,99.90
2019-04-25T03:13:17.990Z,99.90
2019-04-25T03:15:47.793Z,99.90
2019-04-25T03:18:19.211Z,99.90
2019-04-25T03:20:56.842Z,99.90
2019-04-25T03:23:35.067Z,99.90
2019-04-25T03:26:07.401Z,99.90
2019-04-25T03:28:37.365Z,99.90
2019-04-25T03:31:13.045Z,99.90
2019-04-25T03:33:39.252Z,99.90
2019-04-25T03:36:09.409Z,99.90
2019-04-25T03:38:39.666Z,99.90
2019-04-25T03:41:10.040Z,99.90
2019-04-25T03:43:40.318Z,99.90
2019-04-25T03:46:10.543Z,99.90
2019-04-25T03:48:40.590Z,99.90
2019-04-25T03:51:10.883Z,99.90
2019-04-25T03:53:41.162Z,99.90
2019-04-25T03:56:11.360Z,99.90
2019-04-25T03:58:43.794Z,99.90
2019-04-25T04:01:15.441Z,99.90
2019-04-25T04:03:44.793Z,99.90
2019-04-25T04:06:15.681Z,99.90
2019-04-25T04:08:45.736Z,99.90
2019-04-25T04:11:15.707Z,99.90
2019-04-25T04:13:46.238Z,99.90
2019-04-25T04:16:17.725Z,99.90
2019-04-25T04:18:49.790Z,99.90
2019-04-25T04:21:21.216Z,99.90
2019-04-25T04:24:05.307Z,99.90
2019-04-25T04:26:36.069Z,99.90
2019-04-25T04:29:06.712Z,99.90
2019-04-25T04:31:36.769Z,99.90
2019-04-25T04:34:07.126Z,99.90
2019-04-25T04:36:37.079Z,99.90
2019-04-25T04:39:07.768Z,99.90
2019-04-25T04:41:38.824Z,99.90
2019-04-25T04:44:08.610Z,99.90
2019-04-25T04:46:38.423Z,99.90
2019-04-25T04:49:08.779Z,99.90
2019-04-25T04:51:38.586Z,99.90
2019-04-25T04:54:09.459Z,99.90
2019-04-25T04:56:39.523Z,99.90
2019-04-25T04:59:10.816Z,99.90
2019-04-25T05:02:03.254Z,99.90
2019-04-25T05:04:40.367Z,99.90
2019-04-25T05:07:15.295Z,99.90
2019-04-25T05:09:46.195Z,99.90
2019-04-25T05:12:16.239Z,99.90
2019-04-25T05:14:46.133Z,99.90
2019-04-25T05:17:16.375Z,99.90
2019-04-25T05:19:46.362Z,99.90
2019-04-25T05:22:16.891Z,99.90
2019-04-25T05:24:46.871Z,99.90
2019-04-25T05:27:32.329Z,99.90
2019-04-25T05:29:49.415Z,99.90
2019-04-25T05:32:19.253Z,99.90
2019-04-25T05:34:49.385Z,99.90
2019-04-25T05:37:20.287Z,99.90
2019-04-25T05:39:50.068Z,99.90
2019-04-25T05:42:24.823Z,99.90
2019-04-25T05:44:57.194Z,99.90
2019-04-25T05:47:27.216Z,99.90
2019-04-25T05:49:57.281Z,99.90
2019-04-25T05:52:27.095Z,99.90
2019-04-25T05:54:56.877Z,99.90
2019-04-25T05:57:26.850Z,99.90
2019-04-25T05:59:57.534Z,99.90
2019-04-25T06:02:27.822Z,99.90
2019-04-25T06:04:57.590Z,99.90
2019-04-25T06:07:28.303Z,99.90
2019-04-25T06:09:59.874Z,99.90
2019-04-25T06:12:31.291Z,99.90
2019-04-25T06:15:02.985Z,99.90
2019-04-25T06:17:46.779Z,99.90
2019-04-25T06:20:19.949Z,99.90
2019-04-25T06:22:54.329Z,99.90
2019-04-25T06:25:30.480Z,99.90
2019-04-25T06:27:59.163Z,99.90
2019-04-25T06:30:31.566Z,99.90
2019-04-25T06:33:03.211Z,99.90
2019-04-25T06:35:35.681Z,99.90
2019-04-25T06:38:05.643Z,99.90
2019-04-25T06:40:35.469Z,99.90
2019-04-25T06:43:05.635Z,99.90
2019-04-25T06:45:44.172Z,99.90
2019-04-25T06:48:15.900Z,99.90
2019-04-25T06:50:46.654Z,99.90
2019-04-25T06:53:16.835Z,99.90
2019-04-25T06:55:46.863Z,99.90
2019-04-25T06:58:17.211Z,99.90
2019-04-25T07:00:58.797Z,99.90
2019-04-25T07:03:22.781Z,99.90
2019-04-25T07:05:53.548Z,99.90
2019-04-25T07:08:25.510Z,99.90
2019-04-25T07:10:55.382Z,99.90
2019-04-25T07:13:26.731Z,99.90
2019-04-25T07:15:59.099Z,99.90
2019-04-25T07:18:32.400Z,99.90
2019-04-25T07:21:03.287Z,99.90
2019-04-25T07:23:34.469Z,99.90
2019-04-25T07:26:07.398Z,99.90
2019-04-25T07:28:39.025Z,99.90
2019-04-25T07:31:13.795Z,99.90
2019-04-25T07:33:48.459Z,99.90
2019-04-25T07:36:19.402Z,99.90
2019-04-25T07:38:49.394Z,99.90
2019-04-25T07:41:20.006Z,99.90
2019-04-25T07:43:49.899Z,99.90
2019-04-25T07:46:19.686Z,99.90
2019-04-25T07:48:50.008Z,99.90
2019-04-25T07:51:19.794Z,99.90
2019-04-25T07:53:49.576Z,99.90
2019-04-25T07:56:19.403Z,99.90
2019-04-25T07:58:52.557Z,99.90
2019-04-25T08:01:23.591Z,99.90
2019-04-25T08:03:57.551Z,99.90
2019-04-25T08:06:27.799Z,99.90
2019-04-25T08:08:58.455Z,99.90
2019-04-25T08:11:28.331Z,99.90
2019-04-25T08:14:05.490Z,99.90
2019-04-25T08:16:41.941Z,99.90
2019-04-25T08:19:13.631Z,99.90
2019-04-25T08:21:45.099Z,99.90
2019-04-25T08:24:16.429Z,99.90
2019-04-25T08:26:46.315Z,99.90
2019-04-25T08:29:16.114Z,99.90
2019-04-25T08:31:46.686Z,99.90
2019-04-25T08:34:16.687Z,99.90
2019-04-25T08:36:46.940Z,99.90
2019-04-25T08:39:17.194Z,99.90
2019-04-25T08:41:47.281Z,99.90
2019-04-25T08:44:17.808Z,99.90
2019-04-25T08:46:48.803Z,99.90
2019-04-25T08:49:26.621Z,99.90
2019-04-25T08:51:58.798Z,99.90
2019-04-25T08:54:31.040Z,99.90
2019-04-25T08:57:04.367Z,99.90
2019-04-25T08:59:44.263Z,99.90
2019-04-25T09:02:23.379Z,99.90
2019-04-25T09:04:57.920Z,99.90
2019-04-25T09:07:27.736Z,99.90
2019-04-25T09:09:58.494Z,99.90
2019-04-25T09:12:28.894Z,99.90
2019-04-25T09:14:58.766Z,99.90
2019-04-25T09:17:29.416Z,99.90
2019-04-25T09:19:59.368Z,98.80
2019-04-25T09:22:29.150Z,98.20
2019-04-25T09:24:59.838Z,98.30
2019-04-25T09:27:29.679Z,97.90
2019-04-25T09:29:59.463Z,97.90
2019-04-25T09:32:29.442Z,97.50
2019-04-25T09:35:20.181Z,96.30
2019-04-25T09:37:50.105Z,96.00
2019-04-25T09:40:20.213Z,96.20
2019-04-25T09:42:50.032Z,95.80
2019-04-25T09:45:26.302Z,96.20
2019-04-25T09:48:00.771Z,97.00
2019-04-25T09:53:25.954Z,96.70
2019-04-25T09:56:06.418Z,97.20
2019-04-25T09:58:50.053Z,97.90
2019-04-25T10:01:21.492Z,98.00
2019-04-25T10:03:51.722Z,97.60
2019-04-25T10:06:23.369Z,97.50
2019-04-25T10:08:54.254Z,97.80
2019-04-25T10:11:24.438Z,97.90
2019-04-25T10:13:57.219Z,97.70
2019-04-25T10:16:27.763Z,97.10
2019-04-25T10:18:58.831Z,96.80
2019-04-25T10:21:29.018Z,96.20
2019-04-25T10:23:59.364Z,95.00
2019-04-25T10:26:30.128Z,94.30
2019-04-25T10:29:00.839Z,94.30
2019-04-25T10:31:30.868Z,92.70
2019-04-25T10:34:01.931Z,92.40
2019-04-25T10:36:33.608Z,93.00
2019-04-25T10:39:10.675Z,92.20
2019-04-25T10:41:36.926Z,91.60
2019-04-25T10:44:07.845Z,91.50
2019-04-25T10:46:37.738Z,90.80
2019-04-25T10:49:08.523Z,91.50
2019-04-25T10:51:38.584Z,89.20
2019-04-25T10:54:08.575Z,85.40
2019-04-25T10:56:39.222Z,87.00
2019-04-25T10:59:10.274Z,87.30
2019-04-25T11:01:41.139Z,86.90
2019-04-25T11:04:15.503Z,88.40
2019-04-25T11:06:45.961Z,89.70
2019-04-25T11:09:21.386Z,87.30
2019-04-25T11:11:52.416Z,88.20
2019-04-25T11:14:23.771Z,89.40
2019-04-25T11:16:55.237Z,87.80
2019-04-25T11:19:25.493Z,87.70
2019-04-25T11:21:55.537Z,88.80
2019-04-25T11:24:25.499Z,85.00
2019-04-25T11:26:55.847Z,86.30
2019-04-25T11:29:26.794Z,85.80
2019-04-25T11:31:56.677Z,85.10
2019-04-25T11:34:26.620Z,86.50
2019-04-25T11:36:57.688Z,87.70
2019-04-25T11:39:44.364Z,87.30
2019-04-25T11:42:14.896Z,84.10
2019-04-25T11:44:45.605Z,85.90
2019-04-25T11:47:15.770Z,85.30
2019-04-25T11:49:47.470Z,85.50
2019-04-25T11:52:27.408Z,86.50
2019-04-25T11:54:50.592Z,88.10
2019-04-25T11:57:20.986Z,88.20
2019-04-25T11:59:50.908Z,88.40
2019-04-25T12:02:23.856Z,90.10
2019-04-25T12:04:54.991Z,90.30
2019-04-25T12:07:25.914Z,91.80
2019-04-25T12:09:56.359Z,91.50
2019-04-25T12:12:26.276Z,93.10
2019-04-25T12:14:56.540Z,92.50
2019-04-25T12:17:27.518Z,93.40
2019-04-25T12:19:57.551Z,94.10
2019-04-25T12:22:28.022Z,94.50
2019-04-25T12:24:57.894Z,95.40
2019-04-25T12:27:27.807Z,96.50
2019-04-25T12:29:57.779Z,95.40
2019-04-25T12:32:28.363Z,94.00
2019-04-25T12:34:58.270Z,92.30
2019-04-25T12:37:28.339Z,91.10
2019-04-25T12:39:58.990Z,90.40
2019-04-25T12:42:28.940Z,90.50
2019-04-25T12:45:00.547Z,90.90
2019-04-25T12:47:35.087Z,85.80
2019-04-25T12:50:06.272Z,81.40
2019-04-25T12:52:36.047Z,82.90
2019-04-25T12:55:06.548Z,87.90
2019-04-25T12:57:36.327Z,88.40
2019-04-25T13:00:06.397Z,89.40
2019-04-25T13:02:36.603Z,89.80
2019-04-25T13:05:07.191Z,90.90
2019-04-25T13:07:37.269Z,90.30
2019-04-25T13:10:08.655Z,90.30
2019-04-25T13:12:38.431Z,90.90
2019-04-25T13:15:08.899Z,91.20
2019-04-25T13:17:39.724Z,91.80
2019-04-25T13:20:10.455Z,92.80
2019-04-25T13:22:40.304Z,93.10
2019-04-25T13:25:11.990Z,93.50
2019-04-25T13:27:49.393Z,93.80
2019-04-25T13:30:33.887Z,93.50
2019-04-25T13:33:15.145Z,94.00
2019-04-25T13:35:49.523Z,94.30
2019-04-25T13:38:19.317Z,94.60
2019-04-25T13:40:49.106Z,95.00
2019-04-25T13:43:19.566Z,94.80
2019-04-25T13:45:49.602Z,95.40
2019-04-25T13:48:19.879Z,95.50
2019-04-25T13:50:50.156Z,95.80
2019-04-25T13:53:20.872Z,96.10
2019-04-25T13:55:50.595Z,96.30
2019-04-25T13:58:21.084Z,96.60
2019-04-25T14:00:51.672Z,96.50
2019-04-25T14:03:21.837Z,96.50
2019-04-25T14:05:53.951Z,96.30
2019-04-25T14:08:24.747Z,95.70
2019-04-25T14:10:56.212Z,93.20
2019-04-25T14:13:26.556Z,93.60
2019-04-25T14:15:58.060Z,90.60
2019-04-25T14:18:32.242Z,89.00
2019-04-25T14:21:03.657Z,87.60
2019-04-25T14:23:36.442Z,88.10
2019-04-25T14:26:06.776Z,87.00
2019-04-25T14:28:38.918Z,84.10
2019-04-25T14:31:10.355Z,85.60
2019-04-25T14:33:40.163Z,87.90
2019-04-25T14:36:10.008Z,88.80
2019-04-25T14:38:40.979Z,89.30
2019-04-25T14:41:11.811Z,90.00
2019-04-25T14:43:41.591Z,90.50
2019-04-25T14:46:11.435Z,90.60
2019-04-25T14:48:41.246Z,90.00
2019-04-25T14:51:12.057Z,90.10
2019-04-25T14:53:41.824Z,90.00
2019-04-25T14:56:19.010Z,89.60
2019-04-25T14:58:48.853Z,89.70
2019-04-25T15:01:20.269Z,88.70
2019-04-25T15:03:50.926Z,87.60
2019-04-25T15:06:20.703Z,86.80
2019-04-25T15:08:50.523Z,88.30
2019-04-25T15:11:20.343Z,86.00
2019-04-25T15:13:50.119Z,86.80
2019-04-25T15:16:20.651Z,89.90
2019-04-25T15:18:50.535Z,89.90
2019-04-25T15:21:21.491Z,89.60
2019-04-25T15:23:59.920Z,90.60
2019-04-25T15:26:24.669Z,90.00
2019-04-25T15:28:54.889Z,91.20
2019-04-25T15:31:25.668Z,90.40
2019-04-25T15:33:55.747Z,91.00
2019-04-25T15:36:33.249Z,90.80
2019-04-25T15:39:22.913Z,91.40
2019-04-25T15:41:55.335Z,90.90
2019-04-25T15:44:26.750Z,91.30
2019-04-25T15:46:58.195Z,91.20
2019-04-25T15:49:28.783Z,91.10
2019-04-25T15:51:58.538Z,91.20
2019-04-25T15:54:29.409Z,91.90
2019-04-25T15:57:00.116Z,92.80
2019-04-25T15:59:30.827Z,93.20
2019-04-25T16:02:07.885Z,93.90
2019-04-25T16:04:32.422Z,96.00
2019-04-25T16:07:02.248Z,96.50
2019-04-25T16:09:32.316Z,97.80
2019-04-25T16:12:02.183Z,97.90
2019-04-25T16:14:31.961Z,98.50
2019-04-25T16:17:01.779Z,97.70
2019-04-25T16:19:31.622Z,98.50
2019-04-25T16:22:02.974Z,98.10
2019-04-25T16:24:32.796Z,97.90
2019-04-25T16:27:03.147Z,97.80
2019-04-25T16:29:33.314Z,98.80
2019-04-25T16:32:04.956Z,99.60
2019-04-25T16:34:35.277Z,99.80
2019-04-25T16:37:05.830Z,99.90
2019-04-25T16:39:38.035Z,99.90
2019-04-25T16:42:07.878Z,99.70
2019-04-25T16:44:37.671Z,99.10
2019-04-25T16:47:08.852Z,99.90
2019-04-25T16:49:39.132Z,99.90
2019-04-25T16:52:11.424Z,99.90
2019-04-25T16:54:41.393Z,99.90
2019-04-25T16:57:11.170Z,99.90
2019-04-25T16:59:42.014Z,99.70
2019-04-25T17:02:12.019Z,99.90
2019-04-25T17:04:41.795Z,99.90
2019-04-25T17:07:12.052Z,99.90
2019-04-25T17:09:42.779Z,99.90
2019-04-25T17:12:12.822Z,99.90
2019-04-25T17:14:44.286Z,99.90
2019-04-25T17:17:31.690Z,99.90
2019-04-25T17:20:09.138Z,99.90
2019-04-25T17:22:41.572Z,99.70
2019-04-25T17:25:12.419Z,99.00
2019-04-25T17:27:42.192Z,98.90
2019-04-25T17:30:13.595Z,98.40
2019-04-25T17:32:53.942Z,97.40
2019-04-25T17:35:24.016Z,97.70
2019-04-25T17:37:58.597Z,97.60
2019-04-25T17:40:31.288Z,97.60
2019-04-25T17:43:10.873Z,97.00
2019-04-25T17:45:34.773Z,96.30
2019-04-25T17:48:05.269Z,96.40
2019-04-25T17:50:35.047Z,97.00
2019-04-25T17:53:05.244Z,96.50
2019-04-25T17:55:35.861Z,96.60
2019-04-25T17:58:06.309Z,96.90
2019-04-25T18:00:41.949Z,96.70
2019-04-25T18:03:12.282Z,96.30
2019-04-25T18:05:42.051Z,95.90
2019-04-25T18:08:12.149Z,95.50
2019-04-25T18:10:42.950Z,96.00
2019-04-25T18:13:12.735Z,96.20
2019-04-25T18:15:47.237Z,96.80
2019-04-25T18:18:19.168Z,97.40
2019-04-25T18:20:48.939Z,97.70
2019-04-25T18:23:26.772Z,97.70
2019-04-25T18:25:58.711Z,98.00
2019-04-25T18:28:33.253Z,98.10
2019-04-25T18:31:03.698Z,98.30
2019-04-25T18:33:33.507Z,98.60
2019-04-25T18:36:14.057Z,98.70
2019-04-25T18:39:02.012Z,97.20
2019-04-25T18:41:33.449Z,96.50
2019-04-25T18:44:05.694Z,96.50
2019-04-25T18:46:38.278Z,96.50
2019-04-25T18:49:08.672Z,96.30
2019-04-25T18:51:38.587Z,96.30
2019-04-25T18:54:12.851Z,95.80
2019-04-25T18:56:45.259Z,96.70
2019-04-25T18:59:33.327Z,96.50
2019-04-25T19:02:07.735Z,96.50
2019-04-25T19:04:42.553Z,96.50
2019-04-25T19:07:22.069Z,96.60
2019-04-25T19:09:44.972Z,96.60
2019-04-25T19:12:14.931Z,96.80
2019-04-25T19:14:45.209Z,97.20
2019-04-25T19:17:15.423Z,97.90
2019-04-25T19:19:45.675Z,98.20
2019-04-25T19:22:15.939Z,97.40
2019-04-25T19:24:47.698Z,97.80
2019-04-25T19:27:23.647Z,98.40
2019-04-25T19:29:52.071Z,98.10
2019-04-25T19:32:20.802Z,98.00
2019-04-25T19:34:51.017Z,97.90
2019-04-25T19:37:20.791Z,97.80
2019-04-25T19:40:08.355Z,98.60
2019-04-25T19:42:39.970Z,98.40
2019-04-25T19:45:11.163Z,98.80
2019-04-25T19:47:41.474Z,98.70
2019-04-25T19:50:11.922Z,99.20
2019-04-25T19:52:42.749Z,99.60
2019-04-25T19:55:13.232Z,99.90
2019-04-25T19:57:43.782Z,99.80
2019-04-25T20:00:14.492Z,99.90
2019-04-25T20:02:46.630Z,99.90
2019-04-25T20:05:36.036Z,99.90
2019-04-25T20:08:24.067Z,99.90
2019-04-25T20:11:01.534Z,99.90
2019-04-25T20:13:44.367Z,99.90
2019-04-25T20:16:15.677Z,99.90
2019-04-25T20:18:45.714Z,99.90
2019-04-25T20:21:16.008Z,99.90
2019-04-25T20:23:46.468Z,99.90
2019-04-25T20:26:16.411Z,99.90
2019-04-25T20:28:46.723Z,99.90
2019-04-25T20:31:16.957Z,99.90
2019-04-25T20:33:47.159Z,99.90
2019-04-25T20:36:18.210Z,99.90
2019-04-25T20:38:49.054Z,99.90
2019-04-25T20:41:19.187Z,99.90
2019-04-25T20:43:49.095Z,99.90
2019-04-25T20:46:18.975Z,99.90
2019-04-25T20:48:48.764Z,99.90
2019-04-25T20:51:19.309Z,99.90
2019-04-25T20:53:49.306Z,99.90
2019-04-25T20:56:19.616Z,99.90
2019-04-25T20:58:49.886Z,99.90
2019-04-25T21:01:21.281Z,99.90
2019-04-25T21:04:13.400Z,99.90
2019-04-25T21:06:42.325Z,99.90
2019-04-25T21:09:12.099Z,99.90
2019-04-25T21:11:41.902Z,99.90
2019-04-25T21:14:13.318Z,99.90
2019-04-25T21:16:44.744Z,99.90
2019-04-25T21:19:34.513Z,99.90
2019-04-25T21:22:04.285Z,99.90
2019-04-25T21:24:34.108Z,99.90
2019-04-25T21:27:04.723Z,99.90
2019-04-25T21:29:34.487Z,99.90
2019-04-25T21:32:04.441Z,99.90
2019-04-25T21:34:34.255Z,99.90
2019-04-25T21:37:04.442Z,99.90
2019-04-25T21:39:39.452Z,99.90
2019-04-25T21:42:23.271Z,99.90
2019-04-25T21:44:54.094Z,99.90
2019-04-25T21:47:24.878Z,99.90
2019-04-25T21:49:55.042Z,99.90
2019-04-25T21:52:25.311Z,99.90
2019-04-25T21:54:55.805Z,99.90
2019-04-25T21:57:27.732Z,99.90
2019-04-25T22:00:06.708Z,99.90
2019-04-25T22:02:31.735Z,99.90
2019-04-25T22:05:02.810Z,99.90
2019-04-25T22:07:32.906Z,99.90
2019-04-25T22:10:06.440Z,99.90
2019-04-25T22:12:36.299Z,99.90
2019-04-25T22:15:08.315Z,99.90
2019-04-25T22:17:38.087Z,99.90
2019-04-25T22:20:08.698Z,99.90
2019-04-25T22:22:38.606Z,99.90
2019-04-25T22:25:09.119Z,99.90
2019-04-25T22:27:39.076Z,99.90
2019-04-25T22:30:11.133Z,99.90
2019-04-25T22:32:51.715Z,99.90
2019-04-25T22:35:24.240Z,99.90
2019-04-25T22:37:55.070Z,99.90
2019-04-25T22:40:25.255Z,99.90
2019-04-25T22:42:55.416Z,99.90
2019-04-25T22:45:25.804Z,99.90
2019-04-25T22:47:56.102Z,99.90
2019-04-25T22:50:26.334Z,99.90
2019-04-25T22:52:56.355Z,99.90
2019-04-25T22:55:27.194Z,99.90
2019-04-25T22:57:57.708Z,99.90
2019-04-25T23:00:35.418Z,99.90
2019-04-25T23:03:07.539Z,99.90
2019-04-25T23:05:45.810Z,99.90
2019-04-25T23:08:16.124Z,99.90
2019-04-25T23:10:45.901Z,99.90
2019-04-25T23:13:16.216Z,99.90
2019-04-25T23:15:47.021Z,99.90
2019-04-25T23:18:17.194Z,99.90
2019-04-25T23:20:47.132Z,99.90
2019-04-25T23:23:17.925Z,99.90
2019-04-25T23:26:05.153Z,99.90
2019-04-25T23:28:37.581Z,99.90
2019-04-25T23:31:10.186Z,99.90
2019-04-25T23:33:40.582Z,99.90
2019-04-25T23:36:11.203Z,99.90
2019-04-25T23:38:41.323Z,99.90
2019-04-25T23:41:11.538Z,99.90
2019-04-25T23:43:41.859Z,99.90
2019-04-25T23:46:12.287Z,99.90
2019-04-25T23:48:42.503Z,99.90
2019-04-25T23:51:13.254Z,99.90
2019-04-25T23:53:43.679Z,99.90
2019-04-25T23:56:13.703Z,99.90
2019-04-25T23:58:43.874Z,99.90
