createdAt,value
2022-11-01T00:02:03.066Z,16.06
2022-11-01T00:04:34.572Z,16.08
2022-11-01T00:07:03.216Z,16.13
2022-11-01T00:09:32.364Z,16.18
2022-11-01T00:12:00.749Z,16.20
2022-11-01T00:14:29.412Z,16.21
2022-11-01T00:16:59.501Z,16.23
2022-11-01T00:19:28.027Z,16.24
2022-11-01T00:21:56.234Z,16.25
2022-11-01T00:24:25.108Z,16.26
2022-11-01T00:26:53.467Z,16.28
2022-11-01T00:29:21.788Z,16.30
2022-11-01T00:31:50.799Z,16.30
2022-11-01T00:34:20.789Z,16.29
2022-11-01T00:36:49.280Z,16.29
2022-11-01T00:39:17.988Z,16.29
2022-11-01T00:41:46.475Z,16.27
2022-11-01T00:44:14.952Z,16.26
2022-11-01T00:46:43.599Z,16.23
2022-11-01T00:49:11.939Z,16.22
2022-11-01T00:51:41.649Z,16.17
2022-11-01T00:54:10.266Z,16.16
2022-11-01T00:56:38.801Z,16.14
2022-11-01T00:59:07.286Z,16.15
2022-11-01T01:01:36.127Z,16.08
2022-11-01T01:04:04.739Z,16.06
2022-11-01T01:06:32.949Z,16.04
2022-11-01T01:09:03.077Z,16.00
2022-11-01T01:11:31.674Z,16.01
2022-11-01T01:14:00.163Z,16.00
2022-11-01T01:16:28.844Z,15.99
2022-11-01T01:18:57.390Z,15.95
2022-11-01T01:21:25.829Z,15.92
2022-11-01T01:23:54.932Z,15.91
2022-11-01T01:26:24.655Z,15.89
2022-11-01T01:28:54.684Z,15.87
2022-11-01T01:31:23.210Z,15.84
2022-11-01T01:33:51.469Z,15.77
2022-11-01T01:36:19.695Z,15.74
2022-11-01T01:38:48.181Z,15.70
2022-11-01T01:41:33.525Z,15.67
2022-11-01T01:44:04.093Z,15.71
2022-11-01T01:46:32.285Z,15.66
2022-11-01T01:49:01.191Z,15.65
2022-11-01T01:51:30.893Z,15.66
2022-11-01T01:54:00.308Z,15.64
2022-11-01T01:56:33.083Z,15.59
2022-11-01T01:59:06.209Z,15.56
2022-11-01T02:01:36.592Z,15.52
2022-11-01T02:04:07.423Z,15.48
2022-11-01T02:06:36.814Z,15.46
2022-11-01T02:09:08.564Z,15.45
2022-11-01T02:11:37.107Z,15.39
2022-11-01T02:14:07.002Z,15.34
2022-11-01T02:16:44.901Z,15.30
2022-11-01T02:19:43.886Z,15.29
2022-11-01T02:22:18.019Z,15.29
2022-11-01T02:25:10.707Z,15.17
2022-11-01T02:27:59.404Z,15.15
2022-11-01T02:30:40.282Z,15.03
2022-11-01T02:33:21.869Z,14.85
2022-11-01T02:35:59.263Z,14.82
2022-11-01T02:38:30.583Z,14.77
2022-11-01T02:41:07.565Z,14.73
2022-11-01T02:43:43.417Z,14.78
2022-11-01T02:46:30.529Z,14.86
2022-11-01T02:49:00.413Z,14.98
2022-11-01T02:51:29.664Z,15.03
2022-11-01T02:54:02.259Z,15.11
2022-11-01T02:56:32.150Z,15.20
2022-11-01T02:59:01.271Z,15.27
2022-11-01T03:01:33.102Z,15.29
2022-11-01T03:04:03.551Z,15.39
2022-11-01T03:06:36.968Z,15.42
2022-11-01T03:09:08.328Z,15.48
2022-11-01T03:11:45.192Z,15.53
2022-11-01T03:14:23.376Z,15.60
2022-11-01T03:16:56.112Z,15.63
2022-11-01T03:19:38.941Z,15.71
2022-11-01T03:22:12.043Z,15.75
2022-11-01T03:24:47.881Z,15.77
2022-11-01T03:27:20.906Z,15.78
2022-11-01T03:29:57.161Z,15.77
2022-11-01T03:32:31.514Z,15.78
2022-11-01T03:35:04.306Z,15.79
2022-11-01T03:37:34.719Z,15.76
2022-11-01T03:40:07.750Z,15.81
2022-11-01T03:42:37.740Z,15.77
2022-11-01T03:45:12.337Z,15.76
2022-11-01T03:47:40.763Z,15.74
2022-11-01T03:50:15.390Z,15.74
2022-11-01T03:52:43.887Z,15.73
2022-11-01T03:55:19.443Z,15.74
2022-11-01T03:57:48.652Z,15.73
2022-11-01T04:00:19.126Z,15.74
2022-11-01T04:02:48.157Z,15.74
2022-11-01T04:05:18.660Z,15.75
2022-11-01T04:07:47.452Z,15.73
2022-11-01T04:10:16.562Z,15.77
2022-11-01T04:12:47.209Z,15.80
2022-11-01T04:15:35.436Z,15.81
2022-11-01T04:18:23.154Z,15.81
2022-11-01T04:20:53.955Z,15.81
2022-11-01T04:23:22.409Z,15.81
2022-11-01T04:25:50.890Z,15.81
2022-11-01T04:28:19.741Z,15.80
2022-11-01T04:30:48.029Z,15.87
2022-11-01T04:33:16.548Z,15.89
2022-11-01T04:35:45.798Z,15.99
2022-11-01T04:38:16.075Z,16.02
2022-11-01T04:40:44.739Z,16.02
2022-11-01T04:43:13.447Z,16.06
2022-11-01T04:45:42.127Z,16.10
2022-11-01T04:48:13.961Z,16.13
2022-11-01T04:50:43.514Z,16.16
2022-11-01T04:53:12.645Z,16.20
2022-11-01T04:55:42.423Z,16.22
2022-11-01T04:58:14.705Z,16.28
2022-11-01T05:00:44.141Z,16.32
2022-11-01T05:03:13.222Z,16.34
2022-11-01T05:05:41.567Z,16.36
2022-11-01T05:08:12.265Z,16.36
2022-11-01T05:10:43.703Z,16.34
2022-11-01T05:13:13.529Z,16.40
2022-11-01T05:15:53.460Z,16.42
2022-11-01T05:18:30.518Z,16.44
2022-11-01T05:20:58.918Z,16.46
2022-11-01T05:23:27.191Z,16.45
2022-11-01T05:25:57.949Z,16.44
2022-11-01T05:28:26.418Z,16.43
2022-11-01T05:30:54.813Z,16.44
2022-11-01T05:33:23.301Z,16.41
2022-11-01T05:35:51.691Z,16.41
2022-11-01T05:38:19.982Z,16.43
2022-11-01T05:40:48.719Z,16.41
2022-11-01T05:43:18.360Z,16.46
2022-11-01T05:45:46.700Z,16.48
2022-11-01T05:48:15.204Z,16.53
2022-11-01T05:50:44.798Z,16.56
2022-11-01T05:53:13.261Z,16.60
2022-11-01T05:55:42.113Z,16.62
2022-11-01T05:58:10.609Z,16.63
2022-11-01T06:00:40.321Z,16.65
2022-11-01T06:03:09.318Z,16.67
2022-11-01T06:05:40.081Z,16.70
2022-11-01T06:08:08.888Z,16.75
2022-11-01T06:10:37.765Z,16.77
2022-11-01T06:13:07.306Z,16.79
2022-11-01T06:15:38.814Z,16.81
2022-11-01T06:18:09.947Z,16.87
2022-11-01T06:20:39.104Z,16.90
2022-11-01T06:23:11.725Z,16.95
2022-11-01T06:25:41.080Z,17.02
2022-11-01T06:28:10.143Z,17.05
2022-11-01T06:30:39.273Z,17.09
2022-11-01T06:33:09.894Z,17.12
2022-11-01T06:35:38.773Z,17.12
2022-11-01T06:38:08.600Z,17.08
2022-11-01T06:40:38.303Z,17.08
2022-11-01T06:43:07.492Z,17.11
2022-11-01T06:45:35.873Z,17.14
2022-11-01T06:48:05.279Z,17.15
2022-11-01T06:50:35.868Z,17.21
2022-11-01T06:53:05.734Z,17.26
2022-11-01T06:55:34.836Z,17.27
2022-11-01T06:58:04.988Z,17.33
2022-11-01T07:00:35.617Z,17.37
2022-11-01T07:03:05.827Z,17.41
2022-11-01T07:05:38.205Z,17.46
2022-11-01T07:08:08.574Z,17.50
2022-11-01T07:10:38.614Z,17.60
2022-11-01T07:13:08.198Z,17.65
2022-11-01T07:15:36.980Z,17.74
2022-11-01T07:18:08.363Z,17.78
2022-11-01T07:20:42.476Z,17.87
2022-11-01T07:23:13.411Z,17.96
2022-11-01T07:25:42.723Z,18.01
2022-11-01T07:28:11.802Z,18.05
2022-11-01T07:30:40.932Z,18.06
2022-11-01T07:33:10.597Z,18.15
2022-11-01T07:35:40.559Z,18.19
2022-11-01T07:38:13.154Z,18.29
2022-11-01T07:40:42.821Z,18.37
2022-11-01T07:43:11.504Z,18.46
2022-11-01T07:45:39.930Z,18.51
2022-11-01T07:48:11.311Z,18.61
2022-11-01T07:50:42.298Z,18.65
2022-11-01T07:53:13.148Z,18.73
2022-11-01T07:55:42.093Z,18.77
2022-11-01T07:58:11.196Z,18.82
2022-11-01T08:00:40.568Z,18.87
2022-11-01T08:03:10.767Z,18.95
2022-11-01T08:05:40.762Z,18.95
2022-11-01T08:08:10.191Z,18.97
2022-11-01T08:10:39.170Z,18.98
2022-11-01T08:13:14.957Z,19.02
2022-11-01T08:15:43.672Z,19.08
2022-11-01T08:18:12.322Z,19.16
2022-11-01T08:20:42.015Z,19.22
2022-11-01T08:23:11.508Z,19.29
2022-11-01T08:25:40.243Z,19.36
2022-11-01T08:28:11.792Z,19.42
2022-11-01T08:30:43.184Z,19.46
2022-11-01T08:33:11.572Z,19.50
2022-11-01T08:35:45.833Z,19.58
2022-11-01T08:38:17.185Z,19.64
2022-11-01T08:40:45.731Z,19.71
2022-11-01T08:43:13.949Z,19.78
2022-11-01T08:45:42.237Z,19.89
2022-11-01T08:48:11.330Z,20.00
2022-11-01T08:50:41.661Z,20.13
2022-11-01T08:53:12.197Z,20.32
2022-11-01T08:55:41.758Z,20.53
2022-11-01T08:58:10.613Z,20.78
2022-11-01T09:00:38.922Z,20.98
2022-11-01T09:03:07.766Z,21.17
2022-11-01T09:05:36.724Z,21.33
2022-11-01T09:08:06.661Z,21.57
2022-11-01T09:10:35.398Z,21.84
2022-11-01T09:13:04.020Z,22.06
2022-11-01T09:15:32.866Z,22.25
2022-11-01T09:18:06.185Z,22.43
2022-11-01T09:20:34.606Z,22.58
2022-11-01T09:23:03.647Z,22.77
2022-11-01T09:25:33.565Z,22.96
2022-11-01T09:28:01.792Z,23.09
2022-11-01T09:30:30.425Z,23.16
2022-11-01T09:32:58.677Z,23.19
2022-11-01T09:35:27.028Z,23.17
2022-11-01T09:37:59.213Z,23.09
2022-11-01T09:40:29.374Z,23.08
2022-11-01T09:43:01.876Z,23.04
2022-11-01T09:45:33.687Z,22.99
2022-11-01T09:48:05.461Z,22.94
2022-11-01T09:50:37.522Z,22.89
2022-11-01T09:53:15.042Z,22.78
2022-11-01T09:55:50.186Z,22.70
2022-11-01T09:58:32.224Z,22.64
2022-11-01T10:01:13.650Z,22.62
2022-11-01T10:03:57.814Z,22.58
2022-11-01T10:06:29.266Z,22.59
2022-11-01T10:09:05.801Z,22.53
2022-11-01T10:11:55.729Z,22.54
2022-11-01T10:14:41.710Z,22.58
2022-11-01T10:17:14.514Z,22.58
2022-11-01T10:19:47.725Z,22.60
2022-11-01T10:22:18.746Z,22.54
2022-11-01T10:24:53.613Z,22.43
2022-11-01T10:27:33.072Z,22.41
2022-11-01T10:30:09.852Z,22.37
2022-11-01T10:32:44.180Z,22.35
2022-11-01T10:35:17.895Z,22.29
2022-11-01T10:38:04.258Z,22.28
2022-11-01T10:40:47.506Z,22.34
2022-11-01T10:43:20.018Z,22.41
2022-11-01T10:45:53.010Z,22.51
2022-11-01T10:48:31.724Z,22.65
2022-11-01T10:51:03.727Z,22.61
2022-11-01T10:53:36.181Z,22.74
2022-11-01T10:56:09.186Z,22.75
2022-11-01T10:58:42.472Z,22.86
2022-11-01T11:01:16.142Z,22.96
2022-11-01T11:03:47.458Z,23.06
2022-11-01T11:06:16.677Z,23.15
2022-11-01T11:08:49.099Z,23.27
2022-11-01T11:11:19.535Z,23.30
2022-11-01T11:13:51.607Z,23.35
2022-11-01T11:16:30.170Z,23.39
2022-11-01T11:19:03.275Z,23.42
2022-11-01T11:21:36.174Z,23.42
2022-11-01T11:24:04.954Z,23.50
2022-11-01T11:29:49.401Z,23.57
2022-11-01T11:32:22.459Z,23.31
2022-11-01T11:34:58.842Z,23.52
2022-11-01T11:37:30.702Z,23.62
2022-11-01T11:40:19.583Z,23.61
2022-11-01T11:42:49.804Z,23.34
2022-11-01T11:45:25.841Z,23.67
2022-11-01T11:47:57.104Z,23.72
2022-11-01T11:50:30.602Z,23.52
2022-11-01T11:53:02.167Z,23.59
2022-11-01T11:55:43.274Z,23.60
2022-11-01T11:58:21.484Z,23.69
2022-11-01T12:00:53.084Z,23.70
2022-11-01T12:03:23.765Z,23.72
2022-11-01T12:05:55.478Z,23.57
2022-11-01T12:08:45.921Z,23.65
2022-11-01T12:11:15.165Z,23.87
2022-11-01T12:13:46.421Z,23.77
2022-11-01T12:16:21.207Z,23.87
2022-11-01T12:18:54.359Z,23.82
2022-11-01T12:21:28.817Z,23.90
2022-11-01T12:24:07.596Z,23.97
2022-11-01T12:26:37.829Z,23.91
2022-11-01T12:29:16.391Z,23.84
2022-11-01T12:31:45.985Z,23.62
2022-11-01T12:34:22.140Z,23.83
2022-11-01T12:36:58.168Z,23.79
2022-11-01T12:39:40.317Z,23.92
2022-11-01T12:42:13.425Z,24.12
2022-11-01T12:44:44.885Z,23.98
2022-11-01T12:47:19.026Z,23.93
2022-11-01T12:49:52.834Z,23.71
2022-11-01T12:52:28.477Z,23.70
2022-11-01T12:55:05.314Z,23.86
2022-11-01T12:57:34.928Z,24.02
2022-11-01T13:00:05.828Z,24.01
2022-11-01T13:02:52.317Z,23.69
2022-11-01T13:05:26.230Z,23.63
2022-11-01T13:08:05.470Z,23.64
2022-11-01T13:10:38.158Z,23.52
2022-11-01T13:13:19.438Z,23.53
2022-11-01T13:15:59.534Z,23.54
2022-11-01T13:18:39.367Z,23.60
2022-11-01T13:21:18.324Z,23.49
2022-11-01T13:23:50.508Z,23.58
2022-11-01T13:26:24.957Z,23.65
2022-11-01T13:29:01.945Z,23.79
2022-11-01T13:31:48.292Z,23.68
2022-11-01T13:34:27.144Z,23.81
2022-11-01T13:37:06.170Z,23.83
2022-11-01T13:39:47.649Z,23.62
2022-11-01T13:42:18.115Z,23.66
2022-11-01T13:44:49.952Z,23.78
2022-11-01T13:47:52.513Z,23.66
2022-11-01T13:50:41.680Z,23.55
2022-11-01T13:53:22.074Z,23.47
2022-11-01T13:55:55.493Z,23.44
2022-11-01T13:58:25.990Z,23.21
2022-11-01T14:00:56.331Z,23.33
2022-11-01T14:03:29.513Z,23.37
2022-11-01T14:06:25.141Z,23.27
2022-11-01T14:09:21.161Z,23.34
2022-11-01T14:11:50.667Z,23.47
2022-11-01T14:14:49.778Z,23.52
2022-11-01T14:17:56.190Z,23.56
2022-11-01T14:20:53.795Z,23.51
2022-11-01T14:24:00.326Z,23.37
2022-11-01T14:27:05.183Z,23.38
2022-11-01T14:29:36.571Z,23.30
2022-11-01T14:32:05.585Z,23.39
2022-11-01T14:34:38.921Z,23.22
2022-11-01T14:37:18.208Z,23.28
2022-11-01T14:39:55.922Z,23.19
2022-11-01T14:42:32.780Z,23.26
2022-11-01T14:45:03.937Z,23.26
2022-11-01T14:47:36.872Z,23.21
2022-11-01T14:50:15.056Z,23.07
2022-11-01T14:52:48.670Z,23.06
2022-11-01T14:55:21.870Z,23.01
2022-11-01T14:57:52.088Z,22.92
2022-11-01T15:00:26.502Z,22.87
2022-11-01T15:02:55.757Z,22.81
2022-11-01T15:05:24.103Z,22.74
2022-11-01T15:07:54.199Z,22.67
2022-11-01T15:10:22.977Z,22.61
2022-11-01T15:12:57.641Z,22.50
2022-11-01T15:15:29.063Z,22.45
2022-11-01T15:18:00.466Z,22.28
2022-11-01T15:20:36.182Z,22.22
2022-11-01T15:23:09.066Z,22.11
2022-11-01T15:25:37.980Z,21.92
2022-11-01T15:28:07.981Z,21.78
2022-11-01T15:30:36.790Z,21.70
2022-11-01T15:33:16.933Z,21.63
2022-11-01T15:35:54.426Z,21.55
2022-11-01T15:38:23.539Z,21.42
2022-11-01T15:40:53.140Z,21.33
2022-11-01T15:43:24.824Z,21.19
2022-11-01T15:45:56.239Z,21.09
2022-11-01T15:48:27.210Z,20.97
2022-11-01T15:50:58.496Z,20.90
2022-11-01T15:53:31.093Z,20.82
2022-11-01T15:56:04.808Z,20.78
2022-11-01T15:58:38.463Z,20.75
2022-11-01T16:01:13.849Z,20.69
2022-11-01T16:03:49.448Z,20.64
2022-11-01T16:06:22.521Z,20.57
2022-11-01T16:08:54.807Z,20.53
2022-11-01T16:11:26.265Z,20.44
2022-11-01T16:14:01.045Z,20.41
2022-11-01T16:16:29.654Z,20.39
2022-11-01T16:18:58.225Z,20.31
2022-11-01T16:21:30.642Z,20.26
2022-11-01T16:24:05.337Z,20.20
2022-11-01T16:26:54.607Z,20.14
2022-11-01T16:29:41.917Z,20.09
2022-11-01T16:32:19.197Z,20.06
2022-11-01T16:34:50.982Z,20.00
2022-11-01T16:37:21.294Z,19.93
2022-11-01T16:39:50.243Z,19.86
2022-11-01T16:42:19.907Z,19.76
2022-11-01T16:44:53.714Z,19.68
2022-11-01T16:47:22.735Z,19.65
2022-11-01T16:49:52.640Z,19.64
2022-11-01T16:52:22.361Z,19.62
2022-11-01T16:54:51.937Z,19.59
2022-11-01T16:57:26.306Z,19.60
2022-11-01T16:59:57.405Z,19.55
2022-11-01T17:02:28.385Z,19.54
2022-11-01T17:04:59.670Z,19.50
2022-11-01T17:07:28.017Z,19.53
2022-11-01T17:09:56.616Z,19.50
2022-11-01T17:12:25.067Z,19.46
2022-11-01T17:14:53.694Z,19.43
2022-11-01T17:17:27.385Z,19.41
2022-11-01T17:20:01.702Z,19.37
2022-11-01T17:22:34.785Z,19.32
2022-11-01T17:25:03.707Z,19.29
2022-11-01T17:27:32.601Z,19.22
2022-11-01T17:30:01.050Z,19.16
2022-11-01T17:32:30.910Z,19.14
2022-11-01T17:34:59.650Z,19.05
2022-11-01T17:37:31.480Z,19.01
2022-11-01T17:40:00.696Z,19.00
2022-11-01T17:42:29.023Z,18.97
2022-11-01T17:44:57.381Z,18.92
2022-11-01T17:47:26.085Z,18.90
2022-11-01T17:49:55.638Z,18.86
2022-11-01T17:52:23.784Z,18.82
2022-11-01T17:54:52.592Z,18.77
2022-11-01T17:57:20.734Z,18.69
2022-11-01T17:59:49.055Z,18.60
2022-11-01T18:02:17.637Z,18.58
2022-11-01T18:04:46.342Z,18.55
2022-11-01T18:07:16.105Z,18.55
2022-11-01T18:09:44.496Z,18.52
2022-11-01T18:12:17.798Z,18.51
2022-11-01T18:17:46.889Z,18.48
2022-11-01T18:20:29.217Z,18.45
2022-11-01T18:23:04.458Z,18.39
2022-11-01T18:25:39.388Z,18.39
2022-11-01T18:28:13.297Z,18.37
2022-11-01T18:30:44.955Z,18.36
2022-11-01T18:33:20.716Z,18.33
2022-11-01T18:35:55.992Z,18.30
2022-11-01T18:38:31.845Z,18.27
2022-11-01T18:41:01.587Z,18.25
2022-11-01T18:43:33.983Z,18.23
2022-11-01T18:46:23.773Z,18.19
2022-11-01T18:48:59.436Z,18.16
2022-11-01T18:51:31.111Z,18.12
2022-11-01T18:54:20.829Z,18.08
2022-11-01T18:56:51.772Z,18.06
2022-11-01T18:59:29.313Z,17.96
2022-11-01T19:02:01.454Z,17.85
2022-11-01T19:04:32.491Z,17.82
2022-11-01T19:07:11.430Z,17.76
2022-11-01T19:09:44.083Z,17.73
2022-11-01T19:12:15.860Z,17.72
2022-11-01T19:14:46.099Z,17.70
2022-11-01T19:17:25.137Z,17.66
2022-11-01T19:19:54.935Z,17.66
2022-11-01T19:22:34.222Z,17.61
2022-11-01T19:25:17.062Z,17.58
2022-11-01T19:27:46.262Z,17.58
2022-11-01T19:30:22.119Z,17.54
2022-11-01T19:32:55.611Z,17.50
2022-11-01T19:35:25.251Z,17.47
2022-11-01T19:37:56.198Z,17.43
2022-11-01T19:40:29.189Z,17.39
2022-11-01T19:43:02.993Z,17.34
2022-11-01T19:45:35.009Z,17.31
2022-11-01T19:48:04.647Z,17.30
2022-11-01T19:50:45.105Z,17.31
2022-11-01T19:53:22.116Z,17.29
2022-11-01T19:55:54.402Z,17.27
2022-11-01T19:58:28.530Z,17.26
2022-11-01T20:01:33.406Z,17.24
2022-11-01T20:04:03.749Z,17.28
2022-11-01T20:06:37.313Z,17.20
2022-11-01T20:09:10.292Z,17.16
2022-11-01T20:11:40.246Z,17.12
2022-11-01T20:14:09.671Z,17.09
2022-11-01T20:16:38.445Z,17.08
2022-11-01T20:19:07.035Z,17.03
2022-11-01T20:21:36.030Z,16.99
2022-11-01T20:24:05.058Z,16.93
2022-11-01T20:26:33.913Z,16.89
2022-11-01T20:29:04.273Z,16.84
2022-11-01T20:31:33.077Z,16.78
2022-11-01T20:34:01.621Z,16.73
2022-11-01T20:36:30.677Z,16.69
2022-11-01T20:38:59.115Z,16.59
2022-11-01T20:41:28.027Z,16.51
2022-11-01T20:43:57.216Z,16.45
2022-11-01T20:46:27.021Z,16.41
2022-11-01T20:49:04.866Z,16.35
2022-11-01T20:51:34.486Z,16.31
2022-11-01T20:54:02.955Z,16.28
2022-11-01T20:56:31.418Z,16.24
2022-11-01T21:01:29.817Z,16.23
2022-11-01T21:03:58.350Z,16.21
2022-11-01T21:06:31.411Z,16.19
2022-11-01T21:09:00.836Z,16.15
2022-11-01T21:11:43.906Z,16.12
2022-11-01T21:14:16.595Z,16.11
2022-11-01T21:16:49.104Z,16.07
2022-11-01T21:19:21.969Z,16.05
2022-11-01T21:21:53.722Z,16.04
2022-11-01T21:24:31.624Z,15.99
2022-11-01T21:27:09.734Z,15.96
2022-11-01T21:29:42.839Z,15.87
2022-11-01T21:32:27.385Z,15.84
2022-11-01T21:34:56.218Z,15.82
2022-11-01T21:37:30.805Z,15.75
2022-11-01T21:40:05.945Z,15.68
2022-11-01T21:42:37.223Z,15.64
2022-11-01T21:45:29.614Z,15.59
2022-11-01T21:48:03.679Z,15.58
2022-11-01T21:50:32.342Z,15.53
2022-11-01T21:53:01.213Z,15.50
2022-11-01T21:55:29.601Z,15.48
2022-11-01T21:57:57.962Z,15.47
2022-11-01T22:00:26.565Z,15.43
2022-11-01T22:02:55.086Z,15.38
2022-11-01T22:05:24.783Z,15.37
2022-11-01T22:07:53.059Z,15.31
2022-11-01T22:10:21.701Z,15.30
2022-11-01T22:12:50.251Z,15.29
2022-11-01T22:15:19.017Z,15.25
2022-11-01T22:17:47.538Z,15.22
2022-11-01T22:20:16.106Z,15.21
2022-11-01T22:22:45.748Z,15.19
2022-11-01T22:25:14.561Z,15.16
2022-11-01T22:27:43.902Z,15.12
2022-11-01T22:30:13.011Z,15.10
2022-11-01T22:32:41.485Z,15.04
2022-11-01T22:35:10.221Z,15.06
2022-11-01T22:37:38.582Z,15.05
2022-11-01T22:40:13.443Z,15.00
2022-11-01T22:42:41.914Z,15.08
2022-11-01T22:45:16.527Z,15.12
2022-11-01T22:47:46.443Z,15.10
2022-11-01T22:50:24.460Z,15.17
2022-11-01T22:52:52.965Z,15.16
2022-11-01T22:55:27.750Z,15.21
2022-11-01T22:57:59.969Z,15.21
2022-11-01T23:00:32.116Z,15.21
2022-11-01T23:03:03.564Z,15.20
2022-11-01T23:05:32.741Z,15.20
2022-11-01T23:08:14.148Z,15.22
2022-11-01T23:10:49.182Z,15.21
2022-11-01T23:13:56.043Z,15.20
2022-11-01T23:16:26.777Z,15.19
2022-11-01T23:18:58.289Z,15.16
2022-11-01T23:21:28.304Z,15.13
2022-11-01T23:23:56.844Z,15.12
2022-11-01T23:26:26.466Z,15.09
2022-11-01T23:28:57.199Z,15.04
2022-11-01T23:31:27.046Z,15.05
2022-11-01T23:33:56.546Z,15.01
2022-11-01T23:36:28.465Z,14.98
2022-11-01T23:41:37.583Z,14.98
2022-11-01T23:44:15.926Z,14.97
2022-11-01T23:46:44.569Z,14.98
2022-11-01T23:49:19.757Z,14.95
2022-11-01T23:51:48.363Z,14.93
2022-11-01T23:54:25.560Z,14.92
2022-11-01T23:56:56.180Z,14.89
2022-11-01T23:59:24.976Z,14.86
