createdAt,value
2023-05-04T00:00:54.339Z,2.98
2023-05-04T00:05:57.200Z,3.10
2023-05-04T00:11:00.108Z,3.37
2023-05-04T00:16:03.217Z,3.76
2023-05-04T00:21:06.807Z,4.15
2023-05-04T00:26:09.738Z,4.58
2023-05-04T00:31:13.576Z,4.64
2023-05-04T00:36:16.564Z,4.63
2023-05-04T00:41:20.298Z,4.90
2023-05-04T00:46:23.627Z,5.27
2023-05-04T00:51:27.546Z,5.46
2023-05-04T00:56:30.767Z,5.64
2023-05-04T01:01:33.618Z,5.97
2023-05-04T01:06:48.396Z,6.16
2023-05-04T01:12:00.638Z,6.35
2023-05-04T01:17:05.876Z,6.48
2023-05-04T01:22:08.846Z,6.65
2023-05-04T01:27:22.999Z,6.82
2023-05-04T01:32:28.519Z,6.98
2023-05-04T01:37:34.015Z,7.08
2023-05-04T01:42:36.903Z,7.37
2023-05-04T01:47:40.773Z,7.60
2023-05-04T01:52:43.785Z,7.93
2023-05-04T01:57:47.178Z,8.23
2023-05-04T02:02:50.169Z,8.43
2023-05-04T02:07:55.448Z,8.61
2023-05-04T02:12:58.485Z,8.97
2023-05-04T02:18:01.782Z,9.27
2023-05-04T02:23:04.743Z,9.39
2023-05-04T02:28:07.843Z,9.68
2023-05-04T02:33:11.201Z,9.97
2023-05-04T02:38:14.214Z,10.21
2023-05-04T02:43:17.636Z,10.49
2023-05-04T02:48:20.397Z,10.81
2023-05-04T02:53:23.717Z,11.21
2023-05-04T02:58:26.746Z,11.30
2023-05-04T03:03:29.972Z,11.63
2023-05-04T03:08:32.940Z,11.88
2023-05-04T03:13:35.922Z,12.09
2023-05-04T03:23:59.972Z,12.24
2023-05-04T03:29:03.644Z,12.44
2023-05-04T03:34:06.757Z,12.58
2023-05-04T03:39:09.913Z,12.46
2023-05-04T03:44:12.886Z,12.28
2023-05-04T03:49:16.190Z,12.04
2023-05-04T03:54:19.648Z,11.95
2023-05-04T03:59:22.680Z,11.92
2023-05-04T04:04:26.070Z,12.23
2023-05-04T04:09:29.395Z,12.45
2023-05-04T04:14:32.689Z,12.43
2023-05-04T04:19:35.818Z,12.61
2023-05-04T04:24:38.780Z,13.13
2023-05-04T04:29:41.971Z,13.49
2023-05-04T04:34:45.340Z,14.07
2023-05-04T04:39:48.320Z,14.56
2023-05-04T04:44:52.624Z,14.46
2023-05-04T04:49:55.700Z,14.06
2023-05-04T04:54:58.541Z,14.38
2023-05-04T05:00:02.220Z,14.64
2023-05-04T05:05:08.424Z,14.63
2023-05-04T05:10:11.645Z,14.33
2023-05-04T05:15:14.799Z,13.95
2023-05-04T05:20:17.714Z,13.75
2023-05-04T05:25:20.773Z,14.05
2023-05-04T05:30:23.763Z,14.74
2023-05-04T05:35:26.613Z,15.52
2023-05-04T05:40:29.827Z,16.49
2023-05-04T05:45:32.632Z,16.92
2023-05-04T05:50:35.690Z,17.08
2023-05-04T05:55:38.565Z,17.30
2023-05-04T06:00:41.465Z,17.18
2023-05-04T06:05:44.484Z,17.25
2023-05-04T06:10:47.386Z,17.41
2023-05-04T06:15:54.161Z,17.83
2023-05-04T06:21:01.059Z,18.42
2023-05-04T06:26:08.636Z,18.57
2023-05-04T06:31:11.466Z,18.56
2023-05-04T06:36:14.586Z,19.16
2023-05-04T06:41:19.923Z,19.41
2023-05-04T06:46:22.745Z,19.44
2023-05-04T06:51:25.747Z,19.94
2023-05-04T06:56:28.595Z,19.93
2023-05-04T07:01:31.669Z,19.39
2023-05-04T07:06:34.725Z,18.77
2023-05-04T07:11:37.768Z,18.85
2023-05-04T07:16:41.029Z,18.81
2023-05-04T07:21:44.084Z,18.17
2023-05-04T07:26:46.986Z,17.60
2023-05-04T07:31:49.876Z,17.72
2023-05-04T07:36:52.728Z,17.13
2023-05-04T07:41:55.555Z,16.16
2023-05-04T07:47:02.165Z,15.97
2023-05-04T07:52:05.678Z,16.07
2023-05-04T07:57:08.544Z,16.01
2023-05-04T08:02:12.131Z,16.53
2023-05-04T08:07:19.286Z,17.01
2023-05-04T08:12:22.305Z,17.43
2023-05-04T08:17:25.490Z,17.54
2023-05-04T08:22:28.309Z,17.56
2023-05-04T08:27:31.267Z,17.74
2023-05-04T08:32:34.196Z,17.93
2023-05-04T08:37:37.757Z,18.34
2023-05-04T08:42:40.841Z,18.38
2023-05-04T08:47:43.923Z,18.01
2023-05-04T08:52:47.666Z,17.42
2023-05-04T08:57:51.336Z,17.34
2023-05-04T09:02:54.674Z,17.45
2023-05-04T09:07:58.637Z,17.78
2023-05-04T09:13:01.593Z,17.63
2023-05-04T09:18:06.284Z,16.99
2023-05-04T09:23:09.951Z,16.70
2023-05-04T09:28:14.584Z,16.27
2023-05-04T09:33:17.500Z,15.96
2023-05-04T09:38:27.334Z,15.61
2023-05-04T09:43:45.186Z,15.33
2023-05-04T09:48:52.863Z,15.14
2023-05-04T09:53:58.801Z,14.95
2023-05-04T09:59:02.381Z,14.76
2023-05-04T10:04:05.520Z,14.73
2023-05-04T10:09:08.752Z,14.74
2023-05-04T10:14:11.746Z,14.74
2023-05-04T10:19:45.091Z,14.72
2023-05-04T10:25:20.688Z,14.73
2023-05-04T10:30:24.032Z,14.94
2023-05-04T10:35:28.256Z,15.22
2023-05-04T10:40:37.828Z,15.39
2023-05-04T10:45:42.249Z,15.69
2023-05-04T10:50:50.302Z,16.23
2023-05-04T10:55:53.481Z,16.40
2023-05-04T11:00:56.710Z,16.50
2023-05-04T11:05:59.862Z,16.62
2023-05-04T11:11:07.036Z,16.69
2023-05-04T11:16:13.028Z,16.78
2023-05-04T11:21:36.341Z,17.03
2023-05-04T11:26:49.703Z,17.00
2023-05-04T11:31:56.736Z,16.78
2023-05-04T11:36:59.883Z,16.32
2023-05-04T11:42:08.135Z,15.79
2023-05-04T11:47:11.051Z,15.36
2023-05-04T11:52:13.909Z,15.05
2023-05-04T11:57:23.819Z,15.05
2023-05-04T12:02:27.403Z,15.09
2023-05-04T12:07:30.649Z,15.03
2023-05-04T12:12:37.061Z,14.95
2023-05-04T12:17:41.930Z,14.75
2023-05-04T12:22:44.909Z,14.55
2023-05-04T12:27:47.801Z,14.35
2023-05-04T12:32:50.651Z,14.18
2023-05-04T12:37:53.867Z,14.05
2023-05-04T12:42:57.114Z,13.99
2023-05-04T12:48:00.278Z,13.89
2023-05-04T12:53:04.897Z,13.65
2023-05-04T12:58:07.804Z,13.50
2023-05-04T13:03:13.211Z,13.43
2023-05-04T13:08:18.933Z,13.34
2023-05-04T13:13:26.565Z,13.25
2023-05-04T13:18:29.541Z,13.07
2023-05-04T13:23:32.406Z,12.97
2023-05-04T13:28:36.288Z,12.87
2023-05-04T13:33:41.621Z,12.70
2023-05-04T13:38:44.511Z,12.49
2023-05-04T13:43:47.458Z,12.23
2023-05-04T13:48:50.479Z,12.08
2023-05-04T13:53:53.311Z,11.89
2023-05-04T13:58:56.348Z,11.82
2023-05-04T14:03:59.408Z,11.65
2023-05-04T14:09:02.335Z,11.62
2023-05-04T14:14:05.155Z,11.64
2023-05-04T14:19:08.084Z,11.63
2023-05-04T14:24:11.095Z,11.65
2023-05-04T14:29:14.016Z,11.51
2023-05-04T14:34:17.314Z,11.37
2023-05-04T14:39:20.243Z,11.15
2023-05-04T14:44:23.674Z,11.06
2023-05-04T14:49:36.758Z,10.92
2023-05-04T14:54:43.521Z,10.74
2023-05-04T14:59:46.326Z,10.58
2023-05-04T15:04:49.605Z,10.61
2023-05-04T15:09:52.510Z,10.65
2023-05-04T15:14:55.438Z,10.73
2023-05-04T15:19:58.436Z,10.84
2023-05-04T15:25:02.294Z,10.97
2023-05-04T15:30:09.311Z,11.10
2023-05-04T15:35:12.368Z,11.21
2023-05-04T15:40:15.427Z,11.23
2023-05-04T15:45:18.701Z,11.14
2023-05-04T15:50:22.197Z,11.01
2023-05-04T15:55:26.284Z,10.79
2023-05-04T16:00:30.127Z,10.63
2023-05-04T16:05:33.162Z,10.62
2023-05-04T16:10:36.653Z,10.55
2023-05-04T16:15:40.407Z,10.47
2023-05-04T16:20:43.442Z,10.46
2023-05-04T16:25:46.356Z,10.44
2023-05-04T16:30:50.060Z,10.39
2023-05-04T16:35:53.552Z,10.45
2023-05-04T16:40:56.508Z,10.62
2023-05-04T16:45:59.613Z,10.71
2023-05-04T16:51:02.532Z,10.75
2023-05-04T16:56:06.061Z,10.75
2023-05-04T17:01:10.955Z,10.80
2023-05-04T17:06:14.195Z,10.80
2023-05-04T17:11:17.246Z,10.75
2023-05-04T17:16:20.153Z,10.71
2023-05-04T17:21:23.219Z,10.75
2023-05-04T17:26:26.376Z,10.77
2023-05-04T17:31:29.362Z,10.64
2023-05-04T17:36:32.769Z,10.39
2023-05-04T17:41:35.827Z,10.13
2023-05-04T17:46:38.921Z,9.69
2023-05-04T17:51:41.894Z,9.44
2023-05-04T17:56:44.723Z,9.32
2023-05-04T18:01:47.580Z,9.29
2023-05-04T18:06:51.014Z,9.27
2023-05-04T18:11:54.029Z,9.23
2023-05-04T18:16:57.148Z,9.17
2023-05-04T18:22:00.150Z,9.13
2023-05-04T18:27:03.445Z,9.14
2023-05-04T18:32:09.318Z,9.08
2023-05-04T18:37:12.325Z,9.11
2023-05-04T18:42:15.255Z,9.09
2023-05-04T18:47:18.169Z,9.08
2023-05-04T18:52:22.168Z,9.02
2023-05-04T18:57:25.143Z,8.92
2023-05-04T19:02:30.342Z,8.88
2023-05-04T19:07:33.335Z,8.80
2023-05-04T19:12:36.782Z,8.75
2023-05-04T19:17:39.782Z,8.75
2023-05-04T19:22:42.737Z,8.86
2023-05-04T19:27:47.437Z,8.91
2023-05-04T19:32:51.056Z,8.83
2023-05-04T19:37:54.771Z,8.69
2023-05-04T19:42:57.717Z,8.52
2023-05-04T19:48:00.690Z,8.43
2023-05-04T19:53:05.185Z,8.35
2023-05-04T19:58:08.151Z,8.39
2023-05-04T20:03:11.280Z,8.33
2023-05-04T20:08:14.416Z,8.32
2023-05-04T20:13:17.391Z,8.37
2023-05-04T20:18:20.532Z,8.43
2023-05-04T20:23:23.603Z,8.60
2023-05-04T20:28:26.605Z,8.82
2023-05-04T20:33:29.476Z,8.84
2023-05-04T20:38:32.912Z,8.68
2023-05-04T20:43:36.330Z,8.47
2023-05-04T20:48:39.496Z,8.41
2023-05-04T20:53:42.757Z,8.41
2023-05-04T20:58:45.558Z,8.48
2023-05-04T21:03:48.932Z,8.62
2023-05-04T21:08:51.926Z,8.74
2023-05-04T21:13:54.806Z,8.85
2023-05-04T21:18:57.636Z,8.92
2023-05-04T21:24:00.549Z,8.95
2023-05-04T21:29:03.484Z,8.91
2023-05-04T21:34:06.758Z,8.94
2023-05-04T21:39:09.651Z,8.93
2023-05-04T21:44:15.905Z,8.96
2023-05-04T21:49:19.752Z,9.00
2023-05-04T21:54:24.097Z,9.02
2023-05-04T21:59:26.967Z,9.02
2023-05-04T22:04:30.746Z,9.02
2023-05-04T22:09:33.695Z,9.06
2023-05-04T22:14:36.735Z,9.07
2023-05-04T22:19:39.672Z,9.07
2023-05-04T22:24:42.963Z,9.09
2023-05-04T22:29:45.805Z,9.13
2023-05-04T22:34:48.649Z,9.12
2023-05-04T22:39:51.463Z,9.15
2023-05-04T22:44:54.216Z,9.14
2023-05-04T22:49:57.397Z,9.14
2023-05-04T22:55:00.149Z,9.10
2023-05-04T23:00:08.310Z,9.07
2023-05-04T23:05:11.485Z,9.03
2023-05-04T23:10:14.325Z,9.05
2023-05-04T23:15:18.545Z,9.02
2023-05-04T23:20:21.473Z,9.02
2023-05-04T23:25:24.382Z,9.08
2023-05-04T23:30:27.289Z,9.14
2023-05-04T23:35:30.117Z,9.19
2023-05-04T23:40:33.192Z,9.25
2023-05-04T23:45:36.048Z,9.37
2023-05-04T23:50:39.335Z,9.53
2023-05-04T23:55:42.130Z,9.62
