createdAt,value
2022-10-18T00:00:18.230Z,102016.16
2022-10-18T00:02:44.999Z,102019.09
2022-10-18T00:05:12.579Z,102026.09
2022-10-18T00:07:39.389Z,102030.63
2022-10-18T00:10:07.023Z,101960.25
2022-10-18T00:12:37.595Z,102014.88
2022-10-18T00:15:07.221Z,102040.22
2022-10-18T00:17:37.951Z,102006.59
2022-10-18T00:20:06.270Z,101881.88
2022-10-18T00:22:38.353Z,102044.69
2022-10-18T00:25:06.162Z,102035.59
2022-10-18T00:27:33.811Z,102008.25
2022-10-18T00:30:01.205Z,101980.97
2022-10-18T00:32:28.410Z,102046.50
2022-10-18T00:34:57.533Z,102055.59
2022-10-18T00:37:24.037Z,102025.47
2022-10-18T00:42:19.861Z,102056.25
2022-10-18T00:44:46.366Z,101862.22
2022-10-18T00:47:16.729Z,101918.75
2022-10-18T00:49:50.240Z,102047.31
2022-10-18T00:52:24.568Z,102002.63
2022-10-18T00:54:52.337Z,102024.91
2022-10-18T00:57:19.120Z,102059.34
2022-10-18T00:59:47.466Z,102040.72
2022-10-18T01:02:18.315Z,101959.81
2022-10-18T01:04:46.740Z,101899.78
2022-10-18T01:07:25.843Z,101965.22
2022-10-18T01:09:55.350Z,102066.81
2022-10-18T01:12:44.991Z,101962.78
2022-10-18T01:15:21.572Z,101959.25
2022-10-18T01:18:08.029Z,101936.38
2022-10-18T01:20:56.294Z,102064.56
2022-10-18T01:23:38.923Z,101875.69
2022-10-18T01:26:08.582Z,101880.25
2022-10-18T01:28:56.620Z,102078.88
2022-10-18T01:31:39.362Z,101934.53
2022-10-18T01:34:09.730Z,102074.63
2022-10-18T01:36:41.032Z,102019.59
2022-10-18T01:39:13.543Z,101854.63
2022-10-18T01:41:43.642Z,102069.66
2022-10-18T01:44:16.078Z,102039.16
2022-10-18T01:46:44.193Z,102008.00
2022-10-18T01:49:11.342Z,101857.75
2022-10-18T01:51:38.083Z,102072.44
2022-10-18T01:54:05.046Z,101993.69
2022-10-18T01:56:58.660Z,102076.91
2022-10-18T01:59:51.982Z,102076.59
2022-10-18T02:02:40.675Z,102068.88
2022-10-18T02:05:35.141Z,102088.84
2022-10-18T02:08:22.941Z,101973.63
2022-10-18T02:10:58.523Z,102083.38
2022-10-18T02:13:29.639Z,102077.25
2022-10-18T02:16:01.118Z,102083.66
2022-10-18T02:18:40.879Z,102082.19
2022-10-18T02:21:10.966Z,101924.09
2022-10-18T02:23:38.805Z,102074.06
2022-10-18T02:26:06.360Z,102064.72
2022-10-18T02:28:33.327Z,102035.53
2022-10-18T02:31:11.029Z,101741.53
2022-10-18T02:33:53.811Z,102084.50
2022-10-18T02:36:35.985Z,101981.69
2022-10-18T02:39:07.587Z,102045.06
2022-10-18T02:41:34.809Z,102069.56
2022-10-18T02:44:01.615Z,102071.91
2022-10-18T02:46:28.675Z,102070.94
2022-10-18T02:48:56.474Z,102054.91
2022-10-18T02:51:23.481Z,102067.25
2022-10-18T02:53:49.856Z,102067.84
2022-10-18T02:56:16.770Z,102066.53
2022-10-18T02:58:43.239Z,102058.50
2022-10-18T03:01:11.336Z,102064.78
2022-10-18T03:03:38.334Z,102076.00
2022-10-18T03:06:05.406Z,102066.31
2022-10-18T03:08:32.090Z,102047.22
2022-10-18T03:10:58.894Z,102025.13
2022-10-18T03:13:26.996Z,102069.81
2022-10-18T03:15:53.621Z,102073.03
2022-10-18T03:18:20.155Z,102069.88
2022-10-18T03:20:46.873Z,102070.03
2022-10-18T03:23:14.587Z,102066.78
2022-10-18T03:25:44.198Z,102065.50
2022-10-18T03:28:12.723Z,102063.59
2022-10-18T03:30:39.515Z,102053.63
2022-10-18T03:33:06.824Z,102053.94
2022-10-18T03:35:33.290Z,101896.66
2022-10-18T03:38:00.571Z,102069.97
2022-10-18T03:40:27.626Z,102053.09
2022-10-18T03:45:21.097Z,102051.31
2022-10-18T03:47:47.909Z,102044.09
2022-10-18T03:50:14.842Z,102050.56
2022-10-18T03:52:41.735Z,102059.38
2022-10-18T03:55:08.576Z,102065.28
2022-10-18T03:57:35.299Z,102060.25
2022-10-18T04:00:01.944Z,102038.66
2022-10-18T04:02:28.547Z,102042.72
2022-10-18T04:04:55.275Z,102046.31
2022-10-18T04:07:21.850Z,102039.28
2022-10-18T04:09:59.156Z,102019.50
2022-10-18T04:12:25.804Z,102047.19
2022-10-18T04:14:55.734Z,102023.06
2022-10-18T04:17:22.898Z,102044.88
2022-10-18T04:19:50.129Z,102050.94
2022-10-18T04:22:17.713Z,102049.25
2022-10-18T04:24:44.733Z,101998.88
2022-10-18T04:27:11.508Z,102046.06
2022-10-18T04:29:38.350Z,101936.25
2022-10-18T04:32:20.521Z,102034.91
2022-10-18T04:34:47.440Z,102039.81
2022-10-18T04:37:14.733Z,102015.38
2022-10-18T04:39:49.822Z,102019.09
2022-10-18T04:42:19.519Z,102039.06
2022-10-18T04:44:46.483Z,102034.72
2022-10-18T04:47:13.203Z,102006.19
2022-10-18T04:49:47.074Z,102031.94
2022-10-18T04:52:13.530Z,102026.50
2022-10-18T04:54:39.967Z,102009.50
2022-10-18T04:57:07.919Z,102033.16
2022-10-18T04:59:34.815Z,102030.34
2022-10-18T05:02:01.785Z,102044.56
2022-10-18T05:04:28.707Z,102006.97
2022-10-18T05:06:55.573Z,102038.00
2022-10-18T05:09:24.644Z,102035.63
2022-10-18T05:11:51.770Z,102036.88
2022-10-18T05:14:18.516Z,102045.19
2022-10-18T05:16:45.257Z,102045.44
2022-10-18T05:19:12.375Z,102040.50
2022-10-18T05:21:39.550Z,102050.69
2022-10-18T05:24:06.627Z,102043.84
2022-10-18T05:26:33.741Z,102033.13
2022-10-18T05:29:00.584Z,102021.41
2022-10-18T05:31:27.493Z,102032.81
2022-10-18T05:33:54.675Z,102032.41
2022-10-18T05:36:21.309Z,102041.22
2022-10-18T05:38:48.445Z,102022.47
2022-10-18T05:41:15.776Z,102041.53
2022-10-18T05:43:42.661Z,102043.28
2022-10-18T05:46:15.460Z,102055.41
2022-10-18T05:48:44.518Z,101909.91
2022-10-18T05:51:11.761Z,101798.94
2022-10-18T05:53:38.621Z,101989.16
2022-10-18T05:56:07.198Z,102058.34
2022-10-18T05:58:34.541Z,101869.28
2022-10-18T06:01:03.283Z,102050.84
2022-10-18T06:03:31.265Z,101983.59
2022-10-18T06:06:07.801Z,101945.44
2022-10-18T06:08:35.313Z,101934.06
2022-10-18T06:11:16.499Z,102047.59
2022-10-18T06:13:47.271Z,102045.00
2022-10-18T06:16:15.856Z,102051.44
2022-10-18T06:18:43.043Z,102032.41
2022-10-18T06:21:10.263Z,102053.16
2022-10-18T06:23:39.113Z,102056.22
2022-10-18T06:26:08.341Z,102055.78
2022-10-18T06:28:36.621Z,101991.97
2022-10-18T06:31:04.905Z,102027.59
2022-10-18T06:33:32.786Z,102051.72
2022-10-18T06:36:22.003Z,102061.34
2022-10-18T06:38:48.960Z,102045.06
2022-10-18T06:41:16.223Z,102066.31
2022-10-18T06:43:43.893Z,101981.13
2022-10-18T06:46:10.884Z,102070.75
2022-10-18T06:48:39.217Z,102073.34
2022-10-18T06:51:08.059Z,102071.34
2022-10-18T06:53:43.814Z,102050.03
2022-10-18T06:56:15.546Z,102067.31
2022-10-18T06:58:43.900Z,102080.84
2022-10-18T07:01:13.138Z,101884.28
2022-10-18T07:03:41.750Z,102020.91
2022-10-18T07:06:11.068Z,101985.28
2022-10-18T07:08:38.329Z,102088.38
2022-10-18T07:11:06.410Z,101835.41
2022-10-18T07:13:34.008Z,102083.22
2022-10-18T07:16:01.345Z,102082.59
2022-10-18T07:18:28.945Z,102018.41
2022-10-18T07:20:57.353Z,102099.88
2022-10-18T07:23:24.440Z,102100.09
2022-10-18T07:25:52.354Z,102081.28
2022-10-18T07:28:19.204Z,102110.88
2022-10-18T07:30:47.062Z,102110.13
2022-10-18T07:33:14.043Z,102081.31
2022-10-18T07:35:40.949Z,102102.19
2022-10-18T07:38:07.942Z,102094.66
2022-10-18T07:40:34.948Z,102110.91
2022-10-18T07:43:04.600Z,102116.34
2022-10-18T07:45:32.296Z,102118.41
2022-10-18T07:47:59.174Z,102116.31
2022-10-18T07:50:26.020Z,102111.94
2022-10-18T07:52:52.944Z,102070.31
2022-10-18T07:55:20.051Z,102116.34
2022-10-18T07:57:47.322Z,102115.53
2022-10-18T08:00:14.204Z,102120.47
2022-10-18T08:02:41.441Z,102123.03
2022-10-18T08:05:08.796Z,102126.78
2022-10-18T08:07:36.165Z,102086.53
2022-10-18T08:10:03.714Z,102082.63
2022-10-18T08:12:30.567Z,102128.88
2022-10-18T08:14:57.512Z,102113.03
2022-10-18T08:17:24.693Z,102054.28
2022-10-18T08:20:04.735Z,102125.91
2022-10-18T08:22:38.029Z,102115.00
2022-10-18T08:25:05.213Z,102085.28
2022-10-18T08:27:34.167Z,102052.56
2022-10-18T08:30:02.481Z,102106.56
2022-10-18T08:32:29.964Z,102115.91
2022-10-18T08:34:57.153Z,102117.41
2022-10-18T08:37:23.851Z,102104.25
2022-10-18T08:39:50.445Z,102058.63
2022-10-18T08:42:43.967Z,102039.69
2022-10-18T08:45:29.785Z,102120.09
2022-10-18T08:48:01.572Z,102124.22
2022-10-18T08:50:35.641Z,102090.50
2022-10-18T08:53:17.763Z,102146.53
2022-10-18T08:55:54.935Z,102133.13
2022-10-18T08:58:21.623Z,102013.88
2022-10-18T09:01:23.903Z,102120.66
2022-10-18T09:04:11.631Z,102137.84
2022-10-18T09:06:47.356Z,102157.63
2022-10-18T09:09:17.314Z,102029.69
2022-10-18T09:12:07.236Z,101907.81
2022-10-18T09:14:56.988Z,102145.22
2022-10-18T09:17:41.905Z,102159.22
2022-10-18T09:20:42.634Z,102149.13
2022-10-18T09:23:22.404Z,102134.63
2022-10-18T09:26:00.920Z,102119.22
2022-10-18T09:28:30.778Z,102156.63
2022-10-18T09:31:08.332Z,102132.97
2022-10-18T09:33:41.203Z,102083.91
2022-10-18T09:36:19.675Z,102022.88
2022-10-18T09:39:02.268Z,102137.59
2022-10-18T09:41:54.390Z,102136.59
2022-10-18T09:44:30.560Z,102034.66
2022-10-18T09:47:01.703Z,102000.50
2022-10-18T09:49:42.364Z,102127.41
2022-10-18T09:52:17.282Z,102144.91
2022-10-18T09:54:50.029Z,102134.66
2022-10-18T09:57:31.163Z,102069.59
2022-10-18T09:59:58.100Z,102133.22
2022-10-18T10:02:24.917Z,102130.88
2022-10-18T10:04:54.041Z,102130.00
2022-10-18T10:07:28.636Z,102107.06
2022-10-18T10:10:04.370Z,101996.56
2022-10-18T10:12:36.964Z,102110.63
2022-10-18T10:15:22.591Z,102105.72
2022-10-18T10:18:02.344Z,102110.81
2022-10-18T10:20:35.202Z,102006.09
2022-10-18T10:23:08.778Z,102123.13
2022-10-18T10:25:38.626Z,102130.50
2022-10-18T10:28:18.351Z,102135.78
2022-10-18T10:30:44.898Z,102113.69
2022-10-18T10:33:33.865Z,102139.69
2022-10-18T10:36:02.726Z,102139.00
2022-10-18T10:38:31.365Z,102142.25
2022-10-18T10:40:59.329Z,101973.81
2022-10-18T10:43:38.027Z,101999.16
2022-10-18T10:46:13.166Z,102141.78
2022-10-18T10:48:48.661Z,102038.56
2022-10-18T10:51:37.853Z,101945.69
2022-10-18T10:54:15.535Z,102138.56
2022-10-18T10:57:00.167Z,102150.28
2022-10-18T10:59:31.373Z,102003.06
2022-10-18T11:02:31.853Z,102159.03
2022-10-18T11:05:26.994Z,102087.59
2022-10-18T11:07:59.480Z,102159.53
2022-10-18T11:10:30.815Z,102164.44
2022-10-18T11:13:23.833Z,102156.38
2022-10-18T11:16:00.429Z,102097.47
2022-10-18T11:18:36.371Z,102165.16
2022-10-18T11:21:12.287Z,102173.00
2022-10-18T11:23:41.587Z,102160.25
2022-10-18T11:26:11.833Z,102172.28
2022-10-18T11:29:10.728Z,102169.66
2022-10-18T11:32:13.782Z,102158.53
2022-10-18T11:34:52.610Z,102147.38
2022-10-18T11:37:38.235Z,102060.50
2022-10-18T11:40:24.725Z,102031.09
2022-10-18T11:43:02.635Z,102147.31
2022-10-18T11:45:48.513Z,102047.66
2022-10-18T11:48:44.743Z,102044.16
2022-10-18T11:51:38.772Z,101899.50
2022-10-18T11:54:57.594Z,102158.34
2022-10-18T11:57:39.890Z,102055.66
2022-10-18T12:00:25.094Z,102158.81
2022-10-18T12:03:13.668Z,102049.59
2022-10-18T12:05:43.370Z,102153.66
2022-10-18T12:08:16.077Z,102122.09
2022-10-18T12:11:04.681Z,102126.28
2022-10-18T12:13:47.916Z,102138.31
2022-10-18T12:16:15.659Z,102140.44
2022-10-18T12:19:01.184Z,102134.75
2022-10-18T12:21:31.751Z,102129.16
2022-10-18T12:24:11.055Z,102139.81
2022-10-18T12:26:38.005Z,102119.41
2022-10-18T12:29:29.062Z,102126.47
2022-10-18T12:32:13.443Z,101999.97
2022-10-18T12:34:54.310Z,102125.75
2022-10-18T12:38:04.639Z,102128.19
2022-10-18T12:40:43.987Z,102111.66
2022-10-18T12:43:38.918Z,101998.34
2022-10-18T12:46:13.075Z,102025.13
2022-10-18T12:48:45.298Z,102137.25
2022-10-18T12:51:20.963Z,102142.91
2022-10-18T12:54:02.925Z,102052.47
2022-10-18T12:56:29.416Z,102146.94
2022-10-18T12:59:14.366Z,102041.31
2022-10-18T13:01:53.334Z,101954.28
2022-10-18T13:04:28.902Z,102037.38
2022-10-18T13:06:58.505Z,102034.63
2022-10-18T13:09:30.271Z,102038.66
2022-10-18T13:12:09.148Z,102147.13
2022-10-18T13:15:12.626Z,102147.09
2022-10-18T13:17:51.376Z,102030.03
2022-10-18T13:20:27.368Z,102141.66
2022-10-18T13:23:04.060Z,101986.31
2022-10-18T13:26:00.821Z,102135.16
2022-10-18T13:28:49.366Z,102128.22
2022-10-18T13:31:41.698Z,102015.44
2022-10-18T13:34:34.827Z,102139.59
2022-10-18T13:37:05.223Z,102134.41
2022-10-18T13:39:32.861Z,102121.09
2022-10-18T13:42:00.629Z,102145.84
2022-10-18T13:44:37.729Z,102131.50
2022-10-18T13:47:04.500Z,102036.56
2022-10-18T13:49:40.522Z,102135.97
2022-10-18T13:52:29.220Z,102134.66
2022-10-18T13:55:22.941Z,102143.84
2022-10-18T13:58:17.586Z,102138.75
2022-10-18T14:00:50.102Z,102146.63
2022-10-18T14:03:55.658Z,102150.09
2022-10-18T14:06:22.420Z,102114.13
2022-10-18T14:09:09.678Z,102132.19
2022-10-18T14:12:07.796Z,102122.16
2022-10-18T14:14:56.515Z,102123.84
2022-10-18T14:17:22.819Z,102043.22
2022-10-18T14:19:55.084Z,102132.75
2022-10-18T14:22:40.924Z,102150.56
2022-10-18T14:25:35.502Z,102142.84
2022-10-18T14:28:13.481Z,101865.03
2022-10-18T14:31:09.271Z,102149.28
2022-10-18T14:33:43.911Z,102145.97
2022-10-18T14:36:26.194Z,102138.47
2022-10-18T14:38:56.363Z,102136.16
2022-10-18T14:41:25.211Z,102054.19
2022-10-18T14:44:12.349Z,102145.88
2022-10-18T14:46:48.425Z,102134.31
2022-10-18T14:49:17.979Z,102153.84
2022-10-18T14:51:50.908Z,102107.91
2022-10-18T14:54:31.945Z,102148.91
2022-10-18T14:57:00.970Z,102131.09
2022-10-18T14:59:37.549Z,102157.50
2022-10-18T15:02:19.436Z,102159.88
2022-10-18T15:04:47.277Z,102125.13
2022-10-18T15:07:21.172Z,102149.56
2022-10-18T15:09:49.115Z,102142.72
2022-10-18T15:12:17.754Z,102119.75
2022-10-18T15:14:45.787Z,102146.47
2022-10-18T15:17:31.713Z,101998.19
2022-10-18T15:20:06.203Z,102157.31
2022-10-18T15:22:34.886Z,102133.81
2022-10-18T15:25:31.571Z,102139.47
2022-10-18T15:28:00.373Z,102146.56
2022-10-18T15:30:41.176Z,102009.69
2022-10-18T15:33:11.880Z,102150.38
2022-10-18T15:35:39.983Z,102113.66
2022-10-18T15:38:27.917Z,102150.84
2022-10-18T15:40:55.150Z,102128.09
2022-10-18T15:43:28.179Z,102024.19
2022-10-18T15:46:06.592Z,102154.50
2022-10-18T15:48:37.434Z,102112.91
2022-10-18T15:51:07.443Z,102148.91
2022-10-18T15:53:45.711Z,101993.50
2022-10-18T15:56:31.701Z,102139.53
2022-10-18T15:59:05.178Z,102131.75
2022-10-18T16:01:46.289Z,102154.47
2022-10-18T16:04:28.229Z,102151.13
2022-10-18T16:06:56.282Z,102125.81
2022-10-18T16:09:25.289Z,102061.25
2022-10-18T16:11:56.935Z,102145.91
2022-10-18T16:14:25.167Z,102146.31
2022-10-18T16:16:55.772Z,102116.00
2022-10-18T16:19:23.022Z,102023.31
2022-10-18T16:21:51.899Z,102109.50
2022-10-18T16:24:21.458Z,102007.09
2022-10-18T16:26:48.686Z,102157.72
2022-10-18T16:29:21.763Z,102069.31
2022-10-18T16:31:50.820Z,102184.16
2022-10-18T16:34:17.996Z,101979.44
2022-10-18T16:36:44.769Z,101954.13
2022-10-18T16:39:19.510Z,101892.72
2022-10-18T16:41:46.979Z,102060.28
2022-10-18T16:44:14.330Z,102157.19
2022-10-18T16:46:46.587Z,102161.09
2022-10-18T16:51:48.154Z,102166.22
2022-10-18T16:54:14.822Z,102167.84
2022-10-18T16:56:42.199Z,102167.72
2022-10-18T16:59:22.084Z,102131.78
2022-10-18T17:01:49.240Z,102175.25
2022-10-18T17:04:17.996Z,102178.63
2022-10-18T17:06:45.265Z,102173.88
2022-10-18T17:09:15.090Z,102170.34
2022-10-18T17:11:41.979Z,102188.28
2022-10-18T17:14:15.287Z,102189.59
2022-10-18T17:16:44.521Z,102145.59
2022-10-18T17:19:14.854Z,102204.44
2022-10-18T17:21:42.466Z,102115.00
2022-10-18T17:24:09.262Z,102180.59
2022-10-18T17:26:36.306Z,102211.78
2022-10-18T17:29:10.240Z,102210.06
2022-10-18T17:31:37.224Z,102207.69
2022-10-18T17:34:05.607Z,102216.09
2022-10-18T17:36:34.233Z,102175.69
2022-10-18T17:39:01.220Z,102214.41
2022-10-18T17:41:28.246Z,102171.56
2022-10-18T17:43:58.228Z,102214.22
2022-10-18T17:46:26.358Z,102216.94
2022-10-18T17:48:54.105Z,102229.00
2022-10-18T17:51:23.391Z,102222.22
2022-10-18T17:53:50.762Z,102227.03
2022-10-18T17:56:17.456Z,102228.06
2022-10-18T17:58:44.510Z,102234.31
2022-10-18T18:01:15.066Z,102215.63
2022-10-18T18:03:42.014Z,102248.72
2022-10-18T18:06:16.822Z,102230.22
2022-10-18T18:08:43.810Z,102242.84
2022-10-18T18:11:18.188Z,102254.41
2022-10-18T18:13:45.809Z,102244.00
2022-10-18T18:16:26.930Z,102124.09
2022-10-18T18:18:56.065Z,102238.47
2022-10-18T18:21:25.583Z,102242.84
2022-10-18T18:23:52.381Z,102252.06
2022-10-18T18:26:20.904Z,102250.59
2022-10-18T18:28:48.960Z,102152.16
2022-10-18T18:31:17.111Z,102096.28
2022-10-18T18:33:45.004Z,102193.25
2022-10-18T18:36:12.043Z,102257.75
2022-10-18T18:38:44.130Z,102082.47
2022-10-18T18:41:13.923Z,102094.31
2022-10-18T18:43:55.784Z,102239.75
2022-10-18T18:46:23.886Z,102214.84
2022-10-18T18:48:52.018Z,102233.03
2022-10-18T18:51:21.991Z,102231.38
2022-10-18T18:53:49.116Z,102079.16
2022-10-18T18:56:18.888Z,102250.31
2022-10-18T18:58:49.115Z,102192.50
2022-10-18T19:01:24.936Z,102226.75
2022-10-18T19:03:53.352Z,102106.75
2022-10-18T19:06:29.165Z,102233.03
2022-10-18T19:09:01.473Z,102234.25
2022-10-18T19:11:32.427Z,102249.00
2022-10-18T19:14:03.625Z,102256.41
2022-10-18T19:16:33.749Z,102159.22
2022-10-18T19:19:07.022Z,102268.53
2022-10-18T19:21:42.301Z,102146.13
2022-10-18T19:24:10.892Z,102204.81
2022-10-18T19:26:44.991Z,102078.78
2022-10-18T19:29:22.310Z,102097.97
2022-10-18T19:31:51.056Z,102255.25
2022-10-18T19:34:20.340Z,101866.66
2022-10-18T19:36:48.101Z,102206.31
2022-10-18T19:39:32.846Z,102253.34
2022-10-18T19:42:03.193Z,102231.03
2022-10-18T19:44:32.360Z,102253.34
2022-10-18T19:46:59.839Z,102217.25
2022-10-18T19:49:28.936Z,102261.56
2022-10-18T19:51:57.534Z,102255.25
2022-10-18T19:54:26.764Z,102268.66
2022-10-18T19:56:54.084Z,102269.50
2022-10-18T19:59:22.619Z,102272.50
2022-10-18T20:01:49.331Z,102268.19
2022-10-18T20:04:16.727Z,102273.28
2022-10-18T20:06:45.858Z,102270.97
2022-10-18T20:09:17.674Z,102282.38
2022-10-18T20:11:47.252Z,102254.56
2022-10-18T20:14:14.711Z,102267.63
2022-10-18T20:16:41.531Z,102243.84
2022-10-18T20:19:08.143Z,102266.78
2022-10-18T20:21:39.389Z,102232.81
2022-10-18T20:24:09.196Z,102121.97
2022-10-18T20:26:36.296Z,102265.44
2022-10-18T20:29:04.283Z,101999.97
2022-10-18T20:31:35.576Z,102290.41
2022-10-18T20:34:06.926Z,102317.66
2022-10-18T20:36:34.860Z,102288.09
2022-10-18T20:39:02.458Z,102285.94
2022-10-18T20:41:34.884Z,102151.56
2022-10-18T20:44:22.947Z,102287.31
2022-10-18T20:46:49.760Z,102254.34
2022-10-18T20:49:17.099Z,102275.63
2022-10-18T20:51:45.827Z,102278.31
2022-10-18T20:54:12.685Z,102282.84
2022-10-18T20:56:48.834Z,102289.09
2022-10-18T20:59:15.655Z,102283.16
2022-10-18T21:01:42.946Z,102240.91
2022-10-18T21:04:10.406Z,102255.75
2022-10-18T21:06:42.731Z,102284.19
2022-10-18T21:09:13.950Z,102287.28
2022-10-18T21:11:45.098Z,102290.53
2022-10-18T21:14:18.951Z,102133.13
2022-10-18T21:16:47.143Z,102261.06
2022-10-18T21:19:17.351Z,102276.97
2022-10-18T21:21:49.841Z,102122.81
2022-10-18T21:24:19.050Z,102275.94
2022-10-18T21:26:47.928Z,102126.06
2022-10-18T21:29:21.638Z,102271.78
2022-10-18T21:31:52.764Z,102230.75
2022-10-18T21:34:22.331Z,102281.06
2022-10-18T21:36:52.972Z,102169.63
2022-10-18T21:41:51.726Z,102276.44
2022-10-18T21:44:18.732Z,102260.47
2022-10-18T21:46:52.084Z,102280.56
2022-10-18T21:49:20.935Z,102282.31
2022-10-18T21:51:47.456Z,102238.72
2022-10-18T21:54:16.646Z,102286.72
2022-10-18T21:56:44.208Z,102106.63
2022-10-18T21:59:13.605Z,102276.19
2022-10-18T22:01:40.909Z,102280.19
2022-10-18T22:04:25.989Z,102096.72
2022-10-18T22:06:52.781Z,102266.00
2022-10-18T22:09:21.726Z,102267.34
2022-10-18T22:11:53.468Z,102270.56
2022-10-18T22:14:21.455Z,102272.47
2022-10-18T22:16:49.110Z,102283.72
2022-10-18T22:19:16.393Z,102296.72
2022-10-18T22:21:43.256Z,102244.69
2022-10-18T22:24:10.515Z,102227.44
2022-10-18T22:26:41.077Z,102279.25
2022-10-18T22:29:18.568Z,102272.72
2022-10-18T22:31:52.133Z,102272.31
2022-10-18T22:34:22.047Z,102229.94
2022-10-18T22:36:51.434Z,102262.75
2022-10-18T22:39:18.873Z,102233.09
2022-10-18T22:41:47.020Z,102262.06
2022-10-18T22:44:15.460Z,102263.88
2022-10-18T22:46:43.906Z,102266.69
2022-10-18T22:49:19.199Z,102219.34
2022-10-18T22:51:46.503Z,102266.44
2022-10-18T22:54:13.636Z,102260.09
2022-10-18T22:56:57.601Z,102258.22
2022-10-18T22:59:24.770Z,102257.75
2022-10-18T23:01:51.849Z,102250.44
2022-10-18T23:04:18.724Z,102249.53
2022-10-18T23:06:45.719Z,102256.69
2022-10-18T23:09:14.078Z,102260.19
2022-10-18T23:11:40.829Z,102246.69
2022-10-18T23:14:10.895Z,102249.25
2022-10-18T23:16:38.113Z,102254.41
2022-10-18T23:19:05.268Z,102181.53
2022-10-18T23:21:34.301Z,101927.63
2022-10-18T23:24:01.710Z,102270.88
2022-10-18T23:26:28.685Z,102250.47
2022-10-18T23:28:55.968Z,102289.88
2022-10-18T23:31:32.479Z,102316.88
2022-10-18T23:34:02.513Z,102236.03
2022-10-18T23:36:32.965Z,102270.09
2022-10-18T23:38:59.820Z,102281.47
2022-10-18T23:41:26.679Z,102279.31
2022-10-18T23:43:59.532Z,102211.31
2022-10-18T23:46:26.185Z,102283.44
2022-10-18T23:49:12.059Z,102292.13
2022-10-18T23:51:38.796Z,102280.91
2022-10-18T23:54:06.135Z,102270.56
2022-10-18T23:56:33.114Z,102269.06
2022-10-18T23:58:59.978Z,102276.28
