createdAt,value
2022-09-12T00:01:24.590Z,15.80
2022-09-12T00:03:55.590Z,15.80
2022-09-12T00:06:23.517Z,15.70
2022-09-12T00:08:57.426Z,15.70
2022-09-12T00:11:24.269Z,15.70
2022-09-12T00:13:51.277Z,15.70
2022-09-12T00:16:23.382Z,15.70
2022-09-12T00:18:50.417Z,15.60
2022-09-12T00:21:17.645Z,15.60
2022-09-12T00:23:44.665Z,15.70
2022-09-12T00:26:11.511Z,15.70
2022-09-12T00:28:38.847Z,15.60
2022-09-12T00:31:07.774Z,15.70
2022-09-12T00:33:34.956Z,15.70
2022-09-12T00:36:04.754Z,15.70
2022-09-12T00:38:31.757Z,15.70
2022-09-12T00:40:58.610Z,15.70
2022-09-12T00:43:35.179Z,15.70
2022-09-12T00:46:36.285Z,15.70
2022-09-12T00:49:26.543Z,15.80
2022-09-12T00:52:02.148Z,15.80
2022-09-12T00:54:31.665Z,15.80
2022-09-12T00:57:00.726Z,15.90
2022-09-12T00:59:32.592Z,15.90
2022-09-12T01:01:59.420Z,16.00
2022-09-12T01:04:26.512Z,16.10
2022-09-12T01:06:53.259Z,16.10
2022-09-12T01:09:21.790Z,16.20
2022-09-12T01:11:49.197Z,16.30
2022-09-12T01:14:16.542Z,16.40
2022-09-12T01:16:43.619Z,16.40
2022-09-12T01:19:35.312Z,16.50
2022-09-12T01:22:19.729Z,16.50
2022-09-12T01:25:05.806Z,16.60
2022-09-12T01:28:00.799Z,16.60
2022-09-12T01:30:39.562Z,16.70
2022-09-12T01:33:16.116Z,16.80
2022-09-12T01:36:10.609Z,16.80
2022-09-12T01:38:48.937Z,16.80
2022-09-12T01:41:44.903Z,16.90
2022-09-12T01:44:12.665Z,16.90
2022-09-12T01:46:57.506Z,17.00
2022-09-12T01:49:24.321Z,17.00
2022-09-12T01:51:57.569Z,17.10
2022-09-12T01:54:35.805Z,17.10
2022-09-12T01:57:04.615Z,17.10
2022-09-12T01:59:35.153Z,17.20
2022-09-12T02:02:15.141Z,17.20
2022-09-12T02:04:43.946Z,17.30
2022-09-12T02:07:14.984Z,17.30
2022-09-12T02:09:52.098Z,17.30
