createdAt,value
2019-01-26T00:00:41.307Z,29.23
2019-01-26T00:03:11.083Z,28.43
2019-01-26T00:05:40.516Z,29.20
2019-01-26T00:08:09.869Z,23.40
2019-01-26T00:10:39.235Z,23.73
2019-01-26T00:13:08.596Z,28.90
2019-01-26T00:15:37.989Z,29.43
2019-01-26T00:18:07.380Z,31.10
2019-01-26T00:20:36.763Z,28.63
2019-01-26T00:23:06.043Z,24.97
2019-01-26T00:25:35.350Z,24.27
2019-01-26T00:28:04.787Z,22.57
2019-01-26T00:30:34.114Z,27.03
2019-01-26T00:33:03.451Z,28.27
2019-01-26T00:35:32.954Z,30.93
2019-01-26T00:38:02.342Z,23.77
2019-01-26T00:40:31.644Z,28.03
2019-01-26T00:43:01.131Z,27.70
2019-01-26T00:45:30.370Z,26.53
2019-01-26T00:47:59.746Z,25.53
2019-01-26T00:50:29.216Z,22.87
2019-01-26T00:52:58.548Z,26.03
2019-01-26T00:55:27.881Z,26.90
2019-01-26T00:57:57.346Z,31.10
2019-01-26T01:00:26.684Z,29.70
2019-01-26T01:02:55.924Z,33.83
2019-01-26T01:05:25.377Z,31.00
2019-01-26T01:07:54.940Z,28.97
2019-01-26T01:10:24.333Z,29.40
2019-01-26T01:12:53.826Z,32.17
2019-01-26T01:15:23.567Z,31.67
2019-01-26T01:17:53.010Z,25.43
2019-01-26T01:20:22.508Z,23.23
2019-01-26T01:22:51.843Z,33.03
2019-01-26T01:25:21.163Z,31.63
2019-01-26T01:27:50.690Z,26.00
2019-01-26T01:30:21.635Z,27.80
2019-01-26T01:32:50.882Z,27.07
2019-01-26T01:35:20.324Z,19.40
2019-01-26T01:37:49.776Z,26.53
2019-01-26T01:40:19.141Z,23.53
2019-01-26T01:42:48.579Z,27.77
2019-01-26T01:45:20.339Z,30.37
2019-01-26T01:47:49.740Z,26.37
2019-01-26T01:50:19.343Z,26.10
2019-01-26T01:52:48.708Z,26.27
2019-01-26T01:55:18.100Z,27.43
2019-01-26T01:57:47.481Z,27.00
2019-01-26T02:00:19.798Z,26.97
2019-01-26T02:02:49.130Z,23.37
2019-01-26T02:05:18.524Z,25.17
2019-01-26T02:07:47.865Z,28.33
2019-01-26T02:10:22.157Z,23.50
2019-01-26T02:12:51.515Z,25.07
2019-01-26T02:15:20.876Z,26.47
2019-01-26T02:17:50.369Z,21.27
2019-01-26T02:20:21.435Z,21.27
2019-01-26T02:22:50.782Z,25.93
2019-01-26T02:25:20.212Z,30.03
2019-01-26T02:27:49.545Z,28.87
2019-01-26T02:30:21.076Z,24.93
2019-01-26T02:32:50.549Z,29.23
2019-01-26T02:35:19.954Z,29.47
2019-01-26T02:37:49.298Z,29.67
2019-01-26T02:40:18.922Z,29.10
2019-01-26T02:42:48.310Z,25.07
2019-01-26T02:45:17.667Z,28.03
2019-01-26T02:47:47.179Z,33.60
2019-01-26T02:50:18.669Z,20.17
2019-01-26T02:52:48.018Z,30.10
2019-01-26T02:55:17.518Z,30.03
2019-01-26T02:57:46.941Z,28.00
2019-01-26T03:00:23.795Z,34.40
2019-01-26T03:02:53.304Z,28.97
2019-01-26T03:05:22.619Z,30.60
2019-01-26T03:07:52.172Z,39.90
2019-01-26T03:10:22.986Z,31.63
2019-01-26T03:12:52.339Z,29.17
2019-01-26T03:15:23.180Z,30.47
2019-01-26T03:17:52.540Z,28.03
2019-01-26T03:20:21.868Z,41.77
2019-01-26T03:22:51.331Z,29.90
2019-01-26T03:25:20.699Z,33.50
2019-01-26T03:27:50.036Z,33.10
2019-01-26T03:30:21.879Z,36.73
2019-01-26T03:32:51.241Z,30.33
2019-01-26T03:35:20.601Z,35.07
2019-01-26T03:37:50.089Z,36.10
2019-01-26T03:40:21.141Z,33.63
2019-01-26T03:42:50.585Z,24.90
2019-01-26T03:45:20.050Z,31.10
2019-01-26T03:47:49.340Z,27.93
2019-01-26T03:50:18.723Z,29.77
2019-01-26T03:52:48.204Z,32.13
2019-01-26T03:55:20.277Z,25.37
2019-01-26T03:57:49.629Z,30.87
2019-01-26T04:00:25.469Z,31.90
2019-01-26T04:02:54.794Z,34.27
2019-01-26T04:05:24.173Z,31.47
2019-01-26T04:07:53.632Z,31.77
2019-01-26T04:10:22.997Z,28.67
2019-01-26T04:12:52.234Z,25.10
2019-01-26T04:15:21.703Z,23.00
2019-01-26T04:17:50.972Z,40.63
2019-01-26T04:20:21.945Z,32.00
2019-01-26T04:22:51.411Z,26.60
2019-01-26T04:25:20.775Z,27.70
2019-01-26T04:27:50.148Z,31.40
2019-01-26T04:30:21.763Z,34.87
2019-01-26T04:32:51.115Z,33.23
2019-01-26T04:35:20.347Z,29.40
2019-01-26T04:37:49.774Z,29.80
2019-01-26T04:40:19.420Z,33.67
2019-01-26T04:42:48.762Z,32.43
2019-01-26T04:45:22.462Z,27.73
2019-01-26T04:47:51.670Z,31.57
2019-01-26T04:50:21.124Z,25.90
2019-01-26T04:52:50.564Z,33.37
2019-01-26T04:55:20.589Z,30.23
2019-01-26T04:57:49.845Z,26.87
2019-01-26T05:00:21.790Z,31.27
2019-01-26T05:02:50.939Z,32.93
2019-01-26T05:05:20.330Z,23.97
2019-01-26T05:07:49.732Z,29.03
2019-01-26T05:10:20.517Z,27.30
2019-01-26T05:12:50.155Z,27.27
2019-01-26T05:15:19.569Z,30.03
2019-01-26T05:17:48.917Z,34.00
2019-01-26T05:20:20.235Z,31.93
2019-01-26T05:22:49.694Z,24.70
2019-01-26T05:25:19.029Z,29.10
2019-01-26T05:27:48.331Z,27.83
2019-01-26T05:30:23.016Z,27.07
2019-01-26T05:32:52.340Z,29.13
2019-01-26T05:35:21.581Z,26.50
2019-01-26T05:37:51.022Z,31.10
2019-01-26T05:40:20.155Z,25.93
2019-01-26T05:42:49.364Z,23.40
2019-01-26T05:45:21.351Z,34.70
2019-01-26T05:47:50.764Z,37.87
2019-01-26T05:50:25.826Z,25.40
2019-01-26T05:52:55.180Z,23.07
2019-01-26T05:55:24.536Z,28.00
2019-01-26T05:57:53.956Z,28.10
2019-01-26T06:00:31.786Z,27.87
2019-01-26T06:03:01.243Z,27.00
2019-01-26T06:05:30.557Z,25.57
2019-01-26T06:07:59.876Z,24.70
2019-01-26T06:10:29.331Z,23.33
2019-01-26T06:12:59.016Z,24.73
2019-01-26T06:15:28.476Z,31.57
2019-01-26T06:17:57.837Z,30.70
2019-01-26T06:20:27.206Z,23.77
2019-01-26T06:22:56.575Z,25.13
2019-01-26T06:25:26.061Z,24.00
2019-01-26T06:27:55.332Z,24.97
2019-01-26T06:30:25.614Z,27.60
2019-01-26T06:32:55.044Z,24.60
2019-01-26T06:35:24.332Z,24.83
2019-01-26T06:37:53.707Z,24.83
2019-01-26T06:40:23.152Z,25.43
2019-01-26T06:42:52.370Z,24.70
2019-01-26T06:45:22.036Z,24.43
2019-01-26T06:47:51.436Z,24.17
2019-01-26T06:50:24.140Z,24.87
2019-01-26T06:52:53.322Z,23.77
2019-01-26T06:55:22.669Z,26.70
2019-01-26T06:57:52.060Z,23.07
2019-01-26T07:00:23.726Z,24.33
2019-01-26T07:02:53.084Z,26.77
2019-01-26T07:05:39.285Z,21.70
2019-01-26T07:08:10.229Z,24.37
2019-01-26T07:10:39.655Z,21.87
2019-01-26T07:13:09.077Z,22.90
2019-01-26T07:15:38.532Z,25.87
2019-01-26T07:18:09.574Z,24.67
2019-01-26T07:20:38.838Z,23.47
2019-01-26T07:23:08.283Z,23.03
2019-01-26T07:25:37.604Z,22.17
2019-01-26T07:28:06.949Z,25.10
2019-01-26T07:30:36.396Z,23.13
2019-01-26T07:33:05.716Z,24.30
2019-01-26T07:35:34.750Z,27.47
2019-01-26T07:38:04.204Z,21.80
2019-01-26T07:40:33.524Z,25.67
2019-01-26T07:43:02.739Z,27.07
2019-01-26T07:45:32.156Z,22.93
2019-01-26T07:48:01.516Z,23.77
2019-01-26T07:50:30.831Z,23.43
2019-01-26T07:53:00.428Z,27.10
2019-01-26T07:55:29.825Z,24.87
2019-01-26T07:57:59.212Z,23.37
2019-01-26T08:00:29.834Z,20.47
2019-01-26T08:02:59.125Z,20.83
2019-01-26T08:05:28.476Z,25.43
2019-01-26T08:07:58.020Z,24.53
2019-01-26T08:10:27.765Z,22.83
2019-01-26T08:12:57.043Z,23.77
2019-01-26T08:15:31.820Z,27.20
2019-01-26T08:18:01.148Z,26.50
2019-01-26T08:20:30.467Z,24.87
2019-01-26T08:22:59.908Z,29.63
2019-01-26T08:25:29.107Z,25.17
2019-01-26T08:27:58.438Z,21.73
2019-01-26T08:30:27.907Z,26.60
2019-01-26T08:32:57.245Z,23.03
2019-01-26T08:35:26.580Z,26.77
2019-01-26T08:37:55.923Z,23.33
2019-01-26T08:40:25.155Z,21.10
2019-01-26T08:42:54.491Z,20.37
2019-01-26T08:45:23.916Z,22.20
2019-01-26T08:47:53.636Z,24.70
2019-01-26T08:50:25.882Z,21.40
2019-01-26T08:52:55.036Z,20.83
2019-01-26T08:55:24.436Z,21.13
2019-01-26T08:57:54.556Z,21.60
2019-01-26T09:00:26.322Z,22.57
2019-01-26T09:02:56.876Z,21.33
2019-01-26T09:05:43.828Z,21.73
2019-01-26T09:08:12.964Z,19.60
2019-01-26T09:10:43.434Z,23.30
2019-01-26T09:13:12.771Z,21.37
2019-01-26T09:15:41.724Z,20.10
2019-01-26T09:18:10.908Z,19.40
2019-01-26T09:20:40.308Z,18.43
2019-01-26T09:23:09.532Z,18.50
2019-01-26T09:25:38.643Z,20.13
2019-01-26T09:28:08.187Z,20.97
2019-01-26T09:30:37.148Z,18.77
2019-01-26T09:33:06.194Z,19.13
2019-01-26T09:35:35.372Z,20.43
2019-01-26T09:38:06.966Z,18.90
2019-01-26T09:40:36.091Z,19.47
2019-01-26T09:43:05.145Z,20.43
2019-01-26T09:45:34.396Z,20.13
2019-01-26T09:48:05.908Z,18.63
2019-01-26T09:50:35.307Z,16.73
2019-01-26T09:53:04.571Z,18.37
2019-01-26T09:55:33.932Z,17.63
2019-01-26T09:58:03.404Z,21.57
2019-01-26T10:00:32.740Z,18.57
2019-01-26T10:03:02.010Z,19.03
2019-01-26T10:05:31.740Z,22.10
2019-01-26T10:08:01.269Z,22.47
2019-01-26T10:10:30.676Z,22.03
2019-01-26T10:13:00.178Z,21.87
2019-01-26T10:15:31.564Z,20.67
2019-01-26T10:18:00.909Z,19.93
2019-01-26T10:20:39.332Z,22.23
2019-01-26T10:23:09.115Z,20.53
2019-01-26T10:25:38.427Z,24.27
2019-01-26T10:28:08.077Z,23.93
2019-01-26T10:30:45.652Z,21.90
2019-01-26T10:33:15.105Z,24.90
2019-01-26T10:35:47.162Z,22.73
2019-01-26T10:38:16.580Z,20.20
2019-01-26T10:40:56.404Z,24.00
2019-01-26T10:43:27.316Z,20.87
2019-01-26T10:45:56.651Z,20.67
2019-01-26T10:48:26.109Z,20.70
2019-01-26T10:50:55.387Z,21.73
2019-01-26T10:53:24.573Z,22.83
2019-01-26T10:55:58.034Z,22.20
2019-01-26T10:58:28.628Z,23.13
2019-01-26T11:00:57.980Z,21.00
2019-01-26T11:03:27.132Z,24.50
2019-01-26T11:05:56.570Z,20.23
2019-01-26T11:08:25.923Z,18.93
2019-01-26T11:10:55.283Z,19.43
2019-01-26T11:13:24.709Z,22.20
2019-01-26T11:15:54.034Z,22.00
2019-01-26T11:18:23.379Z,20.03
2019-01-26T11:20:52.851Z,18.33
2019-01-26T11:23:22.171Z,20.83
2019-01-26T11:25:51.506Z,23.80
2019-01-26T11:28:20.932Z,17.67
2019-01-26T11:30:50.244Z,16.17
2019-01-26T11:33:19.156Z,19.37
2019-01-26T11:35:48.306Z,20.37
2019-01-26T11:38:17.356Z,21.57
2019-01-26T11:40:46.596Z,16.67
2019-01-26T11:43:15.964Z,19.53
2019-01-26T11:45:49.437Z,19.23
2019-01-26T11:48:23.371Z,19.33
2019-01-26T11:50:57.181Z,18.50
2019-01-26T11:53:26.261Z,17.63
2019-01-26T11:55:56.908Z,20.40
2019-01-26T11:58:25.995Z,18.50
2019-01-26T12:01:14.949Z,17.77
2019-01-26T12:03:48.124Z,17.83
2019-01-26T12:06:21.559Z,16.80
2019-01-26T12:08:50.782Z,17.77
2019-01-26T12:11:19.876Z,16.77
2019-01-26T12:13:49.164Z,20.10
2019-01-26T12:16:18.316Z,17.87
2019-01-26T12:18:47.266Z,19.83
2019-01-26T12:21:16.460Z,16.47
2019-01-26T12:23:45.780Z,16.93
2019-01-26T12:26:14.764Z,16.07
2019-01-26T12:28:43.946Z,14.70
2019-01-26T12:31:13.132Z,13.97
2019-01-26T12:33:42.300Z,16.57
2019-01-26T12:36:12.964Z,15.90
2019-01-26T12:38:42.899Z,15.73
2019-01-26T12:41:12.252Z,16.33
2019-01-26T12:43:41.724Z,14.27
2019-01-26T12:46:11.084Z,15.80
2019-01-26T12:48:41.339Z,14.77
2019-01-26T12:51:12.108Z,17.13
2019-01-26T12:53:41.548Z,15.07
2019-01-26T12:56:10.957Z,15.57
2019-01-26T12:58:40.395Z,12.60
2019-01-26T13:01:09.740Z,14.03
2019-01-26T13:03:39.980Z,13.57
2019-01-26T13:06:09.942Z,14.00
2019-01-26T13:08:39.348Z,12.90
2019-01-26T13:11:12.300Z,13.57
2019-01-26T13:13:41.733Z,13.83
2019-01-26T13:16:11.068Z,11.77
2019-01-26T13:18:40.420Z,12.50
2019-01-26T13:21:09.603Z,11.63
2019-01-26T13:23:38.732Z,15.60
2019-01-26T13:26:07.780Z,14.07
2019-01-26T13:28:36.877Z,12.27
2019-01-26T13:31:05.922Z,12.37
2019-01-26T13:33:35.060Z,11.63
2019-01-26T13:36:04.332Z,10.23
2019-01-26T13:38:33.412Z,10.53
2019-01-26T13:41:02.546Z,9.80
2019-01-26T13:43:31.604Z,10.23
2019-01-26T13:46:00.557Z,9.17
2019-01-26T13:48:29.684Z,8.43
2019-01-26T13:50:58.755Z,10.07
2019-01-26T13:53:27.759Z,9.83
2019-01-26T13:55:57.276Z,8.87
2019-01-26T13:58:26.301Z,8.70
2019-01-26T14:00:55.331Z,8.37
2019-01-26T14:03:24.419Z,10.30
2019-01-26T14:05:53.500Z,9.47
2019-01-26T14:08:22.483Z,9.13
2019-01-26T14:10:51.531Z,9.43
2019-01-26T14:13:20.636Z,9.97
2019-01-26T14:15:49.909Z,9.30
2019-01-26T14:18:19.292Z,9.47
2019-01-26T14:20:49.355Z,8.87
2019-01-26T14:23:18.325Z,7.87
2019-01-26T14:25:47.599Z,8.73
2019-01-26T14:28:16.901Z,9.83
2019-01-26T14:30:49.164Z,8.53
2019-01-26T14:33:18.579Z,7.57
2019-01-26T14:35:47.669Z,8.27
2019-01-26T14:38:21.126Z,8.67
2019-01-26T14:40:50.428Z,8.33
2019-01-26T14:43:19.595Z,8.17
2019-01-26T14:45:48.686Z,8.37
2019-01-26T14:48:17.732Z,9.50
2019-01-26T14:50:46.980Z,9.03
2019-01-26T14:53:16.042Z,8.77
2019-01-26T14:55:45.437Z,8.80
2019-01-26T14:58:21.637Z,8.80
2019-01-26T15:00:50.981Z,9.77
2019-01-26T15:03:20.010Z,8.33
2019-01-26T15:05:49.188Z,8.23
2019-01-26T15:08:18.716Z,7.50
2019-01-26T15:10:47.663Z,8.37
2019-01-26T15:13:16.916Z,8.47
2019-01-26T15:15:46.292Z,7.77
2019-01-26T15:18:15.492Z,8.30
2019-01-26T15:20:45.179Z,7.43
2019-01-26T15:23:14.541Z,8.47
2019-01-26T15:25:44.125Z,8.53
2019-01-26T15:28:13.158Z,7.73
2019-01-26T15:30:42.181Z,8.07
2019-01-26T15:33:13.522Z,8.50
2019-01-26T15:35:42.860Z,8.83
2019-01-26T15:38:11.796Z,9.17
2019-01-26T15:40:42.969Z,8.87
2019-01-26T15:43:21.269Z,8.67
2019-01-26T15:45:50.437Z,8.30
2019-01-26T15:48:19.363Z,8.33
2019-01-26T15:50:48.513Z,8.07
2019-01-26T15:53:17.620Z,8.90
2019-01-26T15:55:46.756Z,10.40
2019-01-26T15:58:15.949Z,9.33
2019-01-26T16:00:45.347Z,9.70
2019-01-26T16:03:14.350Z,9.80
2019-01-26T16:05:43.629Z,9.17
2019-01-26T16:08:14.156Z,9.77
2019-01-26T16:10:43.330Z,10.53
2019-01-26T16:13:13.376Z,11.03
2019-01-26T16:15:44.878Z,10.70
2019-01-26T16:18:13.822Z,11.00
2019-01-26T16:20:44.483Z,9.90
2019-01-26T16:23:16.846Z,10.20
2019-01-26T16:25:45.757Z,9.63
2019-01-26T16:28:15.004Z,9.83
2019-01-26T16:30:43.938Z,9.97
2019-01-26T16:33:14.888Z,9.50
2019-01-26T16:35:48.263Z,8.93
2019-01-26T16:38:18.461Z,9.10
2019-01-26T16:40:49.299Z,9.63
2019-01-26T16:43:21.108Z,9.47
2019-01-26T16:45:51.835Z,9.13
2019-01-26T16:48:23.602Z,9.93
2019-01-26T16:50:54.731Z,10.27
2019-01-26T16:53:25.678Z,9.17
2019-01-26T16:55:56.308Z,9.50
2019-01-26T16:58:28.646Z,9.37
2019-01-26T17:00:58.730Z,10.03
2019-01-26T17:03:30.925Z,9.60
2019-01-26T17:06:03.411Z,9.73
2019-01-26T17:08:34.261Z,10.60
2019-01-26T17:11:07.794Z,10.13
2019-01-26T17:13:36.839Z,10.67
2019-01-26T17:16:05.755Z,10.80
2019-01-26T17:18:34.835Z,15.97
2019-01-26T17:21:03.879Z,10.27
2019-01-26T17:23:32.770Z,12.67
2019-01-26T17:26:01.812Z,11.80
2019-01-26T17:28:31.132Z,12.77
2019-01-26T17:31:00.100Z,13.70
2019-01-26T17:33:29.147Z,13.67
2019-01-26T17:35:58.155Z,12.77
2019-01-26T17:38:27.244Z,13.63
2019-01-26T17:40:56.212Z,11.57
2019-01-26T17:43:25.258Z,11.67
2019-01-26T17:45:54.212Z,12.03
2019-01-26T17:48:23.371Z,12.07
2019-01-26T17:50:52.475Z,10.13
2019-01-26T17:53:21.483Z,13.13
2019-01-26T17:55:50.532Z,14.20
2019-01-26T17:58:19.684Z,13.10
2019-01-26T18:00:50.188Z,14.90
2019-01-26T18:03:19.310Z,14.67
2019-01-26T18:05:48.492Z,16.00
2019-01-26T18:08:17.596Z,14.83
2019-01-26T18:10:46.828Z,13.80
2019-01-26T18:13:16.003Z,15.63
2019-01-26T18:15:44.956Z,15.90
2019-01-26T18:18:14.212Z,17.27
2019-01-26T18:20:48.933Z,20.53
2019-01-26T18:23:14.082Z,21.23
2019-01-26T18:25:45.716Z,19.03
2019-01-26T18:28:15.068Z,19.63
2019-01-26T18:30:44.293Z,21.53
2019-01-26T18:33:13.348Z,21.33
2019-01-26T18:35:42.238Z,21.40
2019-01-26T18:38:11.149Z,22.80
2019-01-26T18:40:40.421Z,22.37
2019-01-26T18:43:09.346Z,20.17
2019-01-26T18:45:38.332Z,22.73
2019-01-26T18:48:10.140Z,23.43
2019-01-26T18:50:42.526Z,20.73
2019-01-26T18:53:11.770Z,19.83
2019-01-26T18:55:41.172Z,18.83
2019-01-26T18:58:10.380Z,20.23
2019-01-26T19:00:42.500Z,22.50
2019-01-26T19:03:23.730Z,19.27
2019-01-26T19:05:54.779Z,22.57
2019-01-26T19:08:23.908Z,19.20
2019-01-26T19:10:53.100Z,20.30
2019-01-26T19:13:22.641Z,20.40
2019-01-26T19:15:53.212Z,19.33
2019-01-26T19:18:23.525Z,17.77
2019-01-26T19:20:52.791Z,16.73
2019-01-26T19:23:21.731Z,17.30
2019-01-26T19:25:50.696Z,16.67
2019-01-26T19:28:19.821Z,15.80
2019-01-26T19:30:48.724Z,14.20
2019-01-26T19:33:17.650Z,14.13
2019-01-26T19:36:08.933Z,16.10
2019-01-26T19:38:38.900Z,15.33
2019-01-26T19:43:44.231Z,14.77
2019-01-26T19:46:13.395Z,15.43
2019-01-26T19:48:42.780Z,15.17
2019-01-26T19:51:11.756Z,15.37
2019-01-26T19:53:41.108Z,14.27
2019-01-26T19:56:09.980Z,16.37
2019-01-26T19:58:39.284Z,15.37
2019-01-26T20:01:08.373Z,14.63
2019-01-26T20:03:37.387Z,14.60
2019-01-26T20:06:06.588Z,15.63
2019-01-26T20:08:35.709Z,15.83
2019-01-26T20:11:05.100Z,17.87
2019-01-26T20:13:44.250Z,14.90
2019-01-26T20:16:13.652Z,16.43
2019-01-26T20:18:42.891Z,17.10
2019-01-26T20:21:17.610Z,17.77
2019-01-26T20:23:42.740Z,15.90
2019-01-26T20:26:11.796Z,14.60
2019-01-26T20:28:41.132Z,14.27
2019-01-26T20:31:11.957Z,16.53
2019-01-26T20:33:41.099Z,17.77
2019-01-26T20:36:11.513Z,16.33
2019-01-26T20:38:40.580Z,15.83
2019-01-26T20:41:09.628Z,15.73
2019-01-26T20:43:38.978Z,17.97
2019-01-26T20:46:07.998Z,16.13
2019-01-26T20:48:37.380Z,17.50
2019-01-26T20:51:06.812Z,17.17
2019-01-26T20:53:36.187Z,16.87
2019-01-26T20:56:05.318Z,18.70
2019-01-26T20:58:37.804Z,17.40
2019-01-26T21:01:07.236Z,14.27
2019-01-26T21:03:36.585Z,16.93
2019-01-26T21:06:06.100Z,17.93
2019-01-26T21:08:36.028Z,14.40
2019-01-26T21:11:05.288Z,16.97
2019-01-26T21:13:34.731Z,15.63
2019-01-26T21:16:04.091Z,16.27
2019-01-26T21:18:33.308Z,14.77
2019-01-26T21:21:02.772Z,16.33
2019-01-26T21:23:32.011Z,16.77
2019-01-26T21:26:01.315Z,16.20
2019-01-26T21:28:31.476Z,14.47
2019-01-26T21:31:00.796Z,16.33
2019-01-26T21:33:30.142Z,15.07
2019-01-26T21:35:59.499Z,15.00
2019-01-26T21:38:29.133Z,16.27
2019-01-26T21:40:58.511Z,15.87
2019-01-26T21:43:28.017Z,13.13
2019-01-26T21:45:57.259Z,14.50
2019-01-26T21:48:26.700Z,15.67
2019-01-26T21:50:56.036Z,14.87
2019-01-26T21:53:25.300Z,14.83
2019-01-26T21:55:55.331Z,15.37
2019-01-26T21:58:24.733Z,13.40
2019-01-26T22:00:57.389Z,14.27
2019-01-26T22:03:26.894Z,13.50
2019-01-26T22:05:56.306Z,13.83
2019-01-26T22:08:25.700Z,12.60
2019-01-26T22:10:54.871Z,12.93
2019-01-26T22:13:24.244Z,13.17
2019-01-26T22:15:53.612Z,12.43
2019-01-26T22:18:24.420Z,13.07
2019-01-26T22:20:53.980Z,11.80
2019-01-26T22:23:23.381Z,12.70
2019-01-26T22:25:52.746Z,13.67
2019-01-26T22:28:22.183Z,11.30
2019-01-26T22:30:52.597Z,13.50
2019-01-26T22:33:21.928Z,13.07
2019-01-26T22:35:51.380Z,14.07
2019-01-26T22:38:20.748Z,13.37
2019-01-26T22:40:50.124Z,14.87
2019-01-26T22:43:19.498Z,15.77
2019-01-26T22:45:48.844Z,13.33
2019-01-26T22:48:18.148Z,13.83
2019-01-26T22:50:47.501Z,15.73
2019-01-26T22:53:16.819Z,14.63
2019-01-26T22:55:46.140Z,16.20
2019-01-26T22:58:15.628Z,15.13
2019-01-26T23:00:54.565Z,15.40
2019-01-26T23:03:38.738Z,18.70
2019-01-26T23:06:28.997Z,16.97
2019-01-26T23:09:01.372Z,17.77
2019-01-26T23:11:49.100Z,23.17
2019-01-26T23:14:39.650Z,27.47
2019-01-26T23:17:14.748Z,27.73
2019-01-26T23:19:47.181Z,35.37
2019-01-26T23:22:25.156Z,38.87
2019-01-26T23:25:07.526Z,37.73
2019-01-26T23:27:51.908Z,43.70
2019-01-26T23:30:45.660Z,32.77
2019-01-26T23:33:15.061Z,37.63
2019-01-26T23:35:44.435Z,35.23
2019-01-26T23:38:13.860Z,36.07
2019-01-26T23:40:43.254Z,33.20
2019-01-26T23:43:12.661Z,42.00
2019-01-26T23:45:42.074Z,45.33
2019-01-26T23:48:11.429Z,39.20
2019-01-26T23:50:40.780Z,44.73
2019-01-26T23:53:10.340Z,42.10
2019-01-26T23:55:39.730Z,46.23
2019-01-26T23:58:08.956Z,40.03
