createdAt,value
2018-09-19T00:00:11.883Z,9.23
2018-09-19T00:02:40.689Z,23.40
2018-09-19T00:05:09.532Z,17.93
2018-09-19T00:07:38.168Z,16.73
2018-09-19T00:10:07.030Z,17.57
2018-09-19T00:12:35.707Z,15.03
2018-09-19T00:15:04.704Z,17.80
2018-09-19T00:17:33.332Z,24.57
2018-09-19T00:20:02.104Z,23.93
2018-09-19T00:22:30.827Z,25.63
2018-09-19T00:24:59.480Z,27.67
2018-09-19T00:27:28.121Z,22.73
2018-09-19T00:29:56.844Z,28.70
2018-09-19T00:32:25.650Z,26.13
2018-09-19T00:34:54.659Z,32.07
2018-09-19T00:37:23.673Z,33.97
2018-09-19T00:39:52.588Z,33.17
2018-09-19T00:42:21.225Z,29.83
2018-09-19T00:44:49.852Z,36.97
2018-09-19T00:47:18.493Z,34.90
2018-09-19T00:49:47.146Z,36.23
2018-09-19T00:52:15.791Z,41.13
2018-09-19T00:54:44.701Z,38.30
2018-09-19T00:57:13.403Z,41.47
2018-09-19T00:59:42.023Z,37.77
2018-09-19T01:02:10.721Z,41.43
2018-09-19T01:04:39.390Z,38.73
2018-09-19T01:07:08.176Z,39.27
2018-09-19T01:09:36.842Z,38.77
2018-09-19T01:12:05.530Z,42.50
2018-09-19T01:14:34.354Z,42.77
2018-09-19T01:17:02.992Z,38.40
2018-09-19T01:19:31.704Z,41.00
2018-09-19T01:22:00.390Z,36.43
2018-09-19T01:24:29.202Z,40.17
2018-09-19T01:26:57.952Z,41.63
2018-09-19T01:29:26.588Z,47.93
2018-09-19T01:31:55.812Z,45.90
2018-09-19T01:34:24.458Z,43.07
2018-09-19T01:36:53.120Z,44.67
2018-09-19T01:39:21.922Z,41.20
2018-09-19T01:41:50.607Z,40.60
2018-09-19T01:44:19.260Z,36.70
2018-09-19T01:46:47.905Z,36.80
2018-09-19T01:49:16.807Z,43.50
2018-09-19T01:51:45.438Z,33.03
2018-09-19T01:54:14.086Z,26.97
2018-09-19T01:56:42.712Z,35.10
2018-09-19T01:59:11.340Z,31.50
2018-09-19T02:01:40.031Z,26.10
2018-09-19T02:04:08.770Z,34.77
2018-09-19T02:06:37.426Z,23.77
2018-09-19T02:09:09.362Z,21.37
2018-09-19T02:11:38.444Z,23.93
2018-09-19T02:14:07.434Z,22.53
2018-09-19T02:16:36.274Z,23.30
2018-09-19T02:19:04.922Z,20.80
2018-09-19T02:21:33.602Z,16.40
2018-09-19T02:24:02.254Z,21.30
2018-09-19T02:26:31.047Z,12.97
2018-09-19T02:28:59.834Z,15.80
2018-09-19T02:31:28.868Z,16.70
2018-09-19T02:33:57.691Z,16.40
2018-09-19T02:36:27.368Z,16.23
2018-09-19T02:38:57.319Z,16.40
2018-09-19T02:41:25.990Z,14.23
2018-09-19T02:43:54.645Z,18.63
2018-09-19T02:46:23.600Z,15.60
2018-09-19T02:48:52.281Z,13.77
2018-09-19T02:51:20.983Z,11.90
2018-09-19T02:53:49.789Z,14.20
2018-09-19T02:56:18.411Z,16.27
2018-09-19T02:58:47.083Z,13.90
2018-09-19T03:01:15.712Z,14.60
2018-09-19T03:03:44.337Z,12.53
2018-09-19T03:06:12.952Z,14.50
2018-09-19T03:08:41.902Z,18.30
2018-09-19T03:11:10.563Z,11.77
2018-09-19T03:13:39.216Z,16.17
2018-09-19T03:16:08.057Z,14.40
2018-09-19T03:18:36.664Z,18.23
2018-09-19T03:21:05.691Z,14.57
2018-09-19T03:23:34.658Z,11.77
2018-09-19T03:26:03.550Z,13.20
2018-09-19T03:28:32.250Z,10.67
2018-09-19T03:31:00.934Z,15.63
2018-09-19T03:33:29.724Z,15.93
2018-09-19T03:35:58.562Z,12.00
2018-09-19T03:38:27.226Z,13.20
2018-09-19T03:40:55.850Z,16.03
2018-09-19T03:43:24.549Z,12.77
2018-09-19T03:45:53.171Z,14.93
2018-09-19T03:48:22.110Z,14.00
2018-09-19T03:50:51.084Z,14.83
2018-09-19T03:53:19.744Z,12.30
2018-09-19T03:55:48.387Z,10.10
2018-09-19T03:58:17.043Z,14.23
2018-09-19T04:00:45.680Z,11.23
2018-09-19T04:03:14.316Z,14.53
2018-09-19T04:05:42.956Z,13.67
2018-09-19T04:08:11.580Z,9.60
2018-09-19T04:10:40.218Z,15.67
2018-09-19T04:13:08.873Z,10.50
2018-09-19T04:15:37.519Z,9.53
2018-09-19T04:18:06.237Z,18.10
2018-09-19T04:20:35.020Z,11.90
2018-09-19T04:23:03.686Z,12.43
2018-09-19T04:25:32.335Z,12.93
2018-09-19T04:28:01.199Z,11.27
2018-09-19T04:30:29.854Z,16.50
2018-09-19T04:32:58.505Z,16.20
2018-09-19T04:35:27.142Z,12.07
2018-09-19T04:37:55.773Z,14.90
2018-09-19T04:40:24.446Z,11.27
2018-09-19T04:42:53.114Z,14.50
2018-09-19T04:45:21.798Z,15.20
2018-09-19T04:47:50.478Z,12.70
2018-09-19T04:50:19.316Z,16.57
2018-09-19T04:52:47.973Z,14.57
2018-09-19T04:55:16.651Z,15.40
2018-09-19T04:57:45.290Z,12.80
2018-09-19T05:00:13.913Z,12.07
2018-09-19T05:02:42.656Z,9.23
2018-09-19T05:05:11.314Z,6.87
2018-09-19T05:07:40.036Z,11.63
2018-09-19T05:10:08.872Z,11.80
2018-09-19T05:12:37.720Z,11.07
2018-09-19T05:15:06.627Z,12.33
2018-09-19T05:17:35.267Z,13.90
2018-09-19T05:20:03.989Z,9.27
2018-09-19T05:22:32.615Z,13.33
2018-09-19T05:25:01.270Z,13.70
2018-09-19T05:27:29.908Z,13.70
2018-09-19T05:29:58.752Z,15.47
2018-09-19T05:32:27.405Z,12.17
2018-09-19T05:34:56.025Z,10.47
2018-09-19T05:37:24.782Z,11.77
2018-09-19T05:39:53.667Z,11.27
2018-09-19T05:42:22.949Z,10.17
2018-09-19T05:44:51.669Z,12.40
2018-09-19T05:47:20.371Z,11.47
2018-09-19T05:49:49.089Z,9.73
2018-09-19T05:52:17.767Z,12.00
2018-09-19T05:54:46.390Z,9.57
2018-09-19T05:57:15.053Z,10.70
2018-09-19T05:59:43.865Z,9.70
2018-09-19T06:02:12.519Z,13.10
2018-09-19T06:04:41.169Z,9.90
2018-09-19T06:07:09.796Z,12.60
2018-09-19T06:09:38.453Z,10.97
2018-09-19T06:12:07.481Z,10.40
2018-09-19T06:14:36.213Z,13.40
2018-09-19T06:17:04.903Z,12.70
2018-09-19T06:19:33.785Z,9.03
2018-09-19T06:22:02.497Z,11.40
2018-09-19T06:24:31.297Z,8.30
2018-09-19T06:27:00.063Z,8.57
2018-09-19T06:29:28.949Z,9.77
2018-09-19T06:31:57.769Z,9.40
2018-09-19T06:34:26.778Z,9.17
2018-09-19T06:36:55.525Z,9.63
2018-09-19T06:39:24.280Z,13.23
2018-09-19T06:41:53.148Z,9.37
2018-09-19T06:44:21.785Z,9.73
2018-09-19T06:46:51.518Z,9.70
2018-09-19T06:49:20.140Z,11.33
2018-09-19T06:51:48.849Z,10.87
2018-09-19T06:54:17.479Z,8.00
2018-09-19T06:56:46.130Z,12.23
2018-09-19T06:59:15.707Z,13.97
2018-09-19T07:01:44.403Z,10.63
2018-09-19T07:04:13.379Z,9.33
2018-09-19T07:06:42.031Z,8.17
2018-09-19T07:09:11.429Z,10.87
2018-09-19T07:11:40.309Z,7.43
2018-09-19T07:14:08.948Z,7.77
2018-09-19T07:16:37.753Z,8.50
2018-09-19T07:19:06.784Z,7.03
2018-09-19T07:21:35.813Z,9.73
2018-09-19T07:24:04.487Z,10.40
2018-09-19T07:26:33.123Z,7.97
2018-09-19T07:29:01.952Z,9.27
2018-09-19T07:31:30.629Z,9.77
2018-09-19T07:34:00.980Z,8.47
2018-09-19T07:36:29.734Z,8.87
2018-09-19T07:38:58.408Z,12.33
2018-09-19T07:41:27.062Z,6.50
2018-09-19T07:43:55.677Z,4.87
2018-09-19T07:46:24.696Z,10.90
2018-09-19T07:48:53.429Z,12.40
2018-09-19T07:51:22.183Z,7.07
2018-09-19T07:53:51.649Z,6.67
2018-09-19T07:56:20.427Z,7.67
2018-09-19T07:58:49.145Z,10.47
2018-09-19T08:01:17.917Z,8.80
2018-09-19T08:03:46.836Z,8.27
2018-09-19T08:06:15.465Z,9.10
2018-09-19T08:08:44.108Z,11.00
2018-09-19T08:11:12.983Z,9.33
2018-09-19T08:13:41.691Z,8.63
2018-09-19T08:16:10.673Z,7.67
2018-09-19T08:18:39.331Z,12.17
2018-09-19T08:21:08.474Z,8.07
2018-09-19T08:23:37.310Z,8.77
2018-09-19T08:26:06.006Z,9.77
2018-09-19T08:28:34.690Z,9.70
2018-09-19T08:31:03.356Z,9.47
2018-09-19T08:33:32.233Z,12.73
2018-09-19T08:36:02.185Z,9.17
2018-09-19T08:38:30.895Z,7.20
2018-09-19T08:40:59.722Z,10.20
2018-09-19T08:43:28.471Z,9.77
2018-09-19T08:45:57.276Z,14.30
2018-09-19T08:48:26.235Z,7.50
2018-09-19T08:50:54.920Z,8.20
2018-09-19T08:53:23.697Z,5.80
2018-09-19T08:55:52.503Z,9.40
2018-09-19T08:58:21.125Z,5.30
2018-09-19T09:00:49.799Z,9.17
2018-09-19T09:03:18.481Z,7.77
2018-09-19T09:05:47.522Z,7.70
2018-09-19T09:08:16.128Z,4.77
2018-09-19T09:10:44.905Z,6.03
2018-09-19T09:13:14.012Z,6.33
2018-09-19T09:15:42.802Z,10.73
2018-09-19T09:18:11.488Z,5.27
2018-09-19T09:20:40.816Z,6.67
2018-09-19T09:23:09.689Z,7.70
2018-09-19T09:25:38.348Z,6.53
2018-09-19T09:28:07.027Z,6.80
2018-09-19T09:30:35.834Z,5.57
2018-09-19T09:33:04.535Z,7.97
2018-09-19T09:35:33.204Z,8.80
2018-09-19T09:38:01.884Z,7.73
2018-09-19T09:40:30.785Z,8.90
2018-09-19T09:42:59.617Z,10.77
2018-09-19T09:45:28.371Z,7.57
2018-09-19T09:47:56.988Z,5.80
2018-09-19T09:50:25.740Z,8.60
2018-09-19T09:52:54.415Z,6.57
2018-09-19T09:55:23.208Z,7.93
2018-09-19T09:57:51.878Z,7.90
2018-09-19T10:00:25.838Z,5.10
2018-09-19T10:02:54.582Z,6.97
2018-09-19T10:05:23.491Z,8.00
2018-09-19T10:07:52.140Z,7.13
2018-09-19T10:10:20.778Z,7.37
2018-09-19T10:12:49.616Z,9.07
2018-09-19T10:15:18.272Z,8.30
2018-09-19T10:17:46.985Z,8.80
2018-09-19T10:20:15.687Z,8.70
2018-09-19T10:22:44.334Z,5.47
2018-09-19T10:25:13.471Z,6.23
2018-09-19T10:27:42.172Z,9.33
2018-09-19T10:30:10.839Z,9.97
2018-09-19T10:32:39.511Z,11.20
2018-09-19T10:35:08.258Z,4.63
2018-09-19T10:37:38.374Z,6.97
2018-09-19T10:40:07.302Z,5.13
2018-09-19T10:42:35.961Z,9.60
2018-09-19T10:45:05.229Z,9.07
2018-09-19T10:47:33.887Z,6.87
2018-09-19T10:50:02.568Z,6.10
2018-09-19T10:52:31.256Z,8.63
2018-09-19T10:54:59.876Z,4.83
2018-09-19T10:57:28.506Z,9.70
2018-09-19T10:59:57.447Z,7.03
2018-09-19T11:02:26.142Z,7.53
2018-09-19T11:04:55.050Z,7.27
2018-09-19T11:07:23.906Z,9.63
2018-09-19T11:09:52.554Z,7.20
2018-09-19T11:12:21.207Z,8.53
2018-09-19T11:14:49.878Z,9.50
2018-09-19T11:17:18.580Z,7.20
2018-09-19T11:19:47.262Z,7.27
2018-09-19T11:22:15.909Z,7.57
2018-09-19T11:24:44.894Z,6.90
2018-09-19T11:27:13.547Z,8.73
2018-09-19T11:29:42.450Z,8.20
2018-09-19T11:32:11.646Z,8.03
2018-09-19T11:34:40.864Z,6.57
2018-09-19T11:37:09.577Z,8.93
2018-09-19T11:39:38.408Z,9.87
2018-09-19T11:42:07.294Z,7.43
2018-09-19T11:44:35.971Z,8.07
2018-09-19T11:47:04.599Z,7.83
2018-09-19T11:49:33.247Z,8.53
2018-09-19T11:52:01.978Z,11.17
2018-09-19T11:54:30.898Z,9.03
2018-09-19T11:56:59.554Z,8.17
2018-09-19T11:59:28.343Z,9.90
2018-09-19T12:01:57.033Z,7.80
2018-09-19T12:04:25.933Z,10.60
2018-09-19T12:06:54.779Z,10.60
2018-09-19T12:09:23.607Z,9.20
2018-09-19T12:11:52.260Z,8.67
2018-09-19T12:14:21.206Z,10.37
2018-09-19T12:16:50.050Z,11.50
2018-09-19T12:19:18.760Z,10.17
2018-09-19T12:21:47.578Z,9.50
2018-09-19T12:24:16.393Z,9.50
2018-09-19T12:26:45.154Z,5.93
2018-09-19T12:29:13.958Z,10.10
2018-09-19T12:31:42.628Z,11.40
2018-09-19T12:34:11.344Z,8.17
2018-09-19T12:36:40.331Z,10.50
2018-09-19T12:39:10.508Z,10.13
2018-09-19T12:41:39.578Z,11.03
2018-09-19T12:44:08.580Z,8.03
2018-09-19T12:46:37.524Z,7.40
2018-09-19T12:49:06.507Z,7.17
2018-09-19T12:51:35.167Z,7.07
2018-09-19T12:54:03.819Z,9.10
2018-09-19T12:56:32.539Z,10.77
2018-09-19T12:59:01.404Z,7.93
2018-09-19T13:01:30.256Z,7.80
2018-09-19T13:03:58.934Z,8.77
2018-09-19T13:06:27.665Z,8.67
2018-09-19T13:08:56.542Z,11.03
2018-09-19T13:11:25.276Z,10.80
2018-09-19T13:13:54.332Z,11.37
2018-09-19T13:16:23.195Z,9.23
2018-09-19T13:18:52.081Z,8.83
2018-09-19T13:21:20.715Z,8.30
2018-09-19T13:23:49.536Z,11.73
2018-09-19T13:26:18.348Z,8.60
2018-09-19T13:28:47.031Z,10.97
2018-09-19T13:31:15.678Z,8.03
2018-09-19T13:33:44.468Z,7.40
2018-09-19T13:36:13.286Z,9.57
2018-09-19T13:38:42.198Z,11.13
2018-09-19T13:41:10.847Z,11.03
2018-09-19T13:43:39.535Z,8.60
2018-09-19T13:46:09.286Z,10.53
2018-09-19T13:48:38.763Z,13.63
2018-09-19T13:51:14.103Z,9.63
2018-09-19T13:53:42.858Z,8.73
2018-09-19T13:56:11.682Z,11.33
2018-09-19T13:58:40.430Z,9.30
2018-09-19T14:01:09.224Z,7.23
2018-09-19T14:03:37.896Z,8.73
2018-09-19T14:06:06.830Z,8.17
2018-09-19T14:08:35.626Z,9.07
2018-09-19T14:11:04.346Z,6.30
2018-09-19T14:13:32.935Z,9.03
2018-09-19T14:16:01.669Z,11.03
2018-09-19T14:18:30.537Z,8.13
2018-09-19T14:20:59.252Z,12.77
2018-09-19T14:23:28.008Z,9.77
2018-09-19T14:25:56.715Z,9.20
2018-09-19T14:28:25.471Z,9.40
2018-09-19T14:30:54.116Z,6.60
2018-09-19T14:33:22.959Z,10.67
2018-09-19T14:35:51.919Z,9.87
2018-09-19T14:38:20.566Z,11.23
2018-09-19T14:40:49.330Z,8.43
2018-09-19T14:43:18.067Z,8.27
2018-09-19T14:45:46.749Z,6.70
2018-09-19T14:48:15.507Z,5.23
2018-09-19T14:50:44.213Z,9.90
2018-09-19T14:53:12.860Z,9.93
2018-09-19T14:55:41.531Z,9.13
2018-09-19T14:58:10.190Z,11.73
2018-09-19T15:00:38.981Z,8.93
2018-09-19T15:03:07.637Z,9.77
2018-09-19T15:05:36.335Z,10.23
2018-09-19T15:08:05.100Z,6.33
2018-09-19T15:10:33.907Z,8.07
2018-09-19T15:13:02.590Z,8.80
2018-09-19T15:15:31.355Z,6.70
2018-09-19T15:18:00.004Z,6.10
2018-09-19T15:20:28.805Z,11.97
2018-09-19T15:22:57.529Z,8.17
2018-09-19T15:25:26.147Z,7.27
2018-09-19T15:27:54.833Z,5.73
2018-09-19T15:30:23.656Z,6.80
2018-09-19T15:32:52.481Z,10.77
2018-09-19T15:35:21.221Z,6.83
2018-09-19T15:37:49.959Z,10.70
2018-09-19T15:40:18.729Z,6.60
2018-09-19T15:42:47.467Z,9.00
2018-09-19T15:45:16.433Z,20.63
2018-09-19T15:47:45.475Z,45.77
2018-09-19T15:50:14.207Z,52.23
2018-09-19T15:52:42.895Z,53.30
2018-09-19T15:55:11.561Z,60.87
2018-09-19T15:57:40.275Z,63.67
2018-09-19T16:00:09.172Z,61.20
2018-09-19T16:02:37.823Z,62.33
2018-09-19T16:05:06.537Z,66.50
2018-09-19T16:07:35.287Z,65.90
2018-09-19T16:10:04.007Z,66.20
2018-09-19T16:12:33.122Z,67.03
2018-09-19T16:15:01.952Z,58.10
2018-09-19T16:17:30.715Z,57.70
2018-09-19T16:19:59.581Z,48.63
2018-09-19T16:22:28.313Z,42.17
2018-09-19T16:24:57.171Z,39.80
2018-09-19T16:27:26.011Z,36.63
2018-09-19T16:29:54.689Z,33.93
2018-09-19T16:32:23.485Z,38.43
2018-09-19T16:34:52.326Z,33.53
2018-09-19T16:37:21.004Z,33.43
2018-09-19T16:39:49.729Z,34.83
2018-09-19T16:42:18.458Z,31.27
2018-09-19T16:44:47.235Z,25.57
2018-09-19T16:47:15.911Z,21.20
2018-09-19T16:49:44.627Z,19.63
2018-09-19T16:52:13.303Z,22.27
2018-09-19T16:54:41.960Z,16.87
2018-09-19T16:57:10.689Z,17.23
2018-09-19T16:59:39.443Z,16.40
2018-09-19T17:02:08.099Z,10.33
2018-09-19T17:04:36.830Z,13.63
2018-09-19T17:07:05.828Z,10.47
2018-09-19T17:09:34.482Z,16.57
2018-09-19T17:12:03.332Z,10.33
2018-09-19T17:14:32.179Z,13.17
2018-09-19T17:17:00.821Z,10.57
2018-09-19T17:19:29.698Z,11.00
2018-09-19T17:21:58.327Z,13.43
2018-09-19T17:24:27.003Z,8.70
2018-09-19T17:26:55.747Z,10.27
2018-09-19T17:29:24.513Z,7.00
2018-09-19T17:31:53.410Z,11.77
2018-09-19T17:34:22.173Z,13.40
2018-09-19T17:36:50.857Z,7.30
2018-09-19T17:39:19.736Z,12.23
2018-09-19T17:41:48.426Z,15.73
2018-09-19T17:44:17.159Z,12.00
2018-09-19T17:46:45.792Z,6.20
2018-09-19T17:49:14.589Z,8.80
2018-09-19T17:51:43.554Z,7.27
2018-09-19T17:54:12.384Z,7.47
2018-09-19T17:56:41.251Z,9.87
2018-09-19T17:59:09.896Z,11.07
2018-09-19T18:01:38.676Z,9.37
2018-09-19T18:04:07.743Z,9.03
2018-09-19T18:06:36.640Z,11.90
2018-09-19T18:09:06.438Z,10.87
2018-09-19T18:11:35.296Z,11.03
2018-09-19T18:14:03.984Z,10.73
2018-09-19T18:16:32.865Z,8.80
2018-09-19T18:19:02.642Z,8.63
2018-09-19T18:21:31.302Z,11.77
2018-09-19T18:23:59.962Z,10.77
2018-09-19T18:26:28.780Z,11.17
2018-09-19T18:28:57.536Z,10.13
2018-09-19T18:31:26.194Z,10.23
2018-09-19T18:33:55.109Z,8.57
2018-09-19T18:36:24.807Z,12.90
2018-09-19T18:38:53.487Z,10.73
2018-09-19T18:41:22.416Z,9.97
2018-09-19T18:43:51.087Z,6.50
2018-09-19T18:46:19.960Z,9.43
2018-09-19T18:48:48.663Z,8.30
2018-09-19T18:51:17.342Z,15.77
2018-09-19T18:53:46.261Z,13.13
2018-09-19T18:56:15.035Z,9.43
2018-09-19T18:58:43.904Z,7.80
2018-09-19T19:01:12.773Z,10.90
2018-09-19T19:03:41.626Z,10.47
2018-09-19T19:06:10.288Z,9.27
2018-09-19T19:08:39.079Z,12.07
2018-09-19T19:11:07.925Z,9.63
2018-09-19T19:13:36.989Z,12.13
2018-09-19T19:16:05.763Z,8.77
2018-09-19T19:18:34.522Z,10.73
2018-09-19T19:21:03.327Z,12.80
2018-09-19T19:23:32.137Z,9.97
2018-09-19T19:26:00.791Z,13.10
2018-09-19T19:28:29.587Z,10.63
2018-09-19T19:30:58.412Z,9.53
2018-09-19T19:33:27.115Z,11.00
2018-09-19T19:35:55.972Z,11.83
2018-09-19T19:38:24.685Z,11.87
2018-09-19T19:40:53.403Z,10.03
2018-09-19T19:43:22.303Z,12.07
2018-09-19T19:45:51.186Z,7.80
2018-09-19T19:48:19.856Z,11.27
2018-09-19T19:50:48.780Z,11.03
2018-09-19T19:53:17.949Z,8.13
2018-09-19T19:55:46.738Z,10.57
2018-09-19T19:58:15.446Z,12.07
2018-09-19T20:00:44.091Z,14.17
2018-09-19T20:03:12.807Z,11.60
2018-09-19T20:05:41.452Z,15.17
2018-09-19T20:08:10.134Z,11.87
2018-09-19T20:10:38.860Z,16.73
2018-09-19T20:13:07.928Z,16.20
2018-09-19T20:15:36.634Z,14.27
2018-09-19T20:18:05.342Z,19.13
2018-09-19T20:20:33.997Z,17.67
2018-09-19T20:23:02.679Z,14.77
2018-09-19T20:25:31.415Z,16.33
2018-09-19T20:28:00.074Z,21.10
2018-09-19T20:30:28.957Z,18.77
2018-09-19T20:32:58.042Z,24.17
2018-09-19T20:35:27.748Z,20.50
2018-09-19T20:37:56.487Z,23.80
2018-09-19T20:40:25.198Z,23.53
2018-09-19T20:42:53.892Z,25.70
2018-09-19T20:45:22.544Z,29.67
2018-09-19T20:47:51.803Z,28.77
2018-09-19T20:50:27.124Z,26.90
2018-09-19T20:52:55.825Z,26.93
2018-09-19T20:55:24.631Z,27.83
2018-09-19T20:57:53.451Z,25.97
2018-09-19T21:00:22.660Z,23.47
2018-09-19T21:02:51.609Z,22.57
2018-09-19T21:05:20.309Z,21.50
2018-09-19T21:07:49.117Z,22.77
2018-09-19T21:10:17.970Z,17.40
2018-09-19T21:12:46.674Z,17.83
2018-09-19T21:15:15.428Z,18.13
2018-09-19T21:17:44.598Z,17.40
2018-09-19T21:20:13.354Z,18.97
2018-09-19T21:22:42.353Z,19.20
2018-09-19T21:25:10.991Z,14.20
2018-09-19T21:27:39.776Z,14.43
2018-09-19T21:30:08.500Z,16.27
2018-09-19T21:32:37.219Z,11.07
2018-09-19T21:35:05.960Z,16.43
2018-09-19T21:37:34.651Z,13.03
2018-09-19T21:40:03.378Z,15.53
2018-09-19T21:42:32.073Z,10.93
2018-09-19T21:45:00.873Z,13.23
2018-09-19T21:47:29.691Z,13.67
2018-09-19T21:49:58.422Z,12.70
2018-09-19T21:52:27.172Z,13.60
2018-09-19T21:54:56.041Z,13.10
2018-09-19T21:57:24.723Z,13.00
2018-09-19T21:59:53.413Z,13.73
2018-09-19T22:02:22.204Z,15.27
2018-09-19T22:04:54.007Z,10.67
2018-09-19T22:07:22.752Z,13.73
2018-09-19T22:09:51.564Z,12.77
2018-09-19T22:12:20.216Z,12.93
2018-09-19T22:14:48.942Z,10.97
2018-09-19T22:17:17.617Z,10.97
2018-09-19T22:19:46.306Z,10.93
2018-09-19T22:22:14.951Z,13.50
2018-09-19T22:24:43.575Z,10.70
2018-09-19T22:27:12.300Z,16.10
2018-09-19T22:29:40.974Z,14.97
2018-09-19T22:32:09.710Z,15.07
2018-09-19T22:34:38.419Z,16.40
2018-09-19T22:37:07.083Z,14.63
2018-09-19T22:39:35.829Z,14.87
2018-09-19T22:42:04.433Z,16.80
2018-09-19T22:44:33.117Z,14.93
2018-09-19T22:47:04.650Z,17.47
2018-09-19T22:49:33.333Z,18.27
2018-09-19T22:52:02.019Z,16.70
2018-09-19T22:54:30.741Z,18.73
2018-09-19T22:56:59.495Z,18.93
2018-09-19T22:59:28.120Z,20.27
2018-09-19T23:01:56.813Z,23.43
2018-09-19T23:04:25.430Z,19.87
2018-09-19T23:06:54.181Z,19.60
2018-09-19T23:09:23.334Z,18.53
2018-09-19T23:11:52.323Z,16.27
2018-09-19T23:14:21.003Z,16.40
2018-09-19T23:16:49.819Z,19.57
2018-09-19T23:19:18.549Z,13.77
2018-09-19T23:21:47.527Z,12.17
2018-09-19T23:24:16.303Z,12.63
2018-09-19T23:26:44.933Z,9.90
2018-09-19T23:29:13.596Z,12.70
2018-09-19T23:31:42.339Z,11.03
2018-09-19T23:34:10.983Z,9.07
2018-09-19T23:36:39.614Z,10.00
2018-09-19T23:39:09.793Z,10.37
2018-09-19T23:41:38.442Z,7.13
2018-09-19T23:44:07.340Z,9.07
2018-09-19T23:46:36.214Z,5.03
2018-09-19T23:49:04.887Z,8.40
2018-09-19T23:51:33.561Z,9.93
2018-09-19T23:54:02.212Z,6.93
2018-09-19T23:56:30.914Z,10.03
2018-09-19T23:58:59.849Z,8.93
