createdAt,value
2017-11-25T00:00:06.055Z,55
2017-11-25T00:15:04.931Z,54
2017-11-25T00:30:05.604Z,48
2017-11-25T00:45:24.101Z,48
2017-11-25T01:00:05.078Z,51
2017-11-25T01:15:04.600Z,50
2017-11-25T01:30:04.745Z,51
2017-11-25T01:45:05.102Z,54
2017-11-25T02:00:04.633Z,51
2017-11-25T02:15:05.014Z,52
2017-11-25T02:30:06.022Z,52
2017-11-25T02:45:06.273Z,49
2017-11-25T03:00:06.202Z,48
2017-11-25T03:15:04.796Z,48
2017-11-25T03:30:05.222Z,50
2017-11-25T03:45:04.977Z,49
2017-11-25T04:00:04.741Z,48
2017-11-25T04:15:05.531Z,47
2017-11-25T04:30:05.556Z,45
2017-11-25T04:45:04.438Z,48
2017-11-25T05:00:05.958Z,49
2017-11-25T05:15:08.060Z,49
2017-11-25T05:30:06.122Z,55
2017-11-25T05:45:04.781Z,51
2017-11-25T06:00:06.421Z,51
2017-11-25T06:15:04.425Z,48
2017-11-25T06:30:06.265Z,48
2017-11-25T06:45:04.729Z,47
2017-11-25T07:00:07.821Z,47
2017-11-25T07:15:05.285Z,46
2017-11-25T07:30:04.975Z,43
2017-11-25T07:45:10.593Z,45
2017-11-25T08:00:07.700Z,46
2017-11-25T08:15:05.302Z,46
2017-11-25T08:30:05.515Z,45
2017-11-25T08:45:05.042Z,45
2017-11-25T09:00:04.470Z,46
2017-11-25T09:15:08.012Z,45
2017-11-25T09:30:05.885Z,46
2017-11-25T09:45:05.252Z,47
2017-11-25T10:00:04.750Z,47
2017-11-25T10:15:05.434Z,46
2017-11-25T10:30:05.189Z,47
2017-11-25T10:45:05.411Z,47
2017-11-25T11:00:04.750Z,52
2017-11-25T11:15:06.313Z,48
2017-11-25T11:30:04.454Z,47
2017-11-25T11:45:04.363Z,46
2017-11-25T12:00:04.826Z,47
2017-11-25T12:15:04.713Z,46
2017-11-25T12:30:04.341Z,46
2017-11-25T12:45:05.218Z,46
2017-11-25T13:00:20.933Z,46
2017-11-25T13:15:07.982Z,47
2017-11-25T13:30:05.861Z,47
2017-11-25T13:45:04.836Z,48
2017-11-25T14:00:05.250Z,55
2017-11-25T14:15:07.706Z,48
2017-11-25T14:30:05.497Z,47
2017-11-25T14:45:05.420Z,48
2017-11-25T15:00:07.968Z,48
2017-11-25T15:15:04.357Z,48
2017-11-25T15:30:07.973Z,50
2017-11-25T15:45:04.853Z,51
2017-11-25T16:00:04.401Z,49
2017-11-25T16:15:04.288Z,47
2017-11-25T16:30:04.444Z,45
2017-11-25T16:45:07.991Z,46
2017-11-25T17:00:04.914Z,45
2017-11-25T17:15:05.864Z,45
2017-11-25T17:30:04.455Z,47
2017-11-25T17:45:04.435Z,45
2017-11-25T18:00:05.953Z,46
2017-11-25T18:15:04.849Z,46
2017-11-25T18:30:05.973Z,46
2017-11-25T18:45:05.422Z,47
2017-11-25T19:00:13.150Z,47
2017-11-25T19:15:04.510Z,47
2017-11-25T19:30:08.094Z,49
2017-11-25T19:45:04.488Z,49
2017-11-25T20:00:04.853Z,48
2017-11-25T20:15:05.817Z,47
2017-11-25T20:30:04.464Z,49
2017-11-25T20:45:04.354Z,47
2017-11-25T21:00:04.874Z,47
2017-11-25T21:15:05.244Z,47
2017-11-25T21:30:04.389Z,46
2017-11-25T21:45:04.356Z,47
2017-11-25T22:00:05.812Z,47
2017-11-25T22:15:11.884Z,47
2017-11-25T22:30:04.598Z,48
2017-11-25T22:45:06.118Z,47
2017-11-25T23:00:11.707Z,46
2017-11-25T23:15:06.140Z,45
2017-11-25T23:30:05.938Z,45
2017-11-25T23:45:05.876Z,46
