createdAt,value
2018-10-03T00:00:10.473Z,8.90
2018-10-03T00:03:14.779Z,8.90
2018-10-03T00:06:19.056Z,9.00
2018-10-03T00:09:23.404Z,8.90
2018-10-03T00:12:27.681Z,8.90
2018-10-03T00:15:32.055Z,8.90
2018-10-03T00:18:36.387Z,8.90
2018-10-03T00:21:40.689Z,9.00
2018-10-03T00:24:45.035Z,9.00
2018-10-03T00:27:49.452Z,9.00
2018-10-03T00:30:53.764Z,8.90
2018-10-03T00:33:58.092Z,8.80
2018-10-03T00:37:02.419Z,8.70
2018-10-03T00:40:07.328Z,8.60
2018-10-03T00:43:11.656Z,8.50
2018-10-03T00:46:15.933Z,8.50
2018-10-03T00:49:20.199Z,8.40
2018-10-03T00:52:24.510Z,8.30
2018-10-03T00:55:28.825Z,8.30
2018-10-03T00:58:33.083Z,8.30
2018-10-03T01:01:37.396Z,8.30
2018-10-03T01:04:41.703Z,8.30
2018-10-03T01:07:46.024Z,8.20
2018-10-03T01:10:50.309Z,8.20
2018-10-03T01:13:54.766Z,8.10
2018-10-03T01:16:59.043Z,8.10
2018-10-03T01:20:03.471Z,8.20
2018-10-03T01:23:07.818Z,8.30
2018-10-03T01:26:12.164Z,8.30
2018-10-03T01:29:16.408Z,8.40
2018-10-03T01:32:20.689Z,8.30
2018-10-03T01:35:25.009Z,8.40
2018-10-03T01:38:29.389Z,8.40
2018-10-03T01:41:33.653Z,8.50
2018-10-03T01:44:38.031Z,8.50
2018-10-03T01:47:42.298Z,8.60
2018-10-03T01:50:46.613Z,8.50
2018-10-03T01:53:50.943Z,8.60
2018-10-03T01:56:55.279Z,8.70
2018-10-03T01:59:59.597Z,8.80
2018-10-03T02:03:03.929Z,8.90
2018-10-03T02:06:08.240Z,9.00
2018-10-03T02:09:12.553Z,9.00
2018-10-03T02:12:16.868Z,9.00
2018-10-03T02:15:21.134Z,8.90
2018-10-03T02:18:25.390Z,8.80
2018-10-03T02:21:29.997Z,9.00
2018-10-03T02:24:34.365Z,9.00
2018-10-03T02:27:38.716Z,9.00
2018-10-03T02:30:43.020Z,9.00
2018-10-03T02:33:47.368Z,9.00
2018-10-03T02:36:51.637Z,8.90
2018-10-03T02:39:55.945Z,9.00
2018-10-03T02:43:00.326Z,8.90
2018-10-03T02:46:04.608Z,8.90
2018-10-03T02:49:08.938Z,8.90
2018-10-03T02:52:13.293Z,8.80
2018-10-03T02:55:17.560Z,8.80
2018-10-03T02:58:21.852Z,8.80
2018-10-03T03:01:26.150Z,8.70
2018-10-03T03:04:30.408Z,8.80
2018-10-03T03:07:34.680Z,8.80
2018-10-03T03:10:38.991Z,8.70
2018-10-03T03:13:43.268Z,8.70
2018-10-03T03:16:47.677Z,8.60
2018-10-03T03:19:51.953Z,8.60
2018-10-03T03:22:56.222Z,8.60
2018-10-03T03:26:00.522Z,8.60
2018-10-03T03:29:05.942Z,8.60
2018-10-03T03:32:10.198Z,8.50
2018-10-03T03:35:15.054Z,8.50
2018-10-03T03:38:19.638Z,8.50
2018-10-03T03:41:23.927Z,8.50
2018-10-03T03:44:28.261Z,8.50
2018-10-03T03:47:32.505Z,8.60
2018-10-03T03:50:36.797Z,8.70
2018-10-03T03:53:41.125Z,8.70
2018-10-03T03:56:45.611Z,8.70
2018-10-03T03:59:49.868Z,8.70
2018-10-03T04:02:54.185Z,8.60
2018-10-03T04:05:58.506Z,8.60
2018-10-03T04:09:02.813Z,8.50
2018-10-03T04:12:07.171Z,8.50
2018-10-03T04:15:11.480Z,8.50
2018-10-03T04:18:15.776Z,8.50
2018-10-03T04:21:24.224Z,8.50
2018-10-03T04:24:28.514Z,8.60
2018-10-03T04:27:32.751Z,8.60
2018-10-03T04:30:37.085Z,8.70
2018-10-03T04:33:41.330Z,8.70
2018-10-03T04:36:45.611Z,8.80
2018-10-03T04:39:49.943Z,8.80
2018-10-03T04:42:54.261Z,8.70
2018-10-03T04:45:58.577Z,8.60
2018-10-03T04:49:02.985Z,8.60
2018-10-03T04:52:07.208Z,8.60
2018-10-03T04:55:11.544Z,8.60
2018-10-03T04:58:15.860Z,8.70
2018-10-03T05:01:20.115Z,8.60
2018-10-03T05:04:24.423Z,8.60
2018-10-03T05:07:28.733Z,8.50
2018-10-03T05:10:33.065Z,8.50
2018-10-03T05:13:37.409Z,8.50
2018-10-03T05:16:41.749Z,8.50
2018-10-03T05:19:46.013Z,8.50
2018-10-03T05:22:50.338Z,8.50
2018-10-03T05:25:54.626Z,8.60
2018-10-03T05:28:58.976Z,8.70
2018-10-03T05:32:04.085Z,8.60
2018-10-03T05:35:08.333Z,8.70
2018-10-03T05:38:12.676Z,8.70
2018-10-03T05:41:17.154Z,8.70
2018-10-03T05:44:21.384Z,8.60
2018-10-03T05:47:25.738Z,8.60
2018-10-03T05:50:30.043Z,8.70
2018-10-03T05:53:34.316Z,8.70
2018-10-03T05:56:38.591Z,8.70
2018-10-03T05:59:42.915Z,8.80
2018-10-03T06:02:47.231Z,8.80
2018-10-03T06:05:51.503Z,8.90
2018-10-03T06:08:55.775Z,8.90
2018-10-03T06:12:00.164Z,9.00
2018-10-03T06:15:04.623Z,9.10
2018-10-03T06:18:08.971Z,9.10
2018-10-03T06:21:13.289Z,9.10
2018-10-03T06:24:17.611Z,9.20
2018-10-03T06:27:21.921Z,9.20
2018-10-03T06:30:26.395Z,9.30
2018-10-03T06:33:30.677Z,9.30
2018-10-03T06:36:35.009Z,9.40
2018-10-03T06:39:39.303Z,9.40
2018-10-03T06:42:43.612Z,9.40
2018-10-03T06:45:47.998Z,9.40
2018-10-03T06:48:52.130Z,9.40
2018-10-03T06:51:56.399Z,9.50
2018-10-03T06:55:00.661Z,9.60
2018-10-03T06:58:05.043Z,9.70
2018-10-03T07:01:10.390Z,9.80
2018-10-03T07:04:14.804Z,9.90
2018-10-03T07:07:19.167Z,9.90
2018-10-03T07:10:23.543Z,9.90
2018-10-03T07:13:29.357Z,10.00
2018-10-03T07:16:35.099Z,10.00
2018-10-03T07:19:39.401Z,10.10
2018-10-03T07:22:43.721Z,10.30
2018-10-03T07:25:48.144Z,10.20
2018-10-03T07:28:52.468Z,10.30
2018-10-03T07:31:56.776Z,10.30
2018-10-03T07:35:01.097Z,10.40
2018-10-03T07:38:05.451Z,10.40
2018-10-03T07:41:09.846Z,10.50
2018-10-03T07:44:14.142Z,10.50
2018-10-03T07:47:18.394Z,10.50
2018-10-03T07:50:22.695Z,10.60
2018-10-03T07:53:27.066Z,10.70
2018-10-03T07:56:31.451Z,10.70
2018-10-03T07:59:35.797Z,10.70
2018-10-03T08:02:40.074Z,10.80
2018-10-03T08:05:44.369Z,10.80
2018-10-03T08:08:48.736Z,10.90
2018-10-03T08:11:53.084Z,11.00
2018-10-03T08:14:57.471Z,11.00
2018-10-03T08:18:01.785Z,11.10
2018-10-03T08:21:06.846Z,11.20
2018-10-03T08:24:11.214Z,11.20
2018-10-03T08:27:15.582Z,11.30
2018-10-03T08:30:19.928Z,11.30
2018-10-03T08:33:24.307Z,11.40
2018-10-03T08:36:28.542Z,11.50
2018-10-03T08:39:32.863Z,11.50
2018-10-03T08:42:37.133Z,11.60
2018-10-03T08:45:41.606Z,11.70
2018-10-03T08:48:46.172Z,11.80
2018-10-03T08:51:50.393Z,11.80
2018-10-03T08:54:54.765Z,11.80
2018-10-03T08:57:59.175Z,11.90
2018-10-03T09:01:03.459Z,12.00
2018-10-03T09:04:08.052Z,12.00
2018-10-03T09:07:12.334Z,12.10
2018-10-03T09:10:16.711Z,12.10
2018-10-03T09:13:20.993Z,12.10
2018-10-03T09:16:25.333Z,12.10
2018-10-03T09:19:29.680Z,12.20
2018-10-03T09:22:34.004Z,12.30
2018-10-03T09:25:39.316Z,12.40
2018-10-03T09:28:43.665Z,12.40
2018-10-03T09:31:48.224Z,12.40
2018-10-03T09:34:52.620Z,12.50
2018-10-03T09:37:57.015Z,12.60
2018-10-03T09:41:01.337Z,12.70
2018-10-03T09:44:05.827Z,12.80
2018-10-03T09:47:11.083Z,12.70
2018-10-03T09:50:15.348Z,12.60
2018-10-03T09:53:19.656Z,12.40
2018-10-03T09:56:24.005Z,12.40
2018-10-03T09:59:28.355Z,12.60
2018-10-03T10:02:32.715Z,12.70
2018-10-03T10:05:37.032Z,12.80
2018-10-03T10:08:41.320Z,12.90
2018-10-03T10:11:45.797Z,13.00
2018-10-03T10:14:50.114Z,13.00
2018-10-03T10:17:54.457Z,12.90
2018-10-03T10:20:58.872Z,12.80
2018-10-03T10:24:03.216Z,12.90
2018-10-03T10:27:07.859Z,13.00
2018-10-03T10:30:12.370Z,13.30
2018-10-03T10:33:16.702Z,13.30
2018-10-03T10:36:21.022Z,12.90
2018-10-03T10:39:25.422Z,12.70
2018-10-03T10:42:29.884Z,12.50
2018-10-03T10:45:34.221Z,12.50
2018-10-03T10:48:38.568Z,12.50
2018-10-03T10:51:42.926Z,12.70
2018-10-03T10:54:47.278Z,12.90
2018-10-03T10:57:51.675Z,13.20
2018-10-03T11:00:56.091Z,13.20
2018-10-03T11:04:00.397Z,13.00
2018-10-03T11:07:04.685Z,12.70
2018-10-03T11:10:08.992Z,12.90
2018-10-03T11:13:13.369Z,13.20
2018-10-03T11:16:18.864Z,13.50
2018-10-03T11:19:23.150Z,13.80
2018-10-03T11:22:27.569Z,13.80
2018-10-03T11:25:32.002Z,13.70
2018-10-03T11:28:36.318Z,13.50
2018-10-03T11:31:40.705Z,13.40
2018-10-03T11:34:45.013Z,12.90
2018-10-03T11:37:49.407Z,13.00
2018-10-03T11:40:53.706Z,12.90
2018-10-03T11:43:58.193Z,12.60
2018-10-03T11:47:02.528Z,12.70
2018-10-03T11:50:06.863Z,13.00
2018-10-03T11:53:11.193Z,13.00
2018-10-03T11:56:16.096Z,13.00
2018-10-03T11:59:20.417Z,13.20
2018-10-03T12:02:24.754Z,13.40
2018-10-03T12:05:29.077Z,13.60
2018-10-03T12:08:33.391Z,13.60
2018-10-03T12:11:37.774Z,13.80
2018-10-03T12:14:42.148Z,14.00
2018-10-03T12:17:46.474Z,14.00
2018-10-03T12:20:50.768Z,13.50
2018-10-03T12:23:55.338Z,12.90
2018-10-03T12:26:59.758Z,12.50
2018-10-03T12:30:04.272Z,12.20
2018-10-03T12:33:08.601Z,12.10
2018-10-03T12:36:13.008Z,12.30
2018-10-03T12:39:17.481Z,12.50
2018-10-03T12:42:21.802Z,12.50
2018-10-03T12:45:26.937Z,12.30
2018-10-03T12:48:31.338Z,12.20
2018-10-03T12:51:36.101Z,12.20
2018-10-03T12:54:40.500Z,12.10
2018-10-03T12:57:45.585Z,12.00
2018-10-03T13:00:50.059Z,12.00
2018-10-03T13:03:54.737Z,12.10
2018-10-03T13:06:59.083Z,12.30
2018-10-03T13:10:03.426Z,12.50
2018-10-03T13:13:07.742Z,12.60
2018-10-03T13:16:12.732Z,12.80
2018-10-03T13:19:17.046Z,12.90
2018-10-03T13:22:21.504Z,13.00
2018-10-03T13:25:25.887Z,13.10
2018-10-03T13:28:30.308Z,13.20
2018-10-03T13:31:34.726Z,13.20
2018-10-03T13:34:39.155Z,13.40
2018-10-03T13:37:43.552Z,13.40
2018-10-03T13:40:47.988Z,13.50
2018-10-03T13:43:52.372Z,13.40
2018-10-03T13:46:56.702Z,13.30
2018-10-03T13:50:01.128Z,13.00
2018-10-03T13:53:05.604Z,12.80
2018-10-03T13:56:09.988Z,12.70
2018-10-03T13:59:14.301Z,12.80
2018-10-03T14:02:18.987Z,13.00
2018-10-03T14:05:23.482Z,13.00
2018-10-03T14:08:27.810Z,13.10
2018-10-03T14:11:32.185Z,13.00
2018-10-03T14:14:36.491Z,12.80
2018-10-03T14:17:40.817Z,12.40
2018-10-03T14:20:45.174Z,12.30
2018-10-03T14:23:49.618Z,12.20
2018-10-03T14:26:54.030Z,12.20
2018-10-03T14:29:58.442Z,12.30
2018-10-03T14:33:02.770Z,12.40
2018-10-03T14:36:07.242Z,12.60
2018-10-03T14:39:11.631Z,12.60
2018-10-03T14:42:16.040Z,12.70
2018-10-03T14:45:20.390Z,12.70
2018-10-03T14:48:25.612Z,12.60
2018-10-03T14:51:29.933Z,12.70
2018-10-03T14:54:34.242Z,12.70
2018-10-03T14:57:38.572Z,12.80
2018-10-03T15:00:42.994Z,12.70
2018-10-03T15:03:47.448Z,12.60
2018-10-03T15:06:51.848Z,12.40
2018-10-03T15:09:56.751Z,12.20
2018-10-03T15:13:01.040Z,12.00
2018-10-03T15:16:05.416Z,11.90
2018-10-03T15:19:09.717Z,11.70
2018-10-03T15:22:14.063Z,11.60
2018-10-03T15:25:18.386Z,11.30
2018-10-03T15:28:23.734Z,11.10
2018-10-03T15:31:28.261Z,10.90
2018-10-03T15:34:32.670Z,10.90
2018-10-03T15:37:36.966Z,10.80
2018-10-03T15:40:41.277Z,10.70
2018-10-03T15:43:45.618Z,10.70
2018-10-03T15:46:49.915Z,10.70
2018-10-03T15:49:54.265Z,10.70
2018-10-03T15:52:58.632Z,10.80
2018-10-03T15:56:03.389Z,10.90
2018-10-03T15:59:07.800Z,10.80
2018-10-03T16:02:12.106Z,10.70
2018-10-03T16:05:16.487Z,10.80
2018-10-03T16:08:20.796Z,10.80
2018-10-03T16:11:25.145Z,10.90
2018-10-03T16:14:29.465Z,10.90
2018-10-03T16:17:33.780Z,10.90
2018-10-03T16:20:38.806Z,10.90
2018-10-03T16:23:43.147Z,10.80
2018-10-03T16:26:47.548Z,10.80
2018-10-03T16:29:51.907Z,10.70
2018-10-03T16:32:56.324Z,10.60
2018-10-03T16:36:00.630Z,10.50
2018-10-03T16:39:06.870Z,10.50
2018-10-03T16:42:11.184Z,10.50
2018-10-03T16:45:15.487Z,10.40
2018-10-03T16:48:19.763Z,10.40
2018-10-03T16:51:24.218Z,10.40
2018-10-03T16:54:28.604Z,10.30
2018-10-03T16:57:32.973Z,10.30
2018-10-03T17:00:37.355Z,10.30
2018-10-03T17:03:41.799Z,10.30
2018-10-03T17:06:46.161Z,10.30
2018-10-03T17:09:50.563Z,10.30
2018-10-03T17:12:54.964Z,10.30
2018-10-03T17:15:59.338Z,10.20
2018-10-03T17:19:03.634Z,10.20
2018-10-03T17:22:08.812Z,10.20
2018-10-03T17:25:13.189Z,10.10
2018-10-03T17:28:17.561Z,10.10
2018-10-03T17:31:22.159Z,10.20
2018-10-03T17:34:26.818Z,10.20
2018-10-03T17:37:31.257Z,10.20
2018-10-03T17:40:35.910Z,10.20
2018-10-03T17:43:40.366Z,10.20
2018-10-03T17:46:45.236Z,10.30
2018-10-03T17:49:49.734Z,10.20
2018-10-03T17:52:54.234Z,10.30
2018-10-03T17:55:58.811Z,10.20
2018-10-03T17:59:04.358Z,10.30
2018-10-03T18:02:10.910Z,10.30
2018-10-03T18:05:15.526Z,10.30
2018-10-03T18:08:20.332Z,10.20
2018-10-03T18:11:25.133Z,10.20
2018-10-03T18:14:30.051Z,10.20
2018-10-03T18:17:35.663Z,10.20
2018-10-03T18:20:40.434Z,10.20
2018-10-03T18:23:45.297Z,10.20
2018-10-03T18:26:50.049Z,10.20
2018-10-03T18:29:54.795Z,10.20
2018-10-03T18:32:59.623Z,10.20
2018-10-03T18:36:04.465Z,10.20
2018-10-03T18:39:10.624Z,10.20
2018-10-03T18:42:15.636Z,10.20
2018-10-03T18:45:20.523Z,10.20
2018-10-03T18:48:25.256Z,10.20
2018-10-03T18:51:30.279Z,10.20
2018-10-03T18:54:35.211Z,10.20
2018-10-03T18:57:40.187Z,10.30
2018-10-03T19:00:44.840Z,10.20
2018-10-03T19:03:50.581Z,10.20
2018-10-03T19:06:55.448Z,10.20
2018-10-03T19:10:00.406Z,10.20
2018-10-03T19:13:05.325Z,10.20
2018-10-03T19:16:10.206Z,10.20
2018-10-03T19:19:16.015Z,10.20
2018-10-03T19:22:21.077Z,10.20
2018-10-03T19:25:25.956Z,10.30
2018-10-03T19:28:30.925Z,10.30
2018-10-03T19:31:36.120Z,10.30
2018-10-03T19:37:12.509Z,10.40
2018-10-03T19:40:17.308Z,10.40
2018-10-03T19:43:22.049Z,10.40
2018-10-03T19:46:26.864Z,10.30
2018-10-03T19:49:31.663Z,10.30
2018-10-03T19:52:36.548Z,10.30
2018-10-03T19:55:42.206Z,10.30
2018-10-03T19:58:46.871Z,10.20
2018-10-03T20:01:51.626Z,10.20
2018-10-03T20:04:56.445Z,10.10
2018-10-03T20:08:01.314Z,10.10
2018-10-03T20:11:05.939Z,10.00
2018-10-03T20:14:10.689Z,10.00
2018-10-03T20:17:15.364Z,9.90
2018-10-03T20:20:20.085Z,9.90
2018-10-03T20:23:24.770Z,9.80
2018-10-03T20:26:29.403Z,9.80
2018-10-03T20:29:34.165Z,9.90
2018-10-03T20:32:38.909Z,9.90
2018-10-03T20:35:43.710Z,9.90
2018-10-03T20:38:48.294Z,9.90
2018-10-03T20:41:52.736Z,10.00
2018-10-03T20:44:57.159Z,10.00
2018-10-03T20:48:01.619Z,10.00
2018-10-03T20:51:05.988Z,10.00
2018-10-03T20:54:10.856Z,10.00
2018-10-03T20:57:15.136Z,9.90
2018-10-03T21:00:19.554Z,9.90
2018-10-03T21:03:25.082Z,9.80
2018-10-03T21:06:30.145Z,9.80
2018-10-03T21:09:35.224Z,9.70
2018-10-03T21:12:40.422Z,9.70
2018-10-03T21:15:44.964Z,9.70
2018-10-03T21:18:50.641Z,9.70
2018-10-03T21:21:55.699Z,9.70
2018-10-03T21:25:01.358Z,9.70
2018-10-03T21:28:06.515Z,9.70
2018-10-03T21:31:11.711Z,9.70
2018-10-03T21:34:16.019Z,9.70
2018-10-03T21:37:20.552Z,9.80
2018-10-03T21:40:25.470Z,9.80
2018-10-03T21:43:30.453Z,9.80
2018-10-03T21:46:35.691Z,9.80
2018-10-03T21:49:40.645Z,9.80
2018-10-03T21:52:45.634Z,9.90
2018-10-03T21:55:50.652Z,9.90
2018-10-03T21:58:55.423Z,9.90
2018-10-03T22:01:59.931Z,10.00
2018-10-03T22:05:06.860Z,10.00
2018-10-03T22:08:11.646Z,10.00
2018-10-03T22:11:16.677Z,10.00
2018-10-03T22:14:21.007Z,10.00
2018-10-03T22:17:26.219Z,10.00
2018-10-03T22:20:31.526Z,10.00
2018-10-03T22:23:36.036Z,10.00
2018-10-03T22:26:40.403Z,10.00
2018-10-03T22:29:44.915Z,10.00
2018-10-03T22:32:49.274Z,9.90
2018-10-03T22:35:53.659Z,9.90
2018-10-03T22:38:57.996Z,10.00
2018-10-03T22:42:03.779Z,10.00
2018-10-03T22:45:08.755Z,10.00
2018-10-03T22:48:13.659Z,9.90
2018-10-03T22:51:18.999Z,9.90
2018-10-03T22:54:23.528Z,9.90
2018-10-03T22:57:27.805Z,9.90
2018-10-03T23:00:32.136Z,9.90
2018-10-03T23:03:36.497Z,9.90
2018-10-03T23:06:40.921Z,9.90
2018-10-03T23:09:45.286Z,9.90
2018-10-03T23:12:49.754Z,9.90
2018-10-03T23:15:54.166Z,9.90
2018-10-03T23:18:58.759Z,10.00
2018-10-03T23:22:03.145Z,10.00
2018-10-03T23:25:07.611Z,10.00
2018-10-03T23:28:11.987Z,10.10
2018-10-03T23:31:16.452Z,10.10
2018-10-03T23:34:20.808Z,10.10
2018-10-03T23:37:25.132Z,10.10
2018-10-03T23:40:29.376Z,10.20
2018-10-03T23:43:33.676Z,10.20
2018-10-03T23:46:38.003Z,10.20
2018-10-03T23:49:42.338Z,10.20
2018-10-03T23:52:46.811Z,10.20
2018-10-03T23:55:51.156Z,10.10
2018-10-03T23:58:55.641Z,10.20
