createdAt,value
2023-05-04T00:00:02.585Z,10.88
2023-05-04T00:02:29.309Z,10.82
2023-05-04T00:04:55.816Z,10.81
2023-05-04T00:07:22.308Z,10.81
2023-05-04T00:09:49.934Z,10.84
2023-05-04T00:12:17.127Z,10.80
2023-05-04T00:14:43.559Z,10.78
2023-05-04T00:17:10.187Z,10.77
2023-05-04T00:19:37.174Z,10.73
2023-05-04T00:22:03.791Z,10.74
2023-05-04T00:24:30.202Z,10.67
2023-05-04T00:26:56.765Z,10.55
2023-05-04T00:29:23.170Z,10.63
2023-05-04T00:31:49.815Z,10.62
2023-05-04T00:34:16.904Z,10.62
2023-05-04T00:36:43.372Z,10.53
2023-05-04T00:39:09.981Z,10.56
2023-05-04T00:41:36.730Z,10.50
2023-05-04T00:44:04.304Z,10.47
2023-05-04T00:46:32.310Z,10.48
2023-05-04T00:48:59.802Z,10.42
2023-05-04T00:51:26.899Z,10.39
2023-05-04T00:53:55.071Z,10.34
2023-05-04T00:56:26.805Z,10.32
2023-05-04T00:58:54.527Z,10.26
2023-05-04T01:01:22.274Z,10.24
2023-05-04T01:03:53.656Z,10.24
2023-05-04T01:06:44.721Z,10.20
2023-05-04T01:09:24.802Z,10.13
2023-05-04T01:12:27.468Z,10.05
2023-05-04T01:14:56.152Z,10.10
2023-05-04T01:17:22.484Z,10.05
2023-05-04T01:19:51.126Z,10.01
2023-05-04T01:22:17.465Z,9.99
2023-05-04T01:24:43.715Z,10.00
2023-05-04T01:27:15.599Z,10.00
2023-05-04T01:29:56.731Z,10.01
2023-05-04T01:32:24.394Z,9.99
2023-05-04T01:34:50.785Z,10.04
2023-05-04T01:37:17.153Z,10.00
2023-05-04T01:39:43.461Z,9.99
2023-05-04T01:42:09.730Z,9.92
2023-05-04T01:44:36.197Z,9.88
2023-05-04T01:47:02.730Z,9.88
2023-05-04T01:49:28.977Z,9.86
2023-05-04T01:51:55.840Z,9.80
2023-05-04T01:54:22.453Z,9.78
2023-05-04T01:56:48.846Z,9.74
2023-05-04T01:59:15.948Z,9.73
2023-05-04T02:01:42.413Z,9.74
2023-05-04T02:04:08.883Z,9.71
2023-05-04T02:06:35.412Z,9.64
2023-05-04T02:09:03.040Z,9.74
2023-05-04T02:11:29.279Z,9.77
2023-05-04T02:13:55.712Z,9.78
2023-05-04T02:16:22.115Z,9.76
2023-05-04T02:18:48.450Z,9.74
2023-05-04T02:21:14.828Z,9.68
2023-05-04T02:23:41.215Z,9.69
2023-05-04T02:26:07.550Z,9.62
2023-05-04T02:28:34.148Z,9.56
2023-05-04T02:31:00.627Z,9.53
2023-05-04T02:33:26.937Z,9.50
2023-05-04T02:35:53.290Z,9.52
2023-05-04T02:38:19.556Z,9.48
2023-05-04T02:40:45.884Z,9.46
2023-05-04T02:43:12.499Z,9.41
2023-05-04T02:45:38.891Z,9.41
2023-05-04T02:48:05.325Z,9.45
2023-05-04T02:50:31.748Z,9.41
2023-05-04T02:52:57.991Z,9.36
2023-05-04T02:55:24.294Z,9.38
2023-05-04T02:57:50.605Z,9.37
2023-05-04T03:00:17.324Z,9.36
2023-05-04T03:02:43.743Z,9.35
2023-05-04T03:05:10.403Z,9.30
2023-05-04T03:07:36.708Z,9.28
2023-05-04T03:10:03.232Z,9.24
2023-05-04T03:12:30.118Z,9.24
2023-05-04T03:14:56.849Z,9.20
2023-05-04T03:17:23.114Z,9.19
2023-05-04T03:19:49.488Z,9.20
2023-05-04T03:22:15.825Z,9.15
2023-05-04T03:24:42.205Z,9.12
2023-05-04T03:27:08.993Z,9.08
2023-05-04T03:29:35.315Z,9.02
2023-05-04T03:32:01.738Z,9.00
2023-05-04T03:34:28.335Z,9.03
2023-05-04T03:36:54.864Z,9.03
2023-05-04T03:39:21.150Z,9.02
2023-05-04T03:41:47.512Z,9.02
2023-05-04T03:44:13.771Z,9.00
2023-05-04T03:46:40.058Z,8.92
2023-05-04T03:49:06.365Z,8.95
2023-05-04T03:51:32.674Z,8.91
2023-05-04T03:53:58.995Z,8.83
2023-05-04T03:56:25.768Z,8.86
2023-05-04T03:58:52.167Z,8.81
2023-05-04T04:01:18.450Z,8.81
2023-05-04T04:03:44.920Z,8.78
2023-05-04T04:06:13.226Z,8.77
2023-05-04T04:08:39.568Z,8.76
2023-05-04T04:11:05.913Z,8.70
2023-05-04T04:13:32.227Z,8.69
2023-05-04T04:15:58.542Z,8.62
2023-05-04T04:18:24.974Z,8.58
2023-05-04T04:20:51.366Z,8.58
2023-05-04T04:23:21.679Z,8.59
2023-05-04T04:25:48.057Z,8.62
2023-05-04T04:28:14.483Z,8.63
2023-05-04T04:30:41.661Z,8.59
2023-05-04T04:33:08.235Z,8.59
2023-05-04T04:35:34.724Z,8.58
2023-05-04T04:38:03.596Z,8.60
2023-05-04T04:40:30.355Z,8.59
2023-05-04T04:42:56.765Z,8.57
2023-05-04T04:45:23.497Z,8.61
2023-05-04T04:47:49.833Z,8.63
2023-05-04T04:50:16.252Z,8.64
2023-05-04T04:52:42.562Z,8.69
2023-05-04T04:55:09.232Z,8.69
2023-05-04T04:57:35.565Z,8.77
2023-05-04T05:00:02.361Z,8.73
2023-05-04T05:02:28.873Z,8.82
2023-05-04T05:04:55.466Z,8.88
2023-05-04T05:07:21.784Z,8.96
2023-05-04T05:09:48.114Z,8.97
2023-05-04T05:12:14.403Z,9.03
2023-05-04T05:14:40.699Z,9.10
2023-05-04T05:17:07.115Z,9.09
2023-05-04T05:19:37.307Z,9.08
2023-05-04T05:22:04.363Z,9.12
2023-05-04T05:24:31.120Z,9.14
2023-05-04T05:26:58.184Z,9.13
2023-05-04T05:29:24.958Z,9.15
2023-05-04T05:31:51.310Z,9.15
2023-05-04T05:34:17.608Z,9.16
2023-05-04T05:36:44.657Z,9.23
2023-05-04T05:39:11.520Z,9.21
2023-05-04T05:41:37.890Z,9.28
2023-05-04T05:44:04.272Z,9.30
2023-05-04T05:46:30.663Z,9.34
2023-05-04T05:48:56.989Z,9.34
2023-05-04T05:51:23.231Z,9.38
2023-05-04T05:53:49.604Z,9.39
2023-05-04T05:56:15.892Z,9.46
2023-05-04T05:58:43.267Z,9.52
2023-05-04T06:01:09.612Z,9.53
2023-05-04T06:03:36.059Z,9.55
2023-05-04T06:06:02.675Z,9.58
2023-05-04T06:08:28.948Z,9.63
2023-05-04T06:10:56.288Z,9.71
2023-05-04T06:13:22.545Z,9.76
2023-05-04T06:15:55.074Z,9.81
2023-05-04T06:18:21.603Z,9.87
2023-05-04T06:20:47.955Z,9.98
2023-05-04T06:23:15.272Z,10.06
2023-05-04T06:25:41.538Z,10.09
2023-05-04T06:28:07.909Z,10.09
2023-05-04T06:30:34.331Z,10.15
2023-05-04T06:33:00.724Z,10.18
2023-05-04T06:35:27.023Z,10.23
2023-05-04T06:37:53.397Z,10.25
2023-05-04T06:40:19.764Z,10.37
2023-05-04T06:42:46.125Z,10.41
2023-05-04T06:45:12.685Z,10.52
2023-05-04T06:47:38.978Z,10.59
2023-05-04T06:50:09.540Z,10.71
2023-05-04T06:52:38.420Z,10.75
2023-05-04T06:55:05.339Z,10.83
2023-05-04T06:57:31.674Z,10.93
2023-05-04T06:59:58.118Z,11.00
2023-05-04T07:02:24.548Z,11.10
2023-05-04T07:04:52.620Z,11.18
2023-05-04T07:07:19.324Z,11.20
2023-05-04T07:09:47.878Z,11.30
2023-05-04T07:12:14.377Z,11.35
2023-05-04T07:14:40.778Z,11.30
2023-05-04T07:17:09.474Z,11.36
2023-05-04T07:19:36.122Z,11.44
2023-05-04T07:22:02.484Z,11.49
2023-05-04T07:24:34.491Z,11.52
2023-05-04T07:27:01.180Z,11.68
2023-05-04T07:29:27.557Z,11.73
2023-05-04T07:31:54.340Z,11.81
2023-05-04T07:34:23.216Z,11.84
2023-05-04T07:36:52.008Z,11.95
2023-05-04T07:39:18.320Z,11.99
2023-05-04T07:41:44.730Z,12.06
2023-05-04T07:44:11.808Z,12.15
2023-05-04T07:46:38.772Z,12.20
2023-05-04T07:49:05.155Z,12.25
2023-05-04T07:51:31.497Z,12.26
2023-05-04T07:53:57.863Z,12.33
2023-05-04T07:56:24.209Z,12.41
2023-05-04T07:58:50.666Z,12.56
2023-05-04T08:01:16.997Z,12.68
2023-05-04T08:03:44.074Z,12.73
2023-05-04T08:06:10.406Z,12.88
2023-05-04T08:08:36.777Z,12.98
2023-05-04T08:11:18.643Z,13.02
2023-05-04T08:13:46.747Z,13.15
2023-05-04T08:16:13.095Z,13.37
2023-05-04T08:18:39.428Z,13.64
2023-05-04T08:21:05.855Z,13.98
2023-05-04T08:23:32.642Z,14.31
2023-05-04T08:26:01.448Z,14.49
2023-05-04T08:28:28.104Z,14.68
2023-05-04T08:30:54.474Z,14.86
2023-05-04T08:33:20.729Z,15.12
2023-05-04T08:35:47.045Z,15.35
2023-05-04T08:38:13.372Z,15.63
2023-05-04T08:40:46.456Z,15.79
2023-05-04T08:43:13.425Z,15.94
2023-05-04T08:45:40.291Z,16.18
2023-05-04T08:48:07.318Z,16.36
2023-05-04T08:50:34.288Z,16.46
2023-05-04T08:53:03.094Z,16.66
2023-05-04T08:55:32.075Z,16.80
2023-05-04T08:57:59.597Z,16.95
2023-05-04T09:00:26.514Z,17.14
2023-05-04T09:02:53.232Z,17.24
2023-05-04T09:05:19.792Z,17.39
2023-05-04T09:07:48.667Z,17.52
2023-05-04T09:10:15.124Z,17.70
2023-05-04T09:12:41.468Z,17.88
2023-05-04T09:15:17.520Z,17.98
2023-05-04T09:20:23.258Z,18.19
2023-05-04T09:23:08.661Z,18.25
2023-05-04T09:25:46.233Z,18.34
2023-05-04T09:28:12.744Z,18.35
2023-05-04T09:30:39.018Z,18.50
2023-05-04T09:33:05.374Z,18.65
2023-05-04T09:35:33.470Z,18.79
2023-05-04T09:38:00.239Z,18.85
2023-05-04T09:40:30.193Z,18.87
2023-05-04T09:42:57.232Z,18.95
2023-05-04T09:45:23.597Z,19.10
2023-05-04T09:47:52.919Z,19.29
2023-05-04T09:50:22.340Z,19.44
2023-05-04T09:52:49.692Z,19.67
2023-05-04T09:55:16.992Z,19.88
2023-05-04T09:57:44.219Z,20.02
2023-05-04T10:00:12.403Z,20.20
2023-05-04T10:02:39.290Z,20.34
2023-05-04T10:05:09.568Z,20.47
2023-05-04T10:07:36.462Z,20.59
2023-05-04T10:10:03.603Z,20.66
2023-05-04T10:12:30.011Z,20.78
2023-05-04T10:14:56.926Z,20.96
2023-05-04T10:17:23.456Z,21.14
2023-05-04T10:19:59.281Z,21.34
2023-05-04T10:22:37.987Z,21.67
2023-05-04T10:25:24.757Z,21.81
2023-05-04T10:28:00.582Z,21.89
2023-05-04T10:30:27.095Z,22.19
2023-05-04T10:32:57.333Z,22.32
2023-05-04T10:35:24.201Z,22.48
2023-05-04T10:37:54.660Z,22.67
2023-05-04T10:40:37.738Z,22.71
2023-05-04T10:43:04.341Z,22.77
2023-05-04T10:45:43.798Z,22.93
2023-05-04T10:48:10.489Z,22.99
2023-05-04T10:50:43.947Z,23.13
2023-05-04T10:53:11.409Z,23.29
2023-05-04T10:55:44.039Z,23.45
2023-05-04T10:58:11.538Z,23.51
2023-05-04T11:00:38.766Z,23.66
2023-05-04T11:03:06.163Z,23.78
2023-05-04T11:05:42.212Z,23.90
2023-05-04T11:08:22.292Z,24.03
2023-05-04T11:10:49.985Z,24.24
2023-05-04T11:13:16.461Z,24.27
2023-05-04T11:15:47.235Z,24.55
2023-05-04T11:18:13.937Z,24.56
2023-05-04T11:20:40.559Z,24.79
2023-05-04T11:23:10.195Z,24.86
2023-05-04T11:25:37.721Z,25.00
2023-05-04T11:28:04.543Z,25.20
2023-05-04T11:30:34.585Z,25.37
2023-05-04T11:33:11.770Z,25.53
2023-05-04T11:35:38.412Z,25.56
2023-05-04T11:38:04.796Z,25.79
2023-05-04T11:40:31.150Z,25.79
2023-05-04T11:42:58.052Z,25.84
2023-05-04T11:45:25.972Z,25.78
2023-05-04T11:47:52.758Z,25.80
2023-05-04T11:50:20.566Z,26.00
2023-05-04T11:52:47.198Z,26.22
2023-05-04T11:55:24.575Z,26.15
2023-05-04T11:57:58.076Z,26.31
2023-05-04T12:00:40.598Z,26.33
2023-05-04T12:03:17.675Z,26.43
2023-05-04T12:05:47.811Z,26.50
2023-05-04T12:08:27.501Z,26.50
2023-05-04T12:11:09.813Z,26.57
2023-05-04T12:13:36.357Z,26.79
2023-05-04T12:16:16.141Z,26.99
2023-05-04T12:18:42.839Z,27.13
2023-05-04T12:21:10.283Z,27.20
2023-05-04T12:23:37.246Z,27.32
2023-05-04T12:26:03.657Z,27.35
2023-05-04T12:28:30.029Z,27.21
2023-05-04T12:30:56.978Z,27.35
2023-05-04T12:33:24.498Z,27.55
2023-05-04T12:35:50.821Z,27.52
2023-05-04T12:38:17.461Z,27.58
2023-05-04T12:40:43.909Z,27.64
2023-05-04T12:43:10.329Z,27.88
2023-05-04T12:45:37.005Z,27.81
2023-05-04T12:48:03.413Z,27.98
2023-05-04T12:50:29.753Z,27.87
2023-05-04T12:52:56.065Z,27.93
2023-05-04T12:55:25.224Z,27.77
2023-05-04T12:57:51.912Z,27.70
2023-05-04T13:00:18.469Z,27.50
2023-05-04T13:02:44.817Z,27.49
2023-05-04T13:05:11.271Z,27.36
2023-05-04T13:07:37.585Z,27.29
2023-05-04T13:10:04.024Z,27.25
2023-05-04T13:12:30.359Z,27.13
2023-05-04T13:14:57.940Z,27.22
2023-05-04T13:17:24.276Z,27.33
2023-05-04T13:19:50.863Z,27.50
2023-05-04T13:22:17.291Z,27.67
2023-05-04T13:24:43.608Z,27.62
2023-05-04T13:27:09.852Z,27.69
2023-05-04T13:29:36.218Z,27.50
2023-05-04T13:32:02.716Z,27.64
2023-05-04T13:34:29.157Z,27.66
2023-05-04T13:36:55.767Z,27.58
2023-05-04T13:39:22.375Z,27.75
2023-05-04T13:41:48.759Z,27.93
2023-05-04T13:44:15.146Z,27.92
2023-05-04T13:46:41.506Z,28.07
2023-05-04T13:49:07.866Z,28.19
2023-05-04T13:51:34.801Z,28.30
2023-05-04T13:54:02.780Z,28.37
2023-05-04T13:56:29.585Z,28.35
2023-05-04T13:58:55.948Z,28.25
2023-05-04T14:01:23.597Z,28.17
2023-05-04T14:03:50.023Z,28.14
2023-05-04T14:06:16.355Z,28.20
2023-05-04T14:08:42.622Z,27.98
2023-05-04T14:11:08.936Z,27.79
2023-05-04T14:13:35.293Z,27.93
2023-05-04T14:16:01.687Z,27.82
2023-05-04T14:18:28.280Z,27.86
2023-05-04T14:20:54.631Z,27.64
2023-05-04T14:23:20.900Z,27.60
2023-05-04T14:25:51.928Z,27.65
2023-05-04T14:28:18.500Z,27.69
2023-05-04T14:30:44.902Z,27.71
2023-05-04T14:33:11.425Z,27.79
2023-05-04T14:35:39.697Z,27.77
2023-05-04T14:38:06.530Z,27.83
2023-05-04T14:40:32.857Z,27.84
2023-05-04T14:43:01.097Z,27.88
2023-05-04T14:45:27.375Z,27.91
2023-05-04T14:47:53.788Z,27.85
2023-05-04T14:50:20.853Z,27.79
2023-05-04T14:52:47.323Z,27.72
2023-05-04T14:55:14.266Z,27.72
2023-05-04T14:57:41.203Z,27.70
2023-05-04T15:00:09.355Z,27.56
2023-05-04T15:02:36.267Z,27.57
2023-05-04T15:05:02.791Z,27.54
2023-05-04T15:07:29.142Z,27.60
2023-05-04T15:09:55.669Z,27.53
2023-05-04T15:12:22.384Z,27.56
2023-05-04T15:14:48.750Z,27.58
2023-05-04T15:17:15.067Z,27.34
2023-05-04T15:19:41.404Z,27.30
2023-05-04T15:22:07.771Z,27.39
2023-05-04T15:24:34.039Z,27.47
2023-05-04T15:27:01.958Z,27.32
2023-05-04T15:29:28.480Z,27.41
2023-05-04T15:31:55.033Z,27.38
2023-05-04T15:34:21.720Z,27.40
2023-05-04T15:36:47.995Z,27.34
2023-05-04T15:39:14.882Z,27.27
2023-05-04T15:41:42.754Z,27.32
2023-05-04T15:44:09.121Z,27.25
2023-05-04T15:46:35.835Z,27.28
2023-05-04T15:49:02.316Z,27.23
2023-05-04T15:51:30.697Z,27.26
2023-05-04T15:53:57.258Z,27.11
2023-05-04T15:56:23.570Z,26.93
2023-05-04T15:58:49.906Z,26.93
2023-05-04T16:01:16.545Z,26.87
2023-05-04T16:03:43.377Z,26.83
2023-05-04T16:06:09.944Z,26.81
2023-05-04T16:08:36.848Z,26.76
2023-05-04T16:11:04.493Z,26.77
2023-05-04T16:13:31.026Z,26.67
2023-05-04T16:15:58.052Z,26.62
2023-05-04T16:18:24.565Z,26.55
2023-05-04T16:20:51.042Z,26.36
2023-05-04T16:23:17.637Z,26.30
2023-05-04T16:25:44.111Z,26.25
2023-05-04T16:28:11.072Z,26.17
2023-05-04T16:30:37.693Z,26.31
2023-05-04T16:33:04.538Z,26.33
2023-05-04T16:35:31.785Z,26.32
2023-05-04T16:37:58.515Z,26.28
2023-05-04T16:40:25.123Z,26.32
2023-05-04T16:42:51.389Z,26.20
2023-05-04T16:45:17.664Z,26.18
2023-05-04T16:47:44.136Z,26.03
2023-05-04T16:50:11.468Z,25.97
2023-05-04T16:52:38.382Z,25.89
2023-05-04T16:55:05.142Z,25.79
2023-05-04T16:57:31.458Z,25.72
2023-05-04T16:59:57.788Z,25.60
2023-05-04T17:02:24.237Z,25.52
2023-05-04T17:04:50.525Z,25.38
2023-05-04T17:07:16.788Z,25.33
2023-05-04T17:09:43.089Z,25.24
2023-05-04T17:12:09.345Z,25.13
2023-05-04T17:14:35.706Z,24.98
2023-05-04T17:17:02.041Z,24.93
2023-05-04T17:19:28.301Z,24.77
2023-05-04T17:21:54.645Z,24.73
2023-05-04T17:24:21.052Z,24.63
2023-05-04T17:26:47.379Z,24.56
2023-05-04T17:29:13.668Z,24.43
2023-05-04T17:31:40.268Z,24.38
2023-05-04T17:34:06.611Z,24.27
2023-05-04T17:36:35.680Z,24.16
2023-05-04T17:39:01.991Z,24.07
2023-05-04T17:41:28.599Z,24.02
2023-05-04T17:43:56.108Z,23.97
2023-05-04T17:46:23.280Z,23.93
2023-05-04T17:48:50.030Z,23.93
2023-05-04T17:51:19.263Z,23.84
2023-05-04T17:53:45.861Z,23.73
2023-05-04T17:56:12.389Z,23.69
2023-05-04T17:58:38.641Z,23.66
2023-05-04T18:01:04.957Z,23.52
2023-05-04T18:03:31.647Z,23.42
2023-05-04T18:05:57.959Z,23.33
2023-05-04T18:08:24.452Z,23.21
2023-05-04T18:10:51.051Z,23.17
2023-05-04T18:13:18.206Z,23.05
2023-05-04T18:15:44.635Z,22.98
2023-05-04T18:18:11.079Z,22.88
2023-05-04T18:20:37.568Z,22.80
2023-05-04T18:23:04.206Z,22.68
2023-05-04T18:25:30.568Z,22.61
2023-05-04T18:27:57.048Z,22.54
2023-05-04T18:30:23.544Z,22.44
2023-05-04T18:32:50.393Z,22.40
2023-05-04T18:35:17.164Z,22.33
2023-05-04T18:37:43.587Z,22.27
2023-05-04T18:40:10.987Z,22.24
2023-05-04T18:42:37.969Z,22.19
2023-05-04T18:45:05.768Z,22.03
2023-05-04T18:47:32.847Z,21.95
2023-05-04T18:50:03.582Z,21.83
2023-05-04T18:52:32.400Z,21.81
2023-05-04T18:55:03.451Z,21.74
2023-05-04T18:57:30.464Z,21.70
2023-05-04T18:59:56.878Z,21.61
2023-05-04T19:02:27.168Z,21.55
2023-05-04T19:04:54.065Z,21.47
2023-05-04T19:07:20.459Z,21.35
2023-05-04T19:09:47.328Z,21.29
2023-05-04T19:12:16.240Z,21.22
2023-05-04T19:14:45.846Z,21.11
2023-05-04T19:17:14.692Z,21.02
2023-05-04T19:19:41.034Z,20.93
2023-05-04T19:22:08.070Z,20.86
2023-05-04T19:24:36.377Z,20.77
2023-05-04T19:27:02.860Z,20.67
2023-05-04T19:29:29.743Z,20.60
2023-05-04T19:31:56.159Z,20.57
2023-05-04T19:34:27.240Z,20.48
2023-05-04T19:36:54.191Z,20.39
2023-05-04T19:39:21.200Z,20.34
2023-05-04T19:41:47.815Z,20.27
2023-05-04T19:44:14.193Z,20.22
2023-05-04T19:46:42.590Z,20.15
2023-05-04T19:49:08.905Z,20.08
2023-05-04T19:51:35.498Z,19.96
2023-05-04T19:54:02.331Z,19.91
2023-05-04T19:56:28.697Z,19.83
2023-05-04T19:58:55.859Z,19.74
2023-05-04T20:01:22.859Z,19.67
2023-05-04T20:03:49.242Z,19.62
2023-05-04T20:06:15.610Z,19.54
2023-05-04T20:08:41.904Z,19.52
2023-05-04T20:11:08.235Z,19.50
2023-05-04T20:13:34.680Z,19.45
2023-05-04T20:16:01.761Z,19.41
2023-05-04T20:18:28.109Z,19.33
2023-05-04T20:20:54.521Z,19.27
2023-05-04T20:23:20.908Z,19.21
2023-05-04T20:25:47.448Z,19.18
2023-05-04T20:28:14.003Z,19.14
2023-05-04T20:30:40.374Z,19.08
2023-05-04T20:33:06.680Z,19.06
2023-05-04T20:35:33.182Z,19.01
2023-05-04T20:37:59.553Z,18.97
2023-05-04T20:40:25.850Z,18.92
2023-05-04T20:42:52.198Z,18.89
2023-05-04T20:45:18.509Z,18.85
2023-05-04T20:47:44.827Z,18.81
2023-05-04T20:50:12.057Z,18.73
2023-05-04T20:52:38.583Z,18.70
2023-05-04T20:55:07.418Z,18.65
2023-05-04T20:57:33.905Z,18.58
2023-05-04T21:00:00.502Z,18.51
2023-05-04T21:02:26.952Z,18.48
2023-05-04T21:04:53.345Z,18.44
2023-05-04T21:07:20.444Z,18.37
2023-05-04T21:09:46.728Z,18.36
2023-05-04T21:12:13.064Z,18.36
2023-05-04T21:14:39.409Z,18.33
2023-05-04T21:17:06.974Z,18.32
2023-05-04T21:19:33.274Z,18.29
2023-05-04T21:21:59.588Z,18.25
2023-05-04T21:24:26.052Z,18.27
2023-05-04T21:26:52.555Z,18.25
2023-05-04T21:29:18.911Z,18.22
2023-05-04T21:31:45.575Z,18.20
2023-05-04T21:34:12.142Z,18.21
2023-05-04T21:36:38.996Z,18.17
2023-05-04T21:39:05.340Z,18.15
2023-05-04T21:41:31.676Z,18.14
2023-05-04T21:43:57.955Z,18.13
2023-05-04T21:46:24.289Z,18.11
2023-05-04T21:48:51.778Z,18.06
2023-05-04T21:51:20.553Z,18.04
2023-05-04T21:53:47.198Z,18.00
2023-05-04T21:56:13.680Z,17.96
2023-05-04T21:58:40.748Z,17.90
2023-05-04T22:01:08.023Z,17.85
2023-05-04T22:03:34.695Z,17.78
2023-05-04T22:06:01.152Z,17.72
2023-05-04T22:08:28.137Z,17.67
2023-05-04T22:10:56.995Z,17.66
2023-05-04T22:13:23.507Z,17.61
2023-05-04T22:15:50.839Z,17.58
2023-05-04T22:18:17.822Z,17.56
2023-05-04T22:20:44.285Z,17.53
2023-05-04T22:23:11.004Z,17.52
2023-05-04T22:25:37.442Z,17.49
2023-05-04T22:28:03.928Z,17.43
2023-05-04T22:30:30.548Z,17.41
2023-05-04T22:32:57.487Z,17.42
2023-05-04T22:35:23.782Z,17.40
2023-05-04T22:37:50.518Z,17.40
2023-05-04T22:40:17.137Z,17.34
2023-05-04T22:42:46.402Z,17.33
2023-05-04T22:45:15.801Z,17.29
2023-05-04T22:47:42.289Z,17.28
2023-05-04T22:50:09.334Z,17.25
2023-05-04T22:52:36.283Z,17.21
2023-05-04T22:55:02.753Z,-145.50
2023-05-04T22:57:29.069Z,-145.50
2023-05-04T22:59:55.369Z,-145.50
2023-05-04T23:02:21.871Z,-145.50
2023-05-04T23:04:48.259Z,-145.50
2023-05-04T23:07:14.651Z,-145.50
2023-05-04T23:09:42.155Z,-145.50
2023-05-04T23:12:08.936Z,-145.50
2023-05-04T23:14:35.418Z,-145.50
2023-05-04T23:17:01.873Z,-145.50
2023-05-04T23:19:28.203Z,-145.50
2023-05-04T23:21:54.504Z,-145.50
2023-05-04T23:24:20.987Z,-145.50
2023-05-04T23:26:47.228Z,-145.50
2023-05-04T23:29:13.528Z,-145.50
2023-05-04T23:31:39.920Z,-145.50
2023-05-04T23:34:06.458Z,-145.50
2023-05-04T23:36:33.453Z,-145.50
2023-05-04T23:38:59.886Z,-145.50
2023-05-04T23:41:26.181Z,-145.50
2023-05-04T23:43:52.537Z,-145.50
2023-05-04T23:46:18.937Z,-145.50
2023-05-04T23:48:46.196Z,-145.50
2023-05-04T23:51:12.636Z,-145.50
2023-05-04T23:53:39.180Z,-145.50
2023-05-04T23:56:06.166Z,-145.50
2023-05-04T23:58:33.079Z,-145.50
