createdAt,value
2023-03-29T00:00:43.452Z,100745.00
2023-03-29T00:03:12.645Z,100751.00
2023-03-29T00:05:41.524Z,100748.00
2023-03-29T00:08:14.966Z,100745.00
2023-03-29T00:10:43.099Z,100741.00
2023-03-29T00:13:11.151Z,100742.00
2023-03-29T00:15:38.945Z,100746.00
2023-03-29T00:18:06.717Z,100743.00
2023-03-29T00:20:36.629Z,100744.00
2023-03-29T00:23:04.521Z,100737.00
2023-03-29T00:25:32.331Z,100739.00
2023-03-29T00:28:00.120Z,100733.00
2023-03-29T00:30:28.122Z,100724.00
2023-03-29T00:32:56.062Z,100728.00
2023-03-29T00:35:24.104Z,100726.00
2023-03-29T00:37:53.195Z,100717.00
2023-03-29T00:40:21.271Z,100718.00
2023-03-29T00:42:49.075Z,100715.00
2023-03-29T00:45:20.705Z,100719.00
2023-03-29T00:48:03.147Z,100715.00
2023-03-29T00:50:55.534Z,100717.00
2023-03-29T00:53:51.280Z,100721.00
2023-03-29T00:56:24.477Z,100705.00
2023-03-29T00:59:08.782Z,100696.00
2023-03-29T01:04:31.533Z,100687.00
2023-03-29T01:07:00.583Z,100693.00
2023-03-29T01:09:30.638Z,100686.00
2023-03-29T01:12:01.853Z,100679.00
2023-03-29T01:14:35.577Z,100679.00
2023-03-29T01:17:05.168Z,100677.00
2023-03-29T01:19:41.124Z,100673.00
2023-03-29T01:23:00.953Z,100669.00
2023-03-29T01:26:27.289Z,100668.00
2023-03-29T01:29:16.959Z,100656.00
2023-03-29T01:31:53.102Z,100661.00
2023-03-29T01:34:35.698Z,100656.00
2023-03-29T01:37:29.833Z,100648.00
2023-03-29T01:39:58.334Z,100646.00
2023-03-29T01:42:35.328Z,100647.00
2023-03-29T01:45:12.886Z,100637.00
2023-03-29T01:47:41.045Z,100631.00
2023-03-29T01:50:19.547Z,100632.00
2023-03-29T01:53:02.224Z,100623.00
2023-03-29T01:55:34.959Z,100630.00
2023-03-29T01:58:06.008Z,100618.00
2023-03-29T02:00:35.095Z,100621.00
2023-03-29T02:03:09.875Z,100628.00
2023-03-29T02:05:39.694Z,100623.00
2023-03-29T02:08:10.093Z,100625.00
2023-03-29T02:10:38.101Z,100631.00
2023-03-29T02:13:07.056Z,100623.00
2023-03-29T02:15:35.221Z,100621.00
2023-03-29T02:18:04.317Z,100617.00
2023-03-29T02:20:39.309Z,100622.00
2023-03-29T02:23:29.295Z,100617.00
2023-03-29T02:25:57.508Z,100612.00
2023-03-29T02:28:27.432Z,100612.00
2023-03-29T02:31:01.499Z,100609.00
2023-03-29T02:33:42.352Z,100605.00
2023-03-29T02:36:22.935Z,100601.00
2023-03-29T02:38:53.182Z,100595.00
2023-03-29T02:41:22.302Z,100598.00
2023-03-29T02:43:51.358Z,100590.00
2023-03-29T02:46:19.859Z,100594.00
2023-03-29T02:48:50.047Z,100586.00
2023-03-29T02:51:22.611Z,100591.00
2023-03-29T02:54:08.347Z,100592.00
2023-03-29T02:56:50.572Z,100590.00
2023-03-29T02:59:20.225Z,100579.00
2023-03-29T03:01:48.351Z,100573.00
2023-03-29T03:04:18.567Z,100577.00
2023-03-29T03:06:46.746Z,100574.00
2023-03-29T03:09:14.969Z,100568.00
2023-03-29T03:11:45.507Z,100564.00
2023-03-29T03:14:13.480Z,100567.00
2023-03-29T03:16:41.346Z,100564.00
2023-03-29T03:19:10.566Z,100551.00
2023-03-29T03:21:38.617Z,100550.00
2023-03-29T03:24:07.885Z,100547.00
2023-03-29T03:26:36.164Z,100546.00
2023-03-29T03:29:05.963Z,100553.00
2023-03-29T03:32:09.881Z,100552.00
2023-03-29T03:34:43.982Z,100550.00
2023-03-29T03:37:12.446Z,100554.00
2023-03-29T03:39:40.746Z,100563.00
2023-03-29T03:42:10.706Z,100565.00
2023-03-29T03:44:45.053Z,100554.00
2023-03-29T03:47:32.732Z,100554.00
2023-03-29T03:50:14.017Z,100549.00
2023-03-29T03:52:41.790Z,100547.00
2023-03-29T03:55:10.948Z,100554.00
2023-03-29T03:58:08.705Z,100550.00
2023-03-29T04:00:36.555Z,100544.00
2023-03-29T04:03:24.781Z,100523.00
2023-03-29T04:05:52.785Z,100526.00
2023-03-29T04:08:23.216Z,100530.00
2023-03-29T04:11:11.254Z,100523.00
2023-03-29T04:13:42.330Z,100519.00
2023-03-29T04:16:33.217Z,100516.00
2023-03-29T04:19:17.451Z,100516.00
2023-03-29T04:21:49.494Z,100514.00
2023-03-29T04:24:17.683Z,100515.00
2023-03-29T04:26:57.920Z,100504.00
2023-03-29T04:29:25.584Z,100490.00
2023-03-29T04:32:11.933Z,100494.00
2023-03-29T04:34:57.632Z,100490.00
2023-03-29T04:37:25.854Z,100493.00
2023-03-29T04:39:55.683Z,100487.00
2023-03-29T04:42:24.257Z,100491.00
2023-03-29T04:44:53.521Z,100491.00
2023-03-29T04:47:33.147Z,100486.00
2023-03-29T04:50:13.144Z,100489.00
2023-03-29T04:52:45.755Z,100485.00
2023-03-29T04:55:13.987Z,100492.00
2023-03-29T04:57:47.040Z,100484.00
2023-03-29T05:00:27.374Z,100476.00
2023-03-29T05:03:14.789Z,100480.00
2023-03-29T05:05:51.921Z,100479.00
2023-03-29T05:08:19.798Z,100478.00
2023-03-29T05:11:11.879Z,100483.00
2023-03-29T05:13:43.359Z,100486.00
2023-03-29T05:16:11.478Z,100486.00
2023-03-29T05:18:40.291Z,100483.00
2023-03-29T05:21:09.702Z,100478.00
2023-03-29T05:23:39.884Z,100476.00
2023-03-29T05:26:11.519Z,100479.00
2023-03-29T05:28:41.059Z,100484.00
2023-03-29T05:31:10.477Z,100474.00
2023-03-29T05:33:40.938Z,100469.00
2023-03-29T05:36:13.686Z,100478.00
2023-03-29T05:38:49.531Z,100480.00
2023-03-29T05:41:20.004Z,100479.00
2023-03-29T05:44:06.968Z,100489.00
2023-03-29T05:46:37.091Z,100478.00
2023-03-29T05:49:10.365Z,100497.00
2023-03-29T05:51:57.173Z,100483.00
2023-03-29T05:54:26.704Z,100473.00
2023-03-29T05:56:55.113Z,100476.00
2023-03-29T05:59:24.546Z,100471.00
2023-03-29T06:01:53.169Z,100465.00
2023-03-29T06:04:22.401Z,100467.00
2023-03-29T06:07:02.501Z,100470.00
2023-03-29T06:09:32.412Z,100470.00
2023-03-29T06:12:05.801Z,100461.00
2023-03-29T06:14:46.692Z,100474.00
2023-03-29T06:17:37.363Z,100470.00
2023-03-29T06:20:11.089Z,100473.00
2023-03-29T06:22:42.925Z,100471.00
2023-03-29T06:25:13.975Z,100474.00
2023-03-29T06:27:47.028Z,100467.00
2023-03-29T06:30:17.379Z,100468.00
2023-03-29T06:32:50.658Z,100467.00
2023-03-29T06:35:46.635Z,100465.00
2023-03-29T06:38:17.799Z,100460.00
2023-03-29T06:41:07.773Z,100463.00
2023-03-29T06:43:55.735Z,100468.00
2023-03-29T06:46:26.589Z,100469.00
2023-03-29T06:48:57.090Z,100466.00
2023-03-29T06:51:32.732Z,100473.00
2023-03-29T06:54:02.351Z,100474.00
2023-03-29T06:56:32.350Z,100471.00
2023-03-29T06:59:04.668Z,100471.00
2023-03-29T07:01:45.270Z,100464.00
2023-03-29T07:04:24.958Z,100474.00
2023-03-29T07:07:22.419Z,100465.00
2023-03-29T07:10:01.991Z,100461.00
2023-03-29T07:12:53.195Z,100466.00
2023-03-29T07:15:21.881Z,100473.00
2023-03-29T07:18:10.176Z,100476.00
2023-03-29T07:20:42.688Z,100480.00
2023-03-29T07:23:11.858Z,100476.00
2023-03-29T07:25:41.228Z,100474.00
2023-03-29T07:28:09.649Z,100475.00
2023-03-29T07:30:38.267Z,100481.00
2023-03-29T07:33:24.537Z,100473.00
2023-03-29T07:35:56.018Z,100476.00
2023-03-29T07:38:25.464Z,100465.00
2023-03-29T07:41:05.173Z,100462.00
2023-03-29T07:44:05.101Z,100460.00
2023-03-29T07:46:34.055Z,100469.00
2023-03-29T07:49:02.073Z,100469.00
2023-03-29T07:51:29.975Z,100472.00
2023-03-29T07:54:08.053Z,100466.00
2023-03-29T07:56:53.597Z,100459.00
2023-03-29T07:59:28.602Z,100453.00
2023-03-29T08:02:19.387Z,100455.00
2023-03-29T08:04:50.507Z,100460.00
2023-03-29T08:07:20.194Z,100453.00
2023-03-29T08:09:54.121Z,100447.00
2023-03-29T08:12:30.060Z,100444.00
2023-03-29T08:14:59.809Z,100460.00
2023-03-29T08:17:33.650Z,100462.00
2023-03-29T08:20:03.166Z,100458.00
2023-03-29T08:22:33.489Z,100467.00
2023-03-29T08:25:21.971Z,100457.00
2023-03-29T08:27:53.766Z,100457.00
2023-03-29T08:30:42.326Z,100448.00
2023-03-29T08:33:10.585Z,100446.00
2023-03-29T08:35:39.106Z,100448.00
2023-03-29T08:38:19.557Z,100441.00
2023-03-29T08:40:49.756Z,100443.00
2023-03-29T08:43:35.876Z,100440.00
2023-03-29T08:46:35.525Z,100434.00
2023-03-29T08:49:28.327Z,100439.00
2023-03-29T08:52:00.275Z,100434.00
2023-03-29T08:54:33.941Z,100429.00
2023-03-29T08:57:33.383Z,100437.00
2023-03-29T09:00:21.185Z,100441.00
2023-03-29T09:02:51.617Z,100449.00
2023-03-29T09:05:27.562Z,100453.00
2023-03-29T09:08:14.118Z,100451.00
2023-03-29T09:11:08.975Z,100448.00
2023-03-29T09:13:49.658Z,100457.00
2023-03-29T09:16:20.958Z,100453.00
2023-03-29T09:18:57.847Z,100445.00
2023-03-29T09:21:55.834Z,100453.00
2023-03-29T09:24:47.626Z,100452.00
2023-03-29T09:27:28.177Z,100449.00
2023-03-29T09:30:39.878Z,100454.00
2023-03-29T09:33:29.152Z,100460.00
2023-03-29T09:36:25.119Z,100452.00
2023-03-29T09:38:57.215Z,100451.00
2023-03-29T09:41:41.420Z,100451.00
2023-03-29T09:44:24.186Z,100442.00
2023-03-29T09:47:29.683Z,100449.00
2023-03-29T09:50:03.623Z,100427.00
2023-03-29T09:52:33.043Z,100435.00
2023-03-29T09:55:14.725Z,100434.00
2023-03-29T09:58:18.485Z,100424.00
2023-03-29T10:00:51.659Z,100426.00
2023-03-29T10:03:26.027Z,100418.00
2023-03-29T10:06:14.872Z,100424.00
2023-03-29T10:08:59.148Z,100417.00
2023-03-29T10:11:35.079Z,100413.00
2023-03-29T10:14:06.697Z,100416.00
2023-03-29T10:16:39.169Z,100414.00
2023-03-29T10:19:23.579Z,100413.00
2023-03-29T10:21:54.256Z,100414.00
2023-03-29T10:24:23.865Z,100411.00
2023-03-29T10:27:11.821Z,100404.00
2023-03-29T10:29:43.666Z,100414.00
2023-03-29T10:32:27.505Z,100406.00
2023-03-29T10:34:56.337Z,100404.00
2023-03-29T10:37:24.292Z,100399.00
2023-03-29T10:39:52.223Z,100397.00
2023-03-29T10:42:23.819Z,100395.00
2023-03-29T10:44:59.674Z,100397.00
2023-03-29T10:47:34.571Z,100400.00
2023-03-29T10:50:04.796Z,100400.00
2023-03-29T10:52:32.777Z,100404.00
2023-03-29T10:55:00.864Z,100402.00
2023-03-29T10:57:41.571Z,100405.00
2023-03-29T11:00:19.100Z,100408.00
2023-03-29T11:03:02.638Z,100405.00
2023-03-29T11:05:40.018Z,100403.00
2023-03-29T11:08:32.197Z,100402.00
2023-03-29T11:11:14.396Z,100404.00
2023-03-29T11:13:50.700Z,100402.00
2023-03-29T11:16:58.645Z,100403.00
2023-03-29T11:19:47.693Z,100401.00
2023-03-29T11:22:28.055Z,100384.00
2023-03-29T11:25:00.000Z,100384.00
2023-03-29T11:28:01.445Z,100383.00
2023-03-29T11:30:43.844Z,100383.00
2023-03-29T11:33:39.889Z,100379.00
2023-03-29T11:36:26.171Z,100378.00
2023-03-29T11:39:04.541Z,100372.00
2023-03-29T11:41:41.375Z,100369.00
2023-03-29T11:44:23.112Z,100363.00
2023-03-29T11:46:50.901Z,100359.00
2023-03-29T11:49:44.763Z,100365.00
2023-03-29T11:52:23.587Z,100359.00
2023-03-29T11:55:07.406Z,100348.00
2023-03-29T11:57:47.876Z,100355.00
2023-03-29T12:00:22.828Z,100358.00
2023-03-29T12:03:14.282Z,100364.00
2023-03-29T12:05:51.769Z,100358.00
2023-03-29T12:08:32.244Z,100348.00
2023-03-29T12:11:10.105Z,100364.00
2023-03-29T12:13:48.120Z,100359.00
2023-03-29T12:16:48.234Z,100351.00
2023-03-29T12:19:50.591Z,100344.00
2023-03-29T12:22:18.310Z,100351.00
2023-03-29T12:24:48.503Z,100340.00
2023-03-29T12:27:38.039Z,100335.00
2023-03-29T12:30:24.266Z,100335.00
2023-03-29T12:33:34.101Z,100324.00
2023-03-29T12:36:54.174Z,100326.00
2023-03-29T12:39:41.294Z,100330.00
2023-03-29T12:42:29.525Z,100315.00
2023-03-29T12:45:43.313Z,100324.00
2023-03-29T12:48:19.884Z,100321.00
2023-03-29T12:50:53.151Z,100317.00
2023-03-29T12:53:45.874Z,100312.00
2023-03-29T12:56:34.960Z,100313.00
2023-03-29T12:59:27.410Z,100304.00
2023-03-29T13:02:15.411Z,100300.00
2023-03-29T13:04:57.849Z,100301.00
2023-03-29T13:07:26.642Z,100312.00
2023-03-29T13:10:04.547Z,100307.00
2023-03-29T13:12:46.114Z,100288.00
2023-03-29T13:15:17.078Z,100304.00
2023-03-29T13:17:58.160Z,100309.00
2023-03-29T13:20:52.629Z,100304.00
2023-03-29T13:23:45.841Z,100313.00
2023-03-29T13:26:32.265Z,100304.00
2023-03-29T13:29:30.044Z,100313.00
2023-03-29T13:32:10.373Z,100305.00
2023-03-29T13:34:54.182Z,100303.00
2023-03-29T13:37:58.274Z,100299.00
2023-03-29T13:40:43.253Z,100297.00
2023-03-29T13:43:22.466Z,100299.00
2023-03-29T13:46:00.000Z,100298.00
2023-03-29T13:48:38.280Z,100298.00
2023-03-29T13:51:39.915Z,100301.00
2023-03-29T13:54:21.037Z,100298.00
2023-03-29T13:56:55.317Z,100295.00
2023-03-29T13:59:36.112Z,100295.00
2023-03-29T14:02:05.984Z,100282.00
2023-03-29T14:04:42.227Z,100288.00
2023-03-29T14:07:13.967Z,100288.00
2023-03-29T14:09:46.082Z,100278.00
2023-03-29T14:12:18.392Z,100271.00
2023-03-29T14:14:58.345Z,100275.00
2023-03-29T14:17:26.843Z,100279.00
2023-03-29T14:19:58.241Z,100278.00
2023-03-29T14:22:31.328Z,100275.00
2023-03-29T14:25:06.101Z,100279.00
2023-03-29T14:27:37.357Z,100278.00
2023-03-29T14:30:20.506Z,100266.00
2023-03-29T14:32:50.645Z,100278.00
2023-03-29T14:35:18.736Z,100283.00
2023-03-29T14:37:47.615Z,100273.00
2023-03-29T14:40:22.158Z,100278.00
2023-03-29T14:42:51.297Z,100273.00
2023-03-29T14:45:21.840Z,100275.00
2023-03-29T14:47:50.118Z,100276.00
2023-03-29T14:50:27.976Z,100276.00
2023-03-29T14:52:58.068Z,100282.00
2023-03-29T14:55:26.392Z,100278.00
2023-03-29T14:57:57.482Z,100279.00
2023-03-29T15:00:45.670Z,100277.00
2023-03-29T15:03:15.232Z,100275.00
2023-03-29T15:05:52.670Z,100277.00
2023-03-29T15:08:34.458Z,100271.00
2023-03-29T15:11:03.213Z,100274.00
2023-03-29T15:13:31.461Z,100268.00
2023-03-29T15:17:11.118Z,100271.00
2023-03-29T15:18:52.570Z,100272.00
2023-03-29T15:21:23.767Z,100259.00
2023-03-29T15:23:57.354Z,100257.00
2023-03-29T15:26:32.988Z,100255.00
2023-03-29T15:29:08.429Z,100248.00
2023-03-29T15:31:39.661Z,100243.00
2023-03-29T15:34:15.517Z,100237.00
2023-03-29T15:36:47.567Z,100228.00
2023-03-29T15:39:17.691Z,100232.00
2023-03-29T15:41:49.752Z,100226.00
2023-03-29T15:44:21.437Z,100227.00
2023-03-29T15:46:49.621Z,100229.00
2023-03-29T15:49:17.327Z,100231.00
2023-03-29T15:51:47.878Z,100226.00
2023-03-29T15:54:16.473Z,100224.00
2023-03-29T15:56:51.408Z,100218.00
2023-03-29T15:59:21.808Z,100213.00
2023-03-29T16:01:49.733Z,100214.00
2023-03-29T16:04:21.139Z,100204.00
2023-03-29T16:06:50.908Z,100205.00
2023-03-29T16:09:18.933Z,100199.00
2023-03-29T16:11:47.751Z,100188.00
2023-03-29T16:14:27.934Z,100187.00
2023-03-29T16:16:57.206Z,100183.00
2023-03-29T16:19:26.108Z,100181.00
2023-03-29T16:21:54.269Z,100172.00
2023-03-29T16:24:29.521Z,100173.00
2023-03-29T16:26:57.701Z,100184.00
2023-03-29T16:29:26.233Z,100167.00
2023-03-29T16:31:54.870Z,100172.00
2023-03-29T16:34:23.128Z,100163.00
2023-03-29T16:36:53.132Z,100165.00
2023-03-29T16:39:21.124Z,100167.00
2023-03-29T16:41:50.425Z,100162.00
2023-03-29T16:44:23.581Z,100168.00
2023-03-29T16:46:54.484Z,100166.00
2023-03-29T16:49:22.677Z,100166.00
2023-03-29T16:51:53.759Z,100164.00
2023-03-29T16:54:21.739Z,100161.00
2023-03-29T16:56:49.651Z,100152.00
2023-03-29T16:59:17.515Z,100164.00
2023-03-29T17:01:45.409Z,100165.00
2023-03-29T17:04:13.742Z,100162.00
2023-03-29T17:06:42.406Z,100159.00
2023-03-29T17:09:13.506Z,100167.00
2023-03-29T17:11:41.778Z,100162.00
2023-03-29T17:14:10.507Z,100154.00
2023-03-29T17:16:39.220Z,100158.00
2023-03-29T17:19:07.185Z,100159.00
2023-03-29T17:21:35.760Z,100151.00
2023-03-29T17:24:04.066Z,100155.00
2023-03-29T17:26:31.873Z,100170.00
2023-03-29T17:29:01.562Z,100163.00
2023-03-29T17:31:29.492Z,100167.00
2023-03-29T17:33:57.285Z,100163.00
2023-03-29T17:36:26.217Z,100164.00
2023-03-29T17:38:54.782Z,100172.00
2023-03-29T17:41:23.135Z,100170.00
2023-03-29T17:43:51.205Z,100162.00
2023-03-29T17:46:23.043Z,100162.00
2023-03-29T17:48:51.652Z,100158.00
2023-03-29T17:51:20.290Z,100156.00
2023-03-29T17:53:48.388Z,100156.00
2023-03-29T17:56:16.565Z,100151.00
2023-03-29T17:58:44.666Z,100140.00
2023-03-29T18:01:14.495Z,100147.00
2023-03-29T18:03:43.201Z,100149.00
2023-03-29T18:06:11.917Z,100147.00
2023-03-29T18:08:41.750Z,100154.00
2023-03-29T18:11:12.087Z,100137.00
2023-03-29T18:13:41.400Z,100135.00
2023-03-29T18:16:10.747Z,100135.00
2023-03-29T18:18:41.076Z,100129.00
2023-03-29T18:21:11.036Z,100134.00
2023-03-29T18:23:42.455Z,100128.00
2023-03-29T18:26:11.132Z,100121.00
2023-03-29T18:28:39.536Z,100118.00
2023-03-29T18:31:08.150Z,100114.00
2023-03-29T18:33:36.527Z,100113.00
2023-03-29T18:36:09.154Z,100117.00
2023-03-29T18:38:44.027Z,100121.00
2023-03-29T18:41:13.700Z,100114.00
2023-03-29T18:43:43.367Z,100118.00
2023-03-29T18:46:11.552Z,100127.00
2023-03-29T18:48:43.494Z,100135.00
2023-03-29T18:51:12.869Z,100134.00
2023-03-29T18:53:43.156Z,100140.00
2023-03-29T18:56:11.663Z,100135.00
2023-03-29T18:58:41.405Z,100139.00
2023-03-29T19:01:11.060Z,100141.00
2023-03-29T19:03:40.340Z,100143.00
2023-03-29T19:06:09.855Z,100142.00
2023-03-29T19:08:40.032Z,100138.00
2023-03-29T19:11:10.837Z,100130.00
2023-03-29T19:13:39.575Z,100130.00
2023-03-29T19:16:08.513Z,100129.00
2023-03-29T19:18:36.823Z,100125.00
2023-03-29T19:21:05.447Z,100125.00
2023-03-29T19:23:36.581Z,100116.00
2023-03-29T19:26:06.358Z,100121.00
2023-03-29T19:28:35.158Z,100110.00
2023-03-29T19:31:04.258Z,100114.00
2023-03-29T19:33:33.191Z,100109.00
2023-03-29T19:36:02.292Z,100110.00
2023-03-29T19:38:30.762Z,100105.00
2023-03-29T19:40:58.853Z,100095.00
2023-03-29T19:43:29.574Z,100095.00
2023-03-29T19:45:57.573Z,100094.00
2023-03-29T19:48:25.941Z,100097.00
2023-03-29T19:50:53.804Z,100102.00
2023-03-29T19:53:23.295Z,100097.00
2023-03-29T19:55:50.984Z,100097.00
2023-03-29T19:58:19.010Z,100086.00
2023-03-29T20:00:47.266Z,100086.00
2023-03-29T20:03:17.152Z,100081.00
2023-03-29T20:05:46.986Z,100086.00
2023-03-29T20:08:14.661Z,100074.00
2023-03-29T20:10:42.741Z,100070.00
2023-03-29T20:13:14.542Z,100058.00
2023-03-29T20:15:47.338Z,100058.00
2023-03-29T20:18:18.393Z,100041.00
2023-03-29T20:20:48.100Z,100042.00
2023-03-29T20:23:16.751Z,100035.00
2023-03-29T20:25:44.760Z,100036.00
2023-03-29T20:28:13.798Z,100032.00
2023-03-29T20:30:41.893Z,100041.00
2023-03-29T20:33:09.964Z,100035.00
2023-03-29T20:35:38.249Z,100032.00
2023-03-29T20:38:06.230Z,100029.00
2023-03-29T20:40:41.349Z,100014.00
2023-03-29T20:43:19.346Z,100010.00
2023-03-29T20:45:53.938Z,100008.00
2023-03-29T20:48:24.477Z,100014.00
2023-03-29T20:50:52.718Z,100003.00
2023-03-29T20:53:20.939Z,100002.00
2023-03-29T20:55:48.933Z,99994.00
2023-03-29T20:58:16.906Z,99990.00
2023-03-29T21:00:47.013Z,99982.00
2023-03-29T21:03:14.956Z,99989.00
2023-03-29T21:05:43.598Z,99986.00
2023-03-29T21:08:14.265Z,99976.00
2023-03-29T21:10:42.691Z,99985.00
2023-03-29T21:13:13.232Z,99979.00
2023-03-29T21:15:41.871Z,99971.00
2023-03-29T21:18:10.074Z,99967.00
2023-03-29T21:20:38.255Z,99967.00
2023-03-29T21:23:06.563Z,99953.00
2023-03-29T21:25:35.126Z,99937.00
2023-03-29T21:28:03.177Z,99944.00
2023-03-29T21:30:32.210Z,99953.00
2023-03-29T21:33:00.632Z,99953.00
2023-03-29T21:35:28.801Z,99946.00
2023-03-29T21:37:56.735Z,99944.00
2023-03-29T21:40:25.703Z,99942.00
2023-03-29T21:42:53.787Z,99937.00
2023-03-29T21:45:21.619Z,99937.00
2023-03-29T21:47:49.693Z,99943.00
2023-03-29T21:50:18.158Z,99945.00
2023-03-29T21:52:46.082Z,99937.00
2023-03-29T21:55:13.886Z,99945.00
2023-03-29T21:57:42.188Z,99932.00
2023-03-29T22:00:13.264Z,99935.00
2023-03-29T22:02:48.818Z,99940.00
2023-03-29T22:05:19.855Z,99941.00
2023-03-29T22:07:50.847Z,99926.00
2023-03-29T22:10:22.961Z,99927.00
2023-03-29T22:12:51.710Z,99925.00
2023-03-29T22:15:23.148Z,99928.00
2023-03-29T22:17:53.473Z,99932.00
2023-03-29T22:20:22.592Z,99913.00
2023-03-29T22:22:51.480Z,99904.00
2023-03-29T22:25:20.567Z,99893.00
2023-03-29T22:27:49.131Z,99884.00
2023-03-29T22:30:18.258Z,99879.00
2023-03-29T22:32:46.585Z,99873.00
2023-03-29T22:35:14.891Z,99876.00
2023-03-29T22:37:43.968Z,99877.00
2023-03-29T22:40:13.554Z,99881.00
2023-03-29T22:42:43.930Z,99871.00
2023-03-29T22:45:11.969Z,99862.00
2023-03-29T22:47:40.614Z,99867.00
2023-03-29T22:50:14.535Z,99854.00
2023-03-29T22:52:42.397Z,99849.00
2023-03-29T22:55:10.940Z,99841.00
2023-03-29T22:57:39.709Z,99832.00
2023-03-29T23:00:09.474Z,99842.00
2023-03-29T23:02:38.363Z,99834.00
2023-03-29T23:05:07.199Z,99831.00
2023-03-29T23:07:38.913Z,99835.00
2023-03-29T23:10:10.759Z,99841.00
2023-03-29T23:12:39.533Z,99829.00
2023-03-29T23:15:08.340Z,99834.00
2023-03-29T23:17:37.356Z,99834.00
2023-03-29T23:20:11.487Z,99825.00
2023-03-29T23:22:43.510Z,99800.00
2023-03-29T23:25:12.358Z,99795.00
2023-03-29T23:27:41.660Z,99789.00
2023-03-29T23:30:12.121Z,99791.00
2023-03-29T23:32:40.271Z,99788.00
2023-03-29T23:35:08.290Z,99789.00
2023-03-29T23:37:36.381Z,99791.00
2023-03-29T23:40:15.759Z,99777.00
2023-03-29T23:42:45.576Z,99777.00
2023-03-29T23:45:16.217Z,99786.00
2023-03-29T23:47:47.333Z,99771.00
2023-03-29T23:50:15.940Z,99780.00
2023-03-29T23:52:43.934Z,99770.00
2023-03-29T23:55:14.914Z,99767.00
2023-03-29T23:57:43.035Z,99772.00
