createdAt,value
2017-02-12T00:00:12.288Z,4
2017-02-12T00:01:12.310Z,4
2017-02-12T00:02:12.304Z,4
2017-02-12T00:03:12.295Z,4
2017-02-12T00:04:12.293Z,4
2017-02-12T00:05:12.288Z,4
2017-02-12T00:06:12.317Z,4
2017-02-12T00:07:12.286Z,4
2017-02-12T00:08:12.305Z,4
2017-02-12T00:09:12.292Z,4
2017-02-12T00:10:12.280Z,4
2017-02-12T00:11:12.296Z,4
2017-02-12T00:12:12.301Z,4
2017-02-12T00:13:13.190Z,4
2017-02-12T00:14:12.304Z,4
2017-02-12T00:15:12.302Z,4
2017-02-12T00:16:12.302Z,4
2017-02-12T00:17:12.354Z,4
2017-02-12T00:18:12.288Z,4
2017-02-12T00:19:12.280Z,4
2017-02-12T00:20:12.289Z,4
2017-02-12T00:21:16.826Z,4
2017-02-12T00:22:12.592Z,4
2017-02-12T00:23:12.309Z,4
2017-02-12T00:24:12.380Z,4
2017-02-12T00:25:12.329Z,4
2017-02-12T00:26:12.296Z,4
2017-02-12T00:27:12.321Z,4
2017-02-12T00:28:16.639Z,4
2017-02-12T00:29:12.292Z,4
2017-02-12T00:30:12.304Z,4
2017-02-12T00:31:12.326Z,4
2017-02-12T00:32:12.326Z,4
2017-02-12T00:33:12.309Z,4
2017-02-12T00:34:12.312Z,4
2017-02-12T00:35:12.281Z,4
2017-02-12T00:36:12.284Z,4
2017-02-12T00:37:12.302Z,4
2017-02-12T00:38:12.315Z,4
2017-02-12T00:39:12.319Z,4
2017-02-12T00:40:12.302Z,4
2017-02-12T00:41:12.329Z,4
2017-02-12T00:42:12.303Z,4
2017-02-12T00:43:12.298Z,4
2017-02-12T00:44:12.306Z,4
2017-02-12T00:45:12.343Z,4
2017-02-12T00:46:12.304Z,4
2017-02-12T00:47:21.640Z,4
2017-02-12T00:48:16.785Z,4
2017-02-12T00:49:12.314Z,4
2017-02-12T00:50:12.331Z,4
2017-02-12T00:51:12.403Z,4
2017-02-12T00:52:12.318Z,4
2017-02-12T00:53:12.311Z,4
2017-02-12T00:54:12.314Z,4
2017-02-12T00:55:12.329Z,4
2017-02-12T00:56:12.344Z,4
2017-02-12T00:57:12.374Z,4
2017-02-12T00:58:12.328Z,4
2017-02-12T00:59:12.328Z,4
2017-02-12T01:00:12.347Z,4
2017-02-12T01:01:12.346Z,4
2017-02-12T01:02:12.332Z,4
2017-02-12T01:03:12.339Z,4
2017-02-12T01:04:12.332Z,4
2017-02-12T01:05:12.345Z,4
2017-02-12T01:06:12.333Z,4
2017-02-12T01:07:12.323Z,4
2017-02-12T01:08:12.323Z,4
2017-02-12T01:09:12.346Z,4
2017-02-12T01:10:12.342Z,4
2017-02-12T01:11:12.372Z,4
2017-02-12T01:12:12.338Z,4
2017-02-12T01:13:12.354Z,4
2017-02-12T01:14:12.340Z,4
2017-02-12T01:15:12.347Z,4
2017-02-12T01:16:12.339Z,4
2017-02-12T01:17:12.349Z,4
2017-02-12T01:18:12.322Z,4
2017-02-12T01:19:12.341Z,4
2017-02-12T01:20:12.330Z,4
2017-02-12T01:21:12.346Z,4
2017-02-12T01:22:12.345Z,4
2017-02-12T01:23:12.344Z,4
2017-02-12T01:24:12.348Z,4
2017-02-12T01:25:12.364Z,4
2017-02-12T01:26:12.323Z,4
2017-02-12T01:27:12.348Z,4
2017-02-12T01:28:12.348Z,4
2017-02-12T01:29:12.344Z,4
2017-02-12T01:30:12.338Z,4
2017-02-12T01:31:12.342Z,4
2017-02-12T01:32:12.356Z,4
2017-02-12T01:33:12.361Z,4
2017-02-12T01:34:12.360Z,4
2017-02-12T01:35:12.379Z,4
2017-02-12T01:36:12.357Z,4
2017-02-12T01:37:12.355Z,4
2017-02-12T01:38:12.379Z,4
2017-02-12T01:39:12.357Z,4
2017-02-12T01:40:12.357Z,4
2017-02-12T01:41:12.400Z,4
2017-02-12T01:42:12.348Z,4
2017-02-12T01:43:12.355Z,4
2017-02-12T01:44:12.348Z,4
2017-02-12T01:45:12.418Z,4
2017-02-12T01:46:12.384Z,4
2017-02-12T01:47:12.351Z,4
2017-02-12T01:48:12.386Z,4
2017-02-12T01:49:12.349Z,4
2017-02-12T01:50:12.347Z,4
2017-02-12T01:51:12.354Z,4
2017-02-12T01:52:12.377Z,4
2017-02-12T01:53:12.349Z,4
2017-02-12T01:54:12.373Z,4
2017-02-12T01:55:12.347Z,4
2017-02-12T01:56:12.378Z,4
2017-02-12T01:57:12.362Z,4
2017-02-12T01:58:12.368Z,4
2017-02-12T01:59:12.362Z,4
2017-02-12T02:00:12.337Z,4
2017-02-12T02:01:12.411Z,4
2017-02-12T02:02:12.378Z,4
2017-02-12T02:03:12.384Z,4
2017-02-12T02:04:12.375Z,4
2017-02-12T02:05:12.384Z,4
2017-02-12T02:06:12.375Z,4
2017-02-12T02:07:12.378Z,4
2017-02-12T02:08:12.362Z,4
2017-02-12T02:09:12.369Z,4
2017-02-12T02:10:12.403Z,4
2017-02-12T02:11:12.352Z,4
2017-02-12T02:12:12.374Z,4
2017-02-12T02:13:12.369Z,4
2017-02-12T02:14:12.384Z,4
2017-02-12T02:15:12.375Z,4
2017-02-12T02:16:12.393Z,4
2017-02-12T02:17:12.392Z,4
2017-02-12T02:18:12.368Z,4
2017-02-12T02:19:12.377Z,4
2017-02-12T02:20:12.370Z,4
2017-02-12T02:21:12.402Z,4
2017-02-12T02:22:12.367Z,4
2017-02-12T02:23:12.384Z,4
2017-02-12T02:24:12.366Z,4
2017-02-12T02:25:12.381Z,4
2017-02-12T02:26:12.388Z,4
2017-02-12T02:27:12.380Z,4
2017-02-12T02:28:12.413Z,4
2017-02-12T02:29:12.367Z,4
2017-02-12T02:30:12.373Z,4
2017-02-12T02:31:12.386Z,4
2017-02-12T02:32:12.389Z,4
2017-02-12T02:33:12.383Z,4
2017-02-12T02:34:12.398Z,4
2017-02-12T02:35:12.383Z,4
2017-02-12T02:36:12.416Z,4
2017-02-12T02:37:12.407Z,4
2017-02-12T02:38:12.382Z,4
2017-02-12T02:39:12.404Z,4
2017-02-12T02:40:12.400Z,4
2017-02-12T02:41:12.401Z,4
2017-02-12T02:42:12.410Z,4
2017-02-12T02:43:12.564Z,4
2017-02-12T02:44:12.518Z,4
2017-02-12T02:45:12.408Z,4
2017-02-12T02:46:12.425Z,4
2017-02-12T02:47:12.410Z,4
2017-02-12T02:48:12.405Z,4
2017-02-12T02:49:12.433Z,4
2017-02-12T02:50:12.454Z,4
2017-02-12T02:51:12.384Z,4
2017-02-12T02:52:12.434Z,4
2017-02-12T02:53:12.410Z,4
2017-02-12T02:54:12.420Z,4
2017-02-12T02:55:12.412Z,4
2017-02-12T02:56:12.395Z,4
2017-02-12T02:57:12.433Z,4
2017-02-12T02:58:12.409Z,4
2017-02-12T02:59:12.404Z,4
2017-02-12T03:00:12.419Z,4
2017-02-12T03:01:12.421Z,4
2017-02-12T03:02:12.410Z,4
2017-02-12T03:03:12.425Z,4
2017-02-12T03:04:12.416Z,4
2017-02-12T03:05:12.446Z,4
2017-02-12T03:06:12.411Z,4
2017-02-12T03:07:12.406Z,4
2017-02-12T03:08:12.416Z,4
2017-02-12T03:09:12.418Z,4
2017-02-12T03:10:12.415Z,4
2017-02-12T03:11:12.413Z,4
2017-02-12T03:12:12.415Z,4
2017-02-12T03:13:12.415Z,4
2017-02-12T03:14:12.422Z,4
2017-02-12T03:15:12.462Z,4
2017-02-12T03:16:12.428Z,4
2017-02-12T03:17:12.405Z,4
2017-02-12T03:18:12.428Z,4
2017-02-12T03:19:12.445Z,4
2017-02-12T03:20:12.418Z,4
2017-02-12T03:21:12.425Z,4
2017-02-12T03:22:12.399Z,4
2017-02-12T03:23:12.428Z,4
2017-02-12T03:24:12.435Z,4
2017-02-12T03:25:12.439Z,4
2017-02-12T03:26:12.432Z,4
2017-02-12T03:27:12.410Z,4
2017-02-12T03:28:12.443Z,4
2017-02-12T03:29:12.432Z,4
2017-02-12T03:30:12.428Z,4
2017-02-12T03:31:12.420Z,4
2017-02-12T03:32:12.418Z,4
2017-02-12T03:33:12.420Z,4
2017-02-12T03:34:12.429Z,4
2017-02-12T03:35:12.421Z,4
2017-02-12T03:36:12.427Z,4
2017-02-12T03:37:12.453Z,4
2017-02-12T03:38:12.441Z,4
2017-02-12T03:39:12.431Z,4
2017-02-12T03:40:12.450Z,4
2017-02-12T03:41:12.432Z,4
2017-02-12T03:42:12.435Z,4
2017-02-12T03:43:12.425Z,4
2017-02-12T03:44:12.430Z,4
2017-02-12T03:45:12.418Z,4
2017-02-12T03:46:12.420Z,4
2017-02-12T03:47:12.446Z,4
2017-02-12T03:48:12.429Z,4
2017-02-12T03:49:12.434Z,4
2017-02-12T03:50:12.450Z,4
2017-02-12T03:51:12.453Z,4
2017-02-12T03:52:12.451Z,4
2017-02-12T03:53:12.424Z,4
2017-02-12T03:54:12.454Z,4
2017-02-12T03:55:12.443Z,4
2017-02-12T03:56:12.458Z,4
2017-02-12T03:57:12.456Z,4
2017-02-12T03:58:12.444Z,4
2017-02-12T03:59:12.454Z,4
2017-02-12T04:00:12.461Z,4
2017-02-12T04:01:12.445Z,4
2017-02-12T04:02:12.442Z,4
2017-02-12T04:03:12.435Z,4
2017-02-12T04:04:12.467Z,4
2017-02-12T04:05:12.531Z,4
2017-02-12T04:06:12.451Z,4
2017-02-12T04:07:12.478Z,4
2017-02-12T04:08:12.477Z,4
2017-02-12T04:09:12.446Z,4
2017-02-12T04:10:12.454Z,4
2017-02-12T04:11:12.457Z,4
2017-02-12T04:12:12.447Z,4
2017-02-12T04:13:12.454Z,4
2017-02-12T04:14:12.464Z,4
2017-02-12T04:15:12.473Z,4
2017-02-12T04:16:12.464Z,4
2017-02-12T04:17:12.461Z,4
2017-02-12T04:18:12.468Z,4
2017-02-12T04:19:12.471Z,4
2017-02-12T04:20:12.442Z,4
2017-02-12T04:21:12.450Z,4
2017-02-12T04:22:12.470Z,4
2017-02-12T04:23:12.467Z,4
2017-02-12T04:24:12.475Z,4
2017-02-12T04:25:12.477Z,4
2017-02-12T04:26:12.471Z,4
2017-02-12T04:27:12.455Z,4
2017-02-12T04:28:12.469Z,4
2017-02-12T04:29:12.497Z,4
2017-02-12T04:30:12.463Z,4
2017-02-12T04:31:12.471Z,4
2017-02-12T04:32:12.475Z,4
2017-02-12T04:33:12.487Z,4
2017-02-12T04:34:12.508Z,4
2017-02-12T04:35:12.480Z,4
2017-02-12T04:36:12.489Z,4
2017-02-12T04:37:12.486Z,4
2017-02-12T04:38:12.491Z,4
2017-02-12T04:39:12.461Z,4
2017-02-12T04:40:12.469Z,4
2017-02-12T04:41:12.462Z,4
2017-02-12T04:42:12.478Z,4
2017-02-12T04:43:12.481Z,4
2017-02-12T04:44:12.483Z,4
2017-02-12T04:45:12.472Z,4
2017-02-12T04:46:12.480Z,4
2017-02-12T04:47:12.488Z,4
2017-02-12T04:48:12.472Z,4
2017-02-12T04:49:12.484Z,4
2017-02-12T04:50:12.481Z,4
2017-02-12T04:51:12.488Z,4
2017-02-12T04:52:12.470Z,4
2017-02-12T04:53:12.478Z,4
2017-02-12T04:54:12.524Z,4
2017-02-12T04:55:12.474Z,4
2017-02-12T04:56:12.485Z,4
2017-02-12T04:57:12.483Z,4
2017-02-12T04:58:12.482Z,4
2017-02-12T04:59:12.482Z,4
2017-02-12T05:00:12.477Z,4
2017-02-12T05:01:12.524Z,4
2017-02-12T05:02:12.495Z,4
2017-02-12T05:03:12.501Z,4
2017-02-12T05:04:12.502Z,4
2017-02-12T05:05:12.478Z,4
2017-02-12T05:06:12.481Z,4
2017-02-12T05:07:12.492Z,4
2017-02-12T05:08:12.474Z,4
2017-02-12T05:09:12.499Z,4
2017-02-12T05:10:12.496Z,4
2017-02-12T05:11:12.512Z,4
2017-02-12T05:12:12.541Z,4
2017-02-12T05:13:12.511Z,4
2017-02-12T05:14:12.480Z,4
2017-02-12T05:15:12.497Z,4
2017-02-12T05:16:12.508Z,4
2017-02-12T05:17:12.513Z,4
2017-02-12T05:18:12.478Z,4
2017-02-12T05:19:12.497Z,4
2017-02-12T05:20:12.497Z,4
2017-02-12T05:21:12.505Z,4
2017-02-12T05:22:12.476Z,4
2017-02-12T05:23:12.491Z,4
2017-02-12T05:24:12.533Z,4
2017-02-12T05:25:12.507Z,4
2017-02-12T05:26:12.514Z,4
2017-02-12T05:27:12.497Z,4
2017-02-12T05:28:12.502Z,4
2017-02-12T05:29:12.484Z,4
2017-02-12T05:30:12.502Z,4
2017-02-12T05:31:12.495Z,4
2017-02-12T05:32:12.508Z,4
2017-02-12T05:33:12.505Z,4
2017-02-12T05:34:12.491Z,4
2017-02-12T05:35:12.507Z,4
2017-02-12T05:36:12.518Z,4
2017-02-12T05:37:12.513Z,4
2017-02-12T05:38:12.499Z,4
2017-02-12T05:39:12.506Z,4
2017-02-12T05:40:12.486Z,4
2017-02-12T05:41:12.506Z,4
2017-02-12T05:42:12.526Z,4
2017-02-12T05:43:12.500Z,4
2017-02-12T05:44:12.507Z,4
2017-02-12T05:45:12.529Z,4
2017-02-12T05:46:12.515Z,4
2017-02-12T05:47:12.507Z,4
2017-02-12T05:48:12.525Z,4
2017-02-12T05:49:12.528Z,4
2017-02-12T05:50:12.531Z,4
2017-02-12T05:51:12.502Z,4
2017-02-12T05:52:12.500Z,4
2017-02-12T05:53:12.523Z,4
2017-02-12T05:54:12.505Z,4
2017-02-12T05:55:12.520Z,4
2017-02-12T05:56:12.508Z,4
2017-02-12T05:57:12.521Z,4
2017-02-12T05:58:12.711Z,4
2017-02-12T05:59:12.538Z,4
2017-02-12T06:00:12.513Z,4
2017-02-12T06:01:12.534Z,4
2017-02-12T06:02:12.541Z,4
2017-02-12T06:03:12.545Z,4
2017-02-12T06:04:12.545Z,4
2017-02-12T06:05:12.492Z,4
2017-02-12T06:06:12.581Z,4
2017-02-12T06:07:12.545Z,4
2017-02-12T06:08:12.582Z,4
2017-02-12T06:09:12.541Z,4
2017-02-12T06:10:12.530Z,4
2017-02-12T06:11:12.535Z,4
2017-02-12T06:12:12.567Z,4
2017-02-12T06:13:12.519Z,0
2017-02-12T06:14:12.538Z,4
2017-02-12T06:15:12.577Z,4
2017-02-12T06:16:12.583Z,4
2017-02-12T06:17:12.535Z,4
2017-02-12T06:18:12.513Z,4
2017-02-12T06:19:12.537Z,4
2017-02-12T06:20:12.612Z,4
2017-02-12T06:21:12.548Z,8
2017-02-12T06:22:12.535Z,4
2017-02-12T06:23:12.555Z,8
2017-02-12T06:24:12.547Z,8
2017-02-12T06:25:12.545Z,8
2017-02-12T06:26:12.535Z,12
2017-02-12T06:27:12.538Z,12
2017-02-12T06:28:12.540Z,16
2017-02-12T06:29:12.534Z,16
2017-02-12T06:30:12.528Z,20
2017-02-12T06:31:12.544Z,24
2017-02-12T06:32:12.544Z,28
2017-02-12T06:33:12.534Z,32
2017-02-12T06:34:12.564Z,32
2017-02-12T06:35:12.535Z,40
2017-02-12T06:36:12.568Z,44
2017-02-12T06:37:12.556Z,48
2017-02-12T06:38:12.534Z,56
2017-02-12T06:39:12.550Z,68
2017-02-12T06:40:12.543Z,76
2017-02-12T06:41:12.588Z,92
2017-02-12T06:42:12.566Z,100
2017-02-12T06:43:12.561Z,108
2017-02-12T06:44:12.569Z,124
2017-02-12T06:45:12.549Z,140
2017-02-12T06:46:12.573Z,152
2017-02-12T06:47:12.583Z,164
2017-02-12T06:48:12.537Z,176
2017-02-12T06:49:12.603Z,188
2017-02-12T06:50:12.549Z,216
2017-02-12T06:51:12.569Z,236
2017-02-12T06:52:12.556Z,244
2017-02-12T06:53:12.566Z,260
2017-02-12T06:54:12.547Z,272
2017-02-12T06:55:12.553Z,284
2017-02-12T06:56:12.544Z,296
2017-02-12T06:57:12.563Z,304
2017-02-12T06:58:12.538Z,360
2017-02-12T06:59:12.562Z,384
2017-02-12T07:00:12.539Z,404
2017-02-12T07:01:12.570Z,428
2017-02-12T07:02:12.556Z,484
2017-02-12T07:03:12.562Z,536
2017-02-12T07:04:12.535Z,576
2017-02-12T07:05:12.569Z,620
2017-02-12T07:06:12.553Z,692
2017-02-12T07:07:12.556Z,780
2017-02-12T07:08:12.565Z,908
2017-02-12T07:09:12.567Z,976
2017-02-12T07:10:12.545Z,1020
2017-02-12T07:11:12.565Z,1068
2017-02-12T07:12:12.556Z,1064
2017-02-12T07:13:12.574Z,1028
2017-02-12T07:14:12.569Z,1072
2017-02-12T07:15:12.559Z,1104
2017-02-12T07:16:12.588Z,1076
2017-02-12T07:17:12.590Z,1096
2017-02-12T07:18:12.614Z,1184
2017-02-12T07:19:12.567Z,1148
2017-02-12T07:20:12.568Z,1184
2017-02-12T07:21:12.578Z,1188
2017-02-12T07:22:12.572Z,1160
2017-02-12T07:23:12.588Z,1216
2017-02-12T07:24:12.567Z,1304
2017-02-12T07:25:12.578Z,1392
2017-02-12T07:26:12.568Z,1404
2017-02-12T07:27:12.580Z,1384
2017-02-12T07:28:12.611Z,1452
2017-02-12T07:29:12.604Z,1452
2017-02-12T07:30:12.579Z,1496
2017-02-12T07:31:12.583Z,1572
2017-02-12T07:32:12.591Z,1648
2017-02-12T07:33:12.595Z,1724
2017-02-12T07:34:12.580Z,1808
2017-02-12T07:35:12.578Z,1980
2017-02-12T07:36:12.571Z,2044
2017-02-12T07:37:12.660Z,2028
2017-02-12T07:38:12.612Z,2124
2017-02-12T07:39:12.601Z,2040
2017-02-12T07:40:12.566Z,2064
2017-02-12T07:41:12.611Z,2096
2017-02-12T07:42:12.614Z,2132
2017-02-12T07:43:12.599Z,2336
2017-02-12T07:44:12.598Z,2404
2017-02-12T07:45:12.597Z,2440
2017-02-12T07:46:12.595Z,2604
2017-02-12T07:47:12.591Z,2712
2017-02-12T07:48:12.574Z,2776
2017-02-12T07:49:12.669Z,2768
2017-02-12T07:50:12.580Z,2492
2017-02-12T07:51:12.609Z,2680
2017-02-12T07:52:12.604Z,2736
2017-02-12T07:53:12.571Z,2916
2017-02-12T07:54:12.610Z,2868
2017-02-12T07:55:12.644Z,3044
2017-02-12T07:56:12.613Z,2896
2017-02-12T07:57:12.608Z,3004
2017-02-12T07:58:12.622Z,3144
2017-02-12T07:59:12.618Z,3068
2017-02-12T08:00:12.653Z,3424
2017-02-12T08:01:12.588Z,3244
2017-02-12T08:02:12.605Z,3536
2017-02-12T08:03:12.601Z,3412
2017-02-12T08:04:12.633Z,3308
2017-02-12T08:05:12.586Z,3608
2017-02-12T08:06:12.602Z,3728
2017-02-12T08:07:12.607Z,3712
2017-02-12T08:08:12.604Z,3660
2017-02-12T08:09:12.597Z,3892
2017-02-12T08:10:12.607Z,4156
2017-02-12T08:11:12.607Z,3992
2017-02-12T08:12:12.615Z,4196
2017-02-12T08:13:12.656Z,4344
2017-02-12T08:14:12.645Z,3780
2017-02-12T08:15:12.610Z,4568
2017-02-12T08:16:12.637Z,3964
2017-02-12T08:17:12.649Z,4680
2017-02-12T08:18:12.622Z,4104
2017-02-12T08:19:12.640Z,4636
2017-02-12T08:20:12.648Z,5016
2017-02-12T08:21:12.647Z,4828
2017-02-12T08:22:12.663Z,4668
2017-02-12T08:23:12.635Z,5044
2017-02-12T08:24:12.628Z,4664
2017-02-12T08:25:12.596Z,4932
2017-02-12T08:26:12.608Z,4796
2017-02-12T08:27:12.606Z,4796
2017-02-12T08:28:12.610Z,4892
2017-02-12T08:29:12.615Z,5096
2017-02-12T08:30:12.608Z,5260
2017-02-12T08:31:12.622Z,5188
2017-02-12T08:32:12.608Z,5208
2017-02-12T08:33:12.625Z,5148
2017-02-12T08:34:12.615Z,4380
2017-02-12T08:35:12.640Z,5064
2017-02-12T08:36:12.605Z,6188
2017-02-12T08:37:12.626Z,6040
2017-02-12T08:38:12.625Z,5532
2017-02-12T08:39:12.651Z,5236
2017-02-12T08:40:12.628Z,5140
2017-02-12T08:41:12.621Z,5612
2017-02-12T08:42:12.626Z,5276
2017-02-12T08:43:12.647Z,5140
2017-02-12T08:44:12.652Z,5488
2017-02-12T08:45:12.631Z,5240
2017-02-12T08:46:12.658Z,5196
2017-02-12T08:47:12.632Z,5640
2017-02-12T08:48:12.627Z,5604
2017-02-12T08:49:12.626Z,6008
2017-02-12T08:50:12.627Z,6228
2017-02-12T08:51:12.626Z,6152
2017-02-12T08:52:12.620Z,6380
2017-02-12T08:53:12.631Z,6364
2017-02-12T08:54:12.631Z,6212
2017-02-12T08:55:12.639Z,5620
2017-02-12T08:56:12.691Z,6412
2017-02-12T08:57:12.657Z,7084
2017-02-12T08:58:12.653Z,7036
2017-02-12T08:59:12.704Z,6892
2017-02-12T09:00:12.655Z,6536
2017-02-12T09:01:12.697Z,6760
2017-02-12T09:02:12.642Z,6568
2017-02-12T09:03:12.661Z,6320
2017-02-12T09:04:12.690Z,5660
2017-02-12T09:05:12.624Z,5104
2017-02-12T09:06:12.710Z,5544
2017-02-12T09:07:12.648Z,4844
2017-02-12T09:08:12.703Z,4992
2017-02-12T09:09:12.643Z,4992
2017-02-12T09:10:12.654Z,5624
2017-02-12T09:11:12.649Z,5552
2017-02-12T09:12:12.688Z,5628
2017-02-12T09:13:12.645Z,6568
2017-02-12T09:14:12.639Z,6568
2017-02-12T09:15:12.673Z,6644
2017-02-12T09:16:12.626Z,6332
2017-02-12T09:17:12.743Z,5932
2017-02-12T09:18:12.655Z,5432
2017-02-12T09:19:12.637Z,5300
2017-02-12T09:20:12.661Z,5348
2017-02-12T09:21:13.114Z,5660
2017-02-12T09:22:12.678Z,5992
2017-02-12T09:23:12.660Z,6140
2017-02-12T09:24:12.677Z,6212
2017-02-12T09:25:12.639Z,6972
2017-02-12T09:26:12.685Z,7820
2017-02-12T09:27:12.641Z,8532
2017-02-12T09:28:12.697Z,8208
2017-02-12T09:29:12.696Z,8352
2017-02-12T09:30:12.651Z,7672
2017-02-12T09:31:12.670Z,7524
2017-02-12T09:32:12.675Z,6880
2017-02-12T09:33:12.659Z,7492
2017-02-12T09:34:12.669Z,6904
2017-02-12T09:35:12.700Z,6564
2017-02-12T09:36:12.635Z,7084
2017-02-12T09:37:12.651Z,6812
2017-02-12T09:38:12.699Z,7152
2017-02-12T09:39:12.656Z,7396
2017-02-12T09:40:12.661Z,7692
2017-02-12T09:41:12.705Z,7584
2017-02-12T09:42:12.703Z,7928
2017-02-12T09:43:12.727Z,7740
2017-02-12T09:44:13.219Z,7456
2017-02-12T09:45:12.670Z,7352
2017-02-12T09:46:12.682Z,7084
2017-02-12T09:47:12.702Z,7224
2017-02-12T09:48:12.672Z,7848
2017-02-12T09:49:12.703Z,6580
2017-02-12T09:50:12.906Z,6688
2017-02-12T09:51:12.681Z,7452
2017-02-12T09:52:12.703Z,7336
2017-02-12T09:53:12.656Z,6540
2017-02-12T09:54:12.687Z,7884
2017-02-12T09:55:12.659Z,8072
2017-02-12T09:56:12.667Z,8104
2017-02-12T09:57:12.700Z,7220
2017-02-12T09:58:12.689Z,7200
2017-02-12T09:59:12.691Z,7244
2017-02-12T10:00:12.680Z,7348
2017-02-12T10:01:12.717Z,7720
2017-02-12T10:02:12.674Z,8176
2017-02-12T10:03:12.734Z,7768
2017-02-12T10:04:12.664Z,8112
2017-02-12T10:05:12.679Z,9096
2017-02-12T10:06:12.699Z,7872
2017-02-12T10:07:12.692Z,8108
2017-02-12T10:08:12.679Z,8688
2017-02-12T10:09:12.752Z,7740
2017-02-12T10:10:12.756Z,6744
2017-02-12T10:11:12.699Z,6104
2017-02-12T10:12:12.685Z,6216
2017-02-12T10:13:12.711Z,6356
2017-02-12T10:14:12.687Z,6308
2017-02-12T10:15:12.673Z,6224
2017-02-12T10:16:12.704Z,6300
2017-02-12T10:17:15.834Z,6592
2017-02-12T10:18:19.341Z,8300
2017-02-12T10:19:19.070Z,8084
2017-02-12T10:20:19.529Z,8476
2017-02-12T10:21:13.588Z,8148
2017-02-12T10:22:12.694Z,8188
2017-02-12T10:23:12.679Z,8364
2017-02-12T10:24:12.726Z,8224
2017-02-12T10:25:12.736Z,9172
2017-02-12T10:26:12.689Z,9024
2017-02-12T10:27:12.722Z,9760
2017-02-12T10:28:12.733Z,10136
2017-02-12T10:29:12.696Z,10680
2017-02-12T10:30:12.702Z,10768
2017-02-12T10:31:12.695Z,9232
2017-02-12T10:32:12.703Z,8320
2017-02-12T10:33:12.707Z,8544
2017-02-12T10:34:12.706Z,8824
2017-02-12T10:35:12.711Z,9196
2017-02-12T10:36:12.696Z,9856
2017-02-12T10:37:12.688Z,9632
2017-02-12T10:38:12.782Z,10176
2017-02-12T10:39:12.753Z,10180
2017-02-12T10:40:12.706Z,9892
2017-02-12T10:41:12.695Z,9760
2017-02-12T10:42:12.702Z,10580
2017-02-12T10:43:12.728Z,11052
2017-02-12T10:44:12.727Z,10724
2017-02-12T10:45:12.709Z,9916
2017-02-12T10:46:12.701Z,10560
2017-02-12T10:47:12.719Z,10068
2017-02-12T10:48:12.724Z,10188
2017-02-12T10:49:12.722Z,10416
2017-02-12T10:50:12.727Z,10420
2017-02-12T10:51:12.897Z,10588
2017-02-12T10:52:12.765Z,10416
2017-02-12T10:53:12.739Z,10624
2017-02-12T10:54:12.736Z,10416
2017-02-12T10:55:12.750Z,9860
2017-02-12T10:56:12.769Z,10032
2017-02-12T10:57:12.733Z,9652
2017-02-12T10:58:12.770Z,9304
2017-02-12T10:59:12.723Z,9248
2017-02-12T11:00:12.711Z,9576
2017-02-12T11:01:12.749Z,9952
2017-02-12T11:02:12.810Z,9156
2017-02-12T11:03:12.728Z,8612
2017-02-12T11:04:12.884Z,8584
2017-02-12T11:05:12.760Z,8424
2017-02-12T11:06:12.742Z,8332
2017-02-12T11:07:13.057Z,8368
2017-02-12T11:08:14.375Z,8168
2017-02-12T11:09:15.637Z,8308
2017-02-12T11:10:15.743Z,8432
2017-02-12T11:11:12.922Z,8368
2017-02-12T11:12:12.814Z,8156
2017-02-12T11:13:12.734Z,7520
2017-02-12T11:14:12.887Z,7292
2017-02-12T11:15:13.699Z,7212
2017-02-12T11:16:12.919Z,6920
2017-02-12T11:17:12.731Z,6676
2017-02-12T11:18:12.817Z,6724
2017-02-12T11:19:13.574Z,6424
2017-02-12T11:20:12.731Z,6164
2017-02-12T11:21:12.750Z,6040
2017-02-12T11:22:12.755Z,5980
2017-02-12T11:23:12.740Z,5800
2017-02-12T11:24:12.767Z,5952
2017-02-12T11:25:12.746Z,6576
2017-02-12T11:26:12.753Z,6560
2017-02-12T11:27:14.254Z,6544
2017-02-12T11:28:13.707Z,6416
2017-02-12T11:29:13.318Z,6464
2017-02-12T11:30:12.737Z,6348
2017-02-12T11:31:12.859Z,6356
2017-02-12T11:32:12.936Z,6352
2017-02-12T11:33:12.740Z,6292
2017-02-12T11:34:12.774Z,6188
2017-02-12T11:35:12.806Z,6236
2017-02-12T11:36:12.747Z,6356
2017-02-12T11:37:13.967Z,6196
2017-02-12T11:38:13.018Z,6028
2017-02-12T11:39:12.784Z,5912
2017-02-12T11:40:12.741Z,5816
2017-02-12T11:41:12.782Z,5652
2017-02-12T11:42:12.769Z,5672
2017-02-12T11:43:13.906Z,5772
2017-02-12T11:44:13.915Z,5712
2017-02-12T11:45:14.015Z,5636
2017-02-12T11:46:13.073Z,5432
2017-02-12T11:47:18.049Z,5408
2017-02-12T11:48:22.525Z,5416
2017-02-12T11:49:12.751Z,5416
2017-02-12T11:50:18.053Z,5416
2017-02-12T11:51:17.366Z,5492
2017-02-12T11:52:12.742Z,5404
2017-02-12T11:53:22.078Z,5384
2017-02-12T11:54:12.759Z,5332
2017-02-12T11:55:12.761Z,5320
2017-02-12T11:56:12.778Z,5344
2017-02-12T11:57:12.970Z,5348
2017-02-12T11:58:12.835Z,5400
2017-02-12T11:59:12.923Z,5548
2017-02-12T12:00:12.757Z,5564
2017-02-12T12:01:13.013Z,5468
2017-02-12T12:02:12.773Z,5492
2017-02-12T12:03:12.757Z,5472
2017-02-12T12:04:14.182Z,5440
2017-02-12T12:05:12.958Z,5368
2017-02-12T12:06:12.988Z,5264
2017-02-12T12:07:13.173Z,5160
2017-02-12T12:08:12.775Z,5120
2017-02-12T12:09:12.786Z,5148
2017-02-12T12:10:19.048Z,5184
2017-02-12T12:11:12.762Z,5120
2017-02-12T12:12:18.027Z,5020
2017-02-12T12:13:12.792Z,4944
2017-02-12T12:14:15.863Z,4988
2017-02-12T12:15:12.779Z,5020
2017-02-12T12:16:16.588Z,4968
2017-02-12T12:17:12.863Z,4840
2017-02-12T12:18:12.875Z,4760
2017-02-12T12:19:12.785Z,4748
2017-02-12T12:20:26.145Z,4812
2017-02-12T12:21:18.169Z,4704
2017-02-12T12:23:12.757Z,4472
2017-02-12T12:24:12.773Z,4180
2017-02-12T12:25:14.708Z,4452
2017-02-12T12:26:13.560Z,4424
2017-02-12T12:27:12.845Z,4560
2017-02-12T12:28:12.796Z,4544
2017-02-12T12:29:12.800Z,4544
2017-02-12T12:30:31.188Z,4432
2017-02-12T12:31:12.782Z,4408
2017-02-12T12:32:14.910Z,4580
2017-02-12T12:33:12.781Z,4804
2017-02-12T12:34:12.940Z,4844
2017-02-12T12:35:12.799Z,4844
2017-02-12T12:36:12.789Z,4900
2017-02-12T12:37:12.806Z,5176
2017-02-12T12:38:12.785Z,5332
2017-02-12T12:39:12.790Z,5632
2017-02-12T12:40:12.797Z,5880
2017-02-12T12:41:12.800Z,5968
2017-02-12T12:42:23.846Z,5832
2017-02-12T12:43:34.876Z,5624
2017-02-12T12:44:12.801Z,5404
2017-02-12T12:45:19.510Z,5288
2017-02-12T12:46:24.029Z,5316
2017-02-12T12:47:12.795Z,5496
2017-02-12T12:48:18.160Z,5472
2017-02-12T12:49:17.614Z,5400
2017-02-12T12:50:12.796Z,5472
2017-02-12T12:51:17.581Z,5408
2017-02-12T12:52:13.834Z,5296
2017-02-12T12:53:12.809Z,5232
2017-02-12T12:54:19.504Z,5236
2017-02-12T12:55:12.803Z,5168
2017-02-12T12:56:21.894Z,5212
2017-02-12T12:57:12.799Z,5464
2017-02-12T12:58:19.856Z,5688
2017-02-12T12:59:12.805Z,5856
2017-02-12T13:00:15.653Z,5860
2017-02-12T13:01:12.802Z,6000
2017-02-12T13:02:12.795Z,5932
2017-02-12T13:03:12.829Z,5760
2017-02-12T13:04:24.833Z,5604
2017-02-12T13:05:13.010Z,5504
2017-02-12T13:07:17.673Z,5180
2017-02-12T13:08:13.012Z,4820
2017-02-12T13:09:21.063Z,4776
2017-02-12T13:10:12.825Z,4952
2017-02-12T13:11:22.695Z,5132
2017-02-12T13:12:12.821Z,5168
2017-02-12T13:13:12.813Z,5132
2017-02-12T13:15:24.674Z,4792
2017-02-12T13:17:13.472Z,4776
2017-02-12T13:18:31.276Z,4668
2017-02-12T13:19:19.230Z,4420
2017-02-12T13:20:21.738Z,4316
2017-02-12T13:21:13.861Z,4220
2017-02-12T13:22:18.682Z,4112
2017-02-12T13:23:25.596Z,4064
2017-02-12T13:25:13.560Z,4148
2017-02-12T13:26:20.874Z,4284
2017-02-12T13:27:20.133Z,4228
2017-02-12T13:28:20.501Z,4248
2017-02-12T13:29:18.331Z,4280
2017-02-12T13:30:12.821Z,4248
2017-02-12T13:31:12.869Z,4304
2017-02-12T13:32:15.331Z,4428
2017-02-12T13:33:16.763Z,4456
2017-02-12T13:34:15.304Z,4372
2017-02-12T13:35:12.832Z,4320
2017-02-12T13:36:13.519Z,4236
2017-02-12T13:37:16.194Z,4188
2017-02-12T13:38:12.843Z,4208
2017-02-12T13:39:12.855Z,4180
2017-02-12T13:40:13.941Z,4104
2017-02-12T13:41:22.508Z,3912
2017-02-12T13:42:12.877Z,3828
2017-02-12T13:43:19.687Z,3728
2017-02-12T13:44:19.595Z,3692
2017-02-12T13:45:13.139Z,3688
2017-02-12T13:46:12.832Z,3716
2017-02-12T13:47:26.693Z,3720
2017-02-12T13:48:15.770Z,3784
2017-02-12T13:49:12.829Z,3816
2017-02-12T13:50:19.576Z,3800
2017-02-12T13:51:12.981Z,3852
2017-02-12T13:52:13.456Z,3848
2017-02-12T13:53:20.222Z,3904
2017-02-12T13:54:19.944Z,3920
2017-02-12T13:55:12.871Z,3944
2017-02-12T13:56:22.129Z,3940
2017-02-12T13:57:23.868Z,3932
2017-02-12T13:58:19.070Z,3928
2017-02-12T13:59:13.044Z,3892
2017-02-12T14:00:13.059Z,3872
2017-02-12T14:01:33.234Z,3832
2017-02-12T14:02:12.882Z,3824
2017-02-12T14:03:20.175Z,3808