createdAt,value
2023-07-18T00:00:48.801Z,17.93
2023-07-18T00:03:16.509Z,17.92
2023-07-18T00:05:43.466Z,17.89
2023-07-18T00:08:10.402Z,17.86
2023-07-18T00:10:37.839Z,17.83
2023-07-18T00:13:05.223Z,17.81
2023-07-18T00:15:32.182Z,17.78
2023-07-18T00:17:58.668Z,17.77
2023-07-18T00:20:26.787Z,17.73
2023-07-18T00:22:53.190Z,17.71
2023-07-18T00:25:21.156Z,17.69
2023-07-18T00:27:52.608Z,17.68
2023-07-18T00:30:19.253Z,17.66
2023-07-18T00:32:46.248Z,17.65
2023-07-18T00:35:13.961Z,17.63
2023-07-18T00:37:41.028Z,17.63
2023-07-18T00:40:12.944Z,17.61
2023-07-18T00:42:40.405Z,17.62
2023-07-18T00:45:08.170Z,17.63
2023-07-18T00:47:43.700Z,17.62
2023-07-18T00:50:15.494Z,17.62
2023-07-18T00:52:53.297Z,17.60
2023-07-18T00:55:20.454Z,17.63
2023-07-18T00:57:48.253Z,17.63
2023-07-18T01:00:17.744Z,17.61
2023-07-18T01:02:45.860Z,17.60
2023-07-18T01:05:17.811Z,17.57
2023-07-18T01:07:45.245Z,17.57
2023-07-18T01:10:25.928Z,17.49
2023-07-18T01:15:21.977Z,17.45
2023-07-18T01:17:49.775Z,17.40
2023-07-18T01:20:20.211Z,17.34
2023-07-18T01:22:48.143Z,17.30
2023-07-18T01:25:23.502Z,17.26
2023-07-18T01:27:52.229Z,17.23
2023-07-18T01:30:20.617Z,17.21
2023-07-18T01:32:50.507Z,17.19
2023-07-18T01:35:20.332Z,17.15
2023-07-18T01:37:47.560Z,17.12
2023-07-18T01:40:22.456Z,17.08
2023-07-18T01:42:57.127Z,17.02
2023-07-18T01:45:25.498Z,16.99
2023-07-18T01:47:52.432Z,16.95
2023-07-18T01:50:19.799Z,16.92
2023-07-18T01:52:48.041Z,16.88
2023-07-18T01:55:14.600Z,16.85
2023-07-18T01:57:41.438Z,16.79
2023-07-18T02:00:12.929Z,16.75
2023-07-18T02:02:40.029Z,16.73
2023-07-18T02:05:07.097Z,16.70
2023-07-18T02:07:33.753Z,16.66
2023-07-18T02:10:01.202Z,16.65
2023-07-18T02:12:28.244Z,16.63
2023-07-18T02:14:54.905Z,16.60
2023-07-18T02:17:21.616Z,16.59
2023-07-18T02:19:48.091Z,16.56
2023-07-18T02:22:14.484Z,16.53
2023-07-18T02:24:41.898Z,16.53
2023-07-18T02:27:08.320Z,16.50
2023-07-18T02:29:34.694Z,16.50
2023-07-18T02:32:01.166Z,16.49
2023-07-18T02:34:27.544Z,16.49
2023-07-18T02:36:55.227Z,16.48
2023-07-18T02:39:21.700Z,16.47
2023-07-18T02:41:48.070Z,16.46
2023-07-18T02:44:14.704Z,16.44
2023-07-18T02:46:41.154Z,16.42
2023-07-18T02:49:07.568Z,16.44
2023-07-18T02:51:34.218Z,16.45
2023-07-18T02:54:00.613Z,16.45
2023-07-18T02:56:27.227Z,16.45
2023-07-18T02:58:53.853Z,16.45
2023-07-18T03:01:20.842Z,16.45
2023-07-18T03:03:47.870Z,16.44
2023-07-18T03:06:17.693Z,16.44
2023-07-18T03:08:44.308Z,16.45
2023-07-18T03:11:10.928Z,16.46
2023-07-18T03:13:37.746Z,16.47
2023-07-18T03:16:06.169Z,16.48
2023-07-18T03:18:33.043Z,16.49
2023-07-18T03:20:59.744Z,16.52
2023-07-18T03:23:29.996Z,16.54
2023-07-18T03:25:56.730Z,16.56
2023-07-18T03:28:24.005Z,16.57
2023-07-18T03:30:50.598Z,16.57
2023-07-18T03:33:17.710Z,16.59
2023-07-18T03:35:44.277Z,16.58
2023-07-18T03:38:10.831Z,16.57
2023-07-18T03:40:37.503Z,16.58
2023-07-18T03:43:05.111Z,16.58
2023-07-18T03:45:31.863Z,16.58
2023-07-18T03:47:58.542Z,16.57
2023-07-18T03:50:25.165Z,16.56
2023-07-18T03:52:51.816Z,16.56
2023-07-18T03:55:18.436Z,16.56
2023-07-18T03:57:45.073Z,16.54
2023-07-18T04:00:15.670Z,16.54
2023-07-18T04:02:46.477Z,16.54
2023-07-18T04:05:15.238Z,16.54
2023-07-18T04:07:42.615Z,16.54
2023-07-18T04:10:09.711Z,16.55
2023-07-18T04:12:36.201Z,16.54
2023-07-18T04:15:03.044Z,16.55
2023-07-18T04:17:29.749Z,16.54
2023-07-18T04:20:00.370Z,16.56
2023-07-18T04:22:27.786Z,16.58
2023-07-18T04:24:56.825Z,16.60
2023-07-18T04:27:24.430Z,16.61
2023-07-18T04:29:51.032Z,16.64
2023-07-18T04:32:21.112Z,16.65
2023-07-18T04:34:50.622Z,16.67
2023-07-18T04:37:17.321Z,16.70
2023-07-18T04:39:43.891Z,16.70
2023-07-18T04:42:11.470Z,16.72
2023-07-18T04:44:39.085Z,16.72
2023-07-18T04:47:06.078Z,16.74
2023-07-18T04:49:33.111Z,16.76
2023-07-18T04:51:59.746Z,16.78
2023-07-18T04:54:26.474Z,16.82
2023-07-18T04:56:54.858Z,16.84
2023-07-18T04:59:22.862Z,16.86
2023-07-18T05:01:55.775Z,16.88
2023-07-18T05:04:22.693Z,16.92
2023-07-18T05:06:52.377Z,17.00
2023-07-18T05:09:20.464Z,17.03
2023-07-18T05:11:48.769Z,17.06
2023-07-18T05:14:15.466Z,17.09
2023-07-18T05:16:42.035Z,17.11
2023-07-18T05:19:08.739Z,17.13
2023-07-18T05:21:35.456Z,17.15
2023-07-18T05:24:02.150Z,17.19
2023-07-18T05:26:28.829Z,17.21
2023-07-18T05:28:55.402Z,17.24
2023-07-18T05:31:22.673Z,17.26
2023-07-18T05:33:49.996Z,17.29
2023-07-18T05:36:17.627Z,17.30
2023-07-18T05:38:46.312Z,17.33
2023-07-18T05:41:13.042Z,17.36
2023-07-18T05:43:39.603Z,17.38
2023-07-18T05:46:06.310Z,17.40
2023-07-18T05:48:33.082Z,17.43
2023-07-18T05:51:01.675Z,17.46
2023-07-18T05:53:28.411Z,17.50
2023-07-18T05:55:54.952Z,17.53
2023-07-18T05:58:21.629Z,17.57
2023-07-18T06:00:48.269Z,17.61
2023-07-18T06:03:14.931Z,17.64
2023-07-18T06:05:41.547Z,17.69
2023-07-18T06:08:08.528Z,17.75
2023-07-18T06:10:34.994Z,17.79
2023-07-18T06:13:01.612Z,17.84
2023-07-18T06:15:28.164Z,17.89
2023-07-18T06:17:55.102Z,17.93
2023-07-18T06:20:21.955Z,17.97
2023-07-18T06:22:48.787Z,18.03
2023-07-18T06:25:16.877Z,18.07
2023-07-18T06:27:43.515Z,18.13
2023-07-18T06:30:10.460Z,18.18
2023-07-18T06:32:37.193Z,18.23
2023-07-18T06:35:22.285Z,18.29
2023-07-18T06:37:49.368Z,18.36
2023-07-18T06:40:16.880Z,18.43
2023-07-18T06:42:44.303Z,18.51
2023-07-18T06:45:11.305Z,18.58
2023-07-18T06:47:37.944Z,18.65
2023-07-18T06:50:04.996Z,18.71
2023-07-18T06:52:33.203Z,18.80
2023-07-18T06:55:02.448Z,18.87
2023-07-18T06:57:29.754Z,18.95
2023-07-18T06:59:56.493Z,19.02
2023-07-18T07:02:23.192Z,19.08
2023-07-18T07:04:49.797Z,19.16
2023-07-18T07:07:16.276Z,19.21
2023-07-18T07:09:42.987Z,19.27
2023-07-18T07:12:13.797Z,19.33
2023-07-18T07:14:45.654Z,19.39
2023-07-18T07:17:12.337Z,19.46
2023-07-18T07:19:39.498Z,19.51
2023-07-18T07:22:06.673Z,19.59
2023-07-18T07:24:33.215Z,19.64
2023-07-18T07:26:59.837Z,19.70
2023-07-18T07:29:27.523Z,19.75
2023-07-18T07:31:54.763Z,19.82
2023-07-18T07:34:21.290Z,19.88
2023-07-18T07:36:47.925Z,19.95
2023-07-18T07:39:14.815Z,20.00
2023-07-18T07:41:41.759Z,20.06
2023-07-18T07:44:09.250Z,20.13
2023-07-18T07:46:35.863Z,20.20
2023-07-18T07:49:05.341Z,20.27
2023-07-18T07:51:32.865Z,20.32
2023-07-18T07:54:00.075Z,20.40
2023-07-18T07:56:26.640Z,20.48
2023-07-18T08:01:24.015Z,20.60
2023-07-18T08:03:50.707Z,20.66
2023-07-18T08:06:18.583Z,20.72
2023-07-18T08:08:45.149Z,20.77
2023-07-18T08:11:11.658Z,20.85
2023-07-18T08:13:38.182Z,20.91
2023-07-18T08:16:06.511Z,20.98
2023-07-18T08:18:33.133Z,21.05
2023-07-18T08:20:59.757Z,21.12
2023-07-18T08:23:26.466Z,21.18
2023-07-18T08:25:53.513Z,21.24
2023-07-18T08:28:20.106Z,21.29
2023-07-18T08:30:46.960Z,21.35
2023-07-18T08:33:14.725Z,21.43
2023-07-18T08:35:41.353Z,21.52
2023-07-18T08:38:09.430Z,21.58
2023-07-18T08:40:36.023Z,21.67
2023-07-18T08:43:03.711Z,21.74
2023-07-18T08:45:34.494Z,21.81
2023-07-18T08:48:01.037Z,21.91
2023-07-18T08:50:29.466Z,22.00
2023-07-18T08:52:56.299Z,22.09
2023-07-18T08:58:21.208Z,22.32
2023-07-18T09:00:49.227Z,22.42
2023-07-18T09:03:18.503Z,22.50
2023-07-18T09:05:44.906Z,22.56
2023-07-18T09:08:11.300Z,22.63
2023-07-18T09:10:37.757Z,22.69
2023-07-18T09:13:05.905Z,22.76
2023-07-18T09:15:37.543Z,22.82
2023-07-18T09:18:08.666Z,22.90
2023-07-18T09:20:35.602Z,22.97
2023-07-18T09:23:04.593Z,23.07
2023-07-18T09:25:31.688Z,23.17
2023-07-18T09:27:59.080Z,23.26
2023-07-18T09:30:33.872Z,23.34
2023-07-18T09:33:04.004Z,23.45
2023-07-18T09:35:30.478Z,23.58
2023-07-18T09:37:57.306Z,23.70
2023-07-18T09:40:23.707Z,23.81
2023-07-18T09:42:51.434Z,23.90
2023-07-18T09:45:18.440Z,23.99
2023-07-18T09:47:45.517Z,24.05
2023-07-18T09:50:13.432Z,24.15
2023-07-18T09:52:51.055Z,24.24
2023-07-18T09:55:25.848Z,24.33
2023-07-18T09:57:55.446Z,24.45
2023-07-18T10:00:23.795Z,24.56
2023-07-18T10:02:53.730Z,24.68
2023-07-18T10:05:20.828Z,24.80
2023-07-18T10:07:47.713Z,24.92
2023-07-18T10:10:14.665Z,25.06
2023-07-18T10:12:56.096Z,25.14
2023-07-18T10:15:23.483Z,25.29
2023-07-18T10:17:51.063Z,25.37
2023-07-18T10:20:23.843Z,25.45
2023-07-18T10:22:53.739Z,25.52
2023-07-18T10:25:20.755Z,25.54
2023-07-18T10:27:48.778Z,25.53
2023-07-18T10:30:17.334Z,25.47
2023-07-18T10:32:54.186Z,25.38
2023-07-18T10:35:23.607Z,25.37
2023-07-18T10:38:04.268Z,25.33
2023-07-18T10:40:36.941Z,25.39
2023-07-18T10:43:09.434Z,25.48
2023-07-18T10:45:42.923Z,25.61
2023-07-18T10:48:29.676Z,25.74
2023-07-18T10:50:56.149Z,25.96
2023-07-18T10:53:24.249Z,26.14
2023-07-18T10:55:50.794Z,26.37
2023-07-18T10:58:19.779Z,26.68
2023-07-18T11:00:47.455Z,27.04
2023-07-18T11:03:24.415Z,27.50
2023-07-18T11:05:52.327Z,28.03
2023-07-18T11:08:26.445Z,28.54
2023-07-18T11:10:58.561Z,29.00
2023-07-18T11:13:36.490Z,29.38
2023-07-18T11:16:06.730Z,29.76
2023-07-18T11:18:41.809Z,30.03
2023-07-18T11:21:10.037Z,30.32
2023-07-18T11:23:38.173Z,30.52
2023-07-18T11:26:13.285Z,30.67
2023-07-18T11:28:41.991Z,30.88
2023-07-18T11:33:55.675Z,31.19
2023-07-18T11:36:23.304Z,31.26
2023-07-18T11:38:50.829Z,31.35
2023-07-18T11:41:40.893Z,31.37
2023-07-18T11:44:09.735Z,31.50
2023-07-18T11:46:44.095Z,31.55
2023-07-18T11:49:16.241Z,31.60
2023-07-18T11:51:44.188Z,31.57
2023-07-18T11:54:10.637Z,31.45
2023-07-18T11:56:38.114Z,31.34
2023-07-18T11:59:04.715Z,31.24
2023-07-18T12:01:36.366Z,31.14
2023-07-18T12:04:11.517Z,31.02
2023-07-18T12:06:38.642Z,30.99
2023-07-18T12:09:05.357Z,30.93
2023-07-18T12:11:31.988Z,30.85
2023-07-18T12:13:59.344Z,30.80
2023-07-18T12:16:25.782Z,30.83
2023-07-18T12:18:52.225Z,30.87
2023-07-18T12:21:18.732Z,30.84
2023-07-18T12:23:45.360Z,30.74
2023-07-18T12:26:12.015Z,30.67
2023-07-18T12:28:38.435Z,30.74
2023-07-18T12:31:06.317Z,30.95
2023-07-18T12:33:32.896Z,31.27
2023-07-18T12:35:59.408Z,31.66
2023-07-18T12:38:27.672Z,32.11
2023-07-18T12:40:55.512Z,32.59
2023-07-18T12:43:22.044Z,32.98
2023-07-18T12:45:48.430Z,33.19
2023-07-18T12:48:14.861Z,33.23
2023-07-18T12:50:41.421Z,33.21
2023-07-18T12:53:07.799Z,33.24
2023-07-18T12:55:34.199Z,33.34
2023-07-18T12:58:00.582Z,33.41
2023-07-18T13:00:26.977Z,33.55
2023-07-18T13:02:53.467Z,33.72
2023-07-18T13:05:20.015Z,33.98
2023-07-18T13:07:46.427Z,34.29
2023-07-18T13:10:14.692Z,34.63
2023-07-18T13:12:41.458Z,34.99
2023-07-18T13:15:08.498Z,35.29
2023-07-18T13:17:34.907Z,35.58
2023-07-18T13:20:01.459Z,35.86
2023-07-18T13:22:27.867Z,36.14
2023-07-18T13:24:54.247Z,36.43
2023-07-18T13:27:20.689Z,36.72
2023-07-18T13:29:47.100Z,36.98
2023-07-18T13:32:13.604Z,37.24
2023-07-18T13:34:40.043Z,37.48
2023-07-18T13:37:06.921Z,37.67
2023-07-18T13:39:33.438Z,37.85
2023-07-18T13:42:07.957Z,38.03
2023-07-18T13:44:36.731Z,38.15
2023-07-18T13:47:13.261Z,37.99
2023-07-18T13:52:23.356Z,37.14
2023-07-18T13:54:52.394Z,36.77
2023-07-18T13:57:19.489Z,36.60
2023-07-18T13:59:46.527Z,36.50
2023-07-18T14:02:15.130Z,36.42
2023-07-18T14:04:43.802Z,36.28
2023-07-18T14:07:13.054Z,36.14
2023-07-18T14:09:43.609Z,36.08
2023-07-18T14:12:19.210Z,36.08
2023-07-18T14:14:45.626Z,36.22
2023-07-18T14:17:12.115Z,36.37
2023-07-18T14:19:41.575Z,36.53
2023-07-18T14:22:08.111Z,36.75
2023-07-18T14:24:34.560Z,37.00
2023-07-18T14:27:01.008Z,37.26
2023-07-18T14:29:27.438Z,37.54
2023-07-18T14:31:53.987Z,37.80
2023-07-18T14:34:20.432Z,38.03
2023-07-18T14:36:46.866Z,38.26
2023-07-18T14:39:13.253Z,38.45
2023-07-18T14:41:39.692Z,38.65
2023-07-18T14:44:06.059Z,38.80
2023-07-18T14:46:32.702Z,38.93
2023-07-18T14:48:59.085Z,39.09
2023-07-18T14:51:25.652Z,39.26
2023-07-18T14:53:52.172Z,39.40
2023-07-18T14:58:46.451Z,39.62
2023-07-18T15:01:13.091Z,39.67
2023-07-18T15:03:39.626Z,39.66
2023-07-18T15:06:06.234Z,39.64
2023-07-18T15:08:34.854Z,39.64
2023-07-18T15:11:01.706Z,39.69
2023-07-18T15:13:28.342Z,39.79
2023-07-18T15:15:55.164Z,39.90
2023-07-18T15:18:21.814Z,39.99
2023-07-18T15:20:48.419Z,40.08
2023-07-18T15:23:15.175Z,40.17
2023-07-18T15:25:42.154Z,40.23
2023-07-18T15:28:10.124Z,40.27
2023-07-18T15:30:36.700Z,40.28
2023-07-18T15:33:12.521Z,40.26
2023-07-18T15:35:49.905Z,40.24
2023-07-18T15:38:16.349Z,40.16
2023-07-18T15:40:42.865Z,40.04
2023-07-18T15:43:09.315Z,39.92
2023-07-18T15:45:36.005Z,39.82
2023-07-18T15:48:02.663Z,39.73
2023-07-18T15:50:30.183Z,39.65
2023-07-18T15:52:58.077Z,39.61
2023-07-18T15:55:24.644Z,39.58
2023-07-18T15:57:51.848Z,39.53
2023-07-18T16:00:18.670Z,39.50
2023-07-18T16:02:45.258Z,39.43
2023-07-18T16:05:11.924Z,39.40
2023-07-18T16:07:38.923Z,39.36
2023-07-18T16:10:05.906Z,39.34
2023-07-18T16:12:33.032Z,39.33
2023-07-18T16:15:00.132Z,39.27
2023-07-18T16:17:28.877Z,39.16
2023-07-18T16:19:57.250Z,38.99
2023-07-18T16:22:24.240Z,38.79
2023-07-18T16:24:50.774Z,38.58
2023-07-18T16:27:17.333Z,38.36
2023-07-18T16:29:44.842Z,38.17
2023-07-18T16:32:11.570Z,37.94
2023-07-18T16:34:38.444Z,37.67
2023-07-18T16:37:05.429Z,37.37
2023-07-18T16:39:33.097Z,37.02
2023-07-18T16:42:09.489Z,36.64
2023-07-18T16:44:40.583Z,36.21
2023-07-18T16:47:07.416Z,35.79
2023-07-18T16:49:34.058Z,35.34
2023-07-18T16:52:00.575Z,34.89
2023-07-18T16:54:27.153Z,34.46
2023-07-18T16:56:53.672Z,34.05
2023-07-18T16:59:20.396Z,33.65
2023-07-18T17:01:46.928Z,33.27
2023-07-18T17:04:13.574Z,32.90
2023-07-18T17:06:40.285Z,32.56
2023-07-18T17:09:07.331Z,32.23
2023-07-18T17:11:34.738Z,31.93
2023-07-18T17:14:01.376Z,31.66
2023-07-18T17:16:28.320Z,31.39
2023-07-18T17:18:55.075Z,31.15
2023-07-18T17:21:21.699Z,30.91
2023-07-18T17:23:48.305Z,30.70
2023-07-18T17:26:17.843Z,30.54
2023-07-18T17:28:44.856Z,30.37
2023-07-18T17:31:11.544Z,30.18
2023-07-18T17:33:38.230Z,29.98
2023-07-18T17:36:05.621Z,29.79
2023-07-18T17:38:34.095Z,29.59
2023-07-18T17:41:00.882Z,29.42
2023-07-18T17:43:27.504Z,29.29
2023-07-18T17:45:54.091Z,29.16
2023-07-18T17:48:20.639Z,29.05
2023-07-18T17:50:47.571Z,28.93
2023-07-18T17:53:17.273Z,28.83
2023-07-18T17:55:44.504Z,28.73
2023-07-18T17:58:11.153Z,28.65
2023-07-18T18:00:37.876Z,28.56
2023-07-18T18:03:05.341Z,28.49
2023-07-18T18:05:48.189Z,28.36
2023-07-18T18:08:15.529Z,28.31
2023-07-18T18:10:43.623Z,28.30
2023-07-18T18:13:10.214Z,28.20
2023-07-18T18:15:37.597Z,28.09
2023-07-18T18:18:08.686Z,27.99
2023-07-18T18:20:35.446Z,27.90
2023-07-18T18:23:02.563Z,27.78
2023-07-18T18:25:29.305Z,27.69
2023-07-18T18:27:56.731Z,27.58
2023-07-18T18:30:24.734Z,27.49
2023-07-18T18:32:51.718Z,27.37
2023-07-18T18:35:19.410Z,27.27
2023-07-18T18:37:48.523Z,27.17
2023-07-18T18:40:18.810Z,27.10
2023-07-18T18:42:46.215Z,27.00
2023-07-18T18:45:14.072Z,26.93
2023-07-18T18:47:41.810Z,26.85
2023-07-18T18:50:10.008Z,26.78
2023-07-18T18:52:39.544Z,26.69
2023-07-18T18:55:19.129Z,26.65
2023-07-18T18:57:50.415Z,26.58
2023-07-18T19:00:17.885Z,26.51
2023-07-18T19:02:44.990Z,26.44
2023-07-18T19:05:11.660Z,26.37
2023-07-18T19:07:38.833Z,26.31
2023-07-18T19:10:05.900Z,26.24
2023-07-18T19:12:32.511Z,26.19
2023-07-18T19:14:59.159Z,26.11
2023-07-18T19:17:25.879Z,26.03
2023-07-18T19:19:52.891Z,25.96
2023-07-18T19:22:20.764Z,25.89
2023-07-18T19:24:47.611Z,25.80
2023-07-18T19:27:14.930Z,25.70
2023-07-18T19:29:43.204Z,25.61
2023-07-18T19:32:11.191Z,25.53
2023-07-18T19:34:44.945Z,25.41
2023-07-18T19:37:11.806Z,25.35
2023-07-18T19:39:38.446Z,25.27
2023-07-18T19:42:05.947Z,25.20
2023-07-18T19:44:33.587Z,25.15
2023-07-18T19:47:00.117Z,25.09
2023-07-18T19:49:27.482Z,25.03
2023-07-18T19:51:54.263Z,24.98
2023-07-18T19:54:21.085Z,24.94
2023-07-18T19:56:47.924Z,24.89
2023-07-18T19:59:14.718Z,24.84
2023-07-18T20:01:41.436Z,24.78
2023-07-18T20:04:08.327Z,24.72
2023-07-18T20:06:34.948Z,24.66
2023-07-18T20:09:01.926Z,24.60
2023-07-18T20:11:29.080Z,24.54
2023-07-18T20:13:55.835Z,24.50
2023-07-18T20:16:22.507Z,24.46
2023-07-18T20:18:52.506Z,24.42
2023-07-18T20:21:20.881Z,24.39
2023-07-18T20:23:47.641Z,24.33
2023-07-18T20:26:14.258Z,24.27
2023-07-18T20:28:40.855Z,24.19
2023-07-18T20:31:07.612Z,24.08
2023-07-18T20:33:34.213Z,23.97
2023-07-18T20:36:00.785Z,23.87
2023-07-18T20:38:27.340Z,23.78
2023-07-18T20:40:54.384Z,23.71
2023-07-18T20:43:21.862Z,23.66
2023-07-18T20:46:02.058Z,23.58
2023-07-18T20:48:30.338Z,23.59
2023-07-18T20:50:57.651Z,23.54
2023-07-18T20:53:26.016Z,23.50
2023-07-18T20:55:52.643Z,23.45
2023-07-18T20:58:20.872Z,23.41
2023-07-18T21:00:48.340Z,23.37
2023-07-18T21:03:15.005Z,23.35
2023-07-18T21:05:41.427Z,23.31
2023-07-18T21:08:07.885Z,23.29
2023-07-18T21:10:34.597Z,23.24
2023-07-18T21:13:01.501Z,23.20
2023-07-18T21:15:27.905Z,23.13
2023-07-18T21:17:54.519Z,23.07
2023-07-18T21:20:21.420Z,23.02
2023-07-18T21:22:47.877Z,22.97
2023-07-18T21:25:14.714Z,22.93
2023-07-18T21:27:41.143Z,22.85
2023-07-18T21:30:08.674Z,22.79
2023-07-18T21:32:35.994Z,22.72
2023-07-18T21:35:03.383Z,22.65
2023-07-18T21:37:30.178Z,22.59
2023-07-18T21:39:56.618Z,22.54
2023-07-18T21:42:23.019Z,22.49
2023-07-18T21:44:49.462Z,22.43
2023-07-18T21:47:15.887Z,22.35
2023-07-18T21:49:42.262Z,22.31
2023-07-18T21:52:08.806Z,22.25
2023-07-18T21:54:35.176Z,22.20
2023-07-18T21:57:01.542Z,22.16
2023-07-18T21:59:27.942Z,22.12
2023-07-18T22:01:54.344Z,22.08
2023-07-18T22:04:20.723Z,22.04
2023-07-18T22:06:47.098Z,21.99
2023-07-18T22:09:13.527Z,21.93
2023-07-18T22:11:39.933Z,21.88
2023-07-18T22:14:06.304Z,21.84
2023-07-18T22:16:32.753Z,21.82
2023-07-18T22:18:59.168Z,21.79
2023-07-18T22:21:26.710Z,21.77
2023-07-18T22:23:53.093Z,21.77
2023-07-18T22:26:19.483Z,21.76
2023-07-18T22:28:45.903Z,21.73
2023-07-18T22:31:12.939Z,21.73
2023-07-18T22:33:39.531Z,21.72
2023-07-18T22:36:06.319Z,21.70
2023-07-18T22:38:32.739Z,21.69
2023-07-18T22:40:59.789Z,21.68
2023-07-18T22:43:26.324Z,21.68
2023-07-18T22:45:52.819Z,21.67
2023-07-18T22:48:22.503Z,21.65
2023-07-18T22:50:52.056Z,21.65
2023-07-18T22:53:19.282Z,21.66
2023-07-18T22:55:48.790Z,21.65
2023-07-18T22:58:15.970Z,21.67
2023-07-18T23:00:42.820Z,21.65
2023-07-18T23:03:09.890Z,21.64
2023-07-18T23:05:36.822Z,21.61
2023-07-18T23:08:03.335Z,21.58
2023-07-18T23:10:29.710Z,21.58
2023-07-18T23:12:56.100Z,21.57
2023-07-18T23:15:22.556Z,21.55
2023-07-18T23:17:48.949Z,21.53
2023-07-18T23:20:15.376Z,21.48
2023-07-18T23:22:42.132Z,21.45
2023-07-18T23:25:09.157Z,21.41
2023-07-18T23:27:35.625Z,21.40
2023-07-18T23:30:03.952Z,21.37
2023-07-18T23:32:30.334Z,21.34
2023-07-18T23:34:58.110Z,21.32
2023-07-18T23:37:24.583Z,21.30
2023-07-18T23:39:53.135Z,21.27
2023-07-18T23:42:19.566Z,21.25
2023-07-18T23:44:45.965Z,21.22
2023-07-18T23:47:12.360Z,21.20
2023-07-18T23:49:38.835Z,21.16
2023-07-18T23:52:05.564Z,21.13
2023-07-18T23:54:32.040Z,21.08
2023-07-18T23:56:58.460Z,21.03
2023-07-18T23:59:24.829Z,21.00
