createdAt,value
2023-04-27T00:00:36.804Z,83.14
2023-04-27T00:03:06.129Z,83.46
2023-04-27T00:05:37.267Z,83.29
2023-04-27T00:08:03.915Z,83.39
2023-04-27T00:10:30.474Z,83.41
2023-04-27T00:12:57.026Z,83.53
2023-04-27T00:15:23.678Z,83.72
2023-04-27T00:17:50.310Z,84.02
2023-04-27T00:20:17.133Z,84.00
2023-04-27T00:22:43.636Z,84.25
2023-04-27T00:25:10.268Z,84.64
2023-04-27T00:27:36.694Z,84.94
2023-04-27T00:30:03.581Z,85.16
2023-04-27T00:32:30.258Z,85.48
2023-04-27T00:34:56.830Z,85.25
2023-04-27T00:37:25.780Z,85.38
2023-04-27T00:39:52.250Z,85.54
2023-04-27T00:42:19.845Z,85.69
2023-04-27T00:44:47.173Z,85.66
2023-04-27T00:47:14.239Z,85.59
2023-04-27T00:49:41.377Z,85.92
2023-04-27T00:52:08.000Z,85.95
2023-04-27T00:54:35.015Z,85.88
2023-04-27T00:57:02.328Z,85.95
2023-04-27T00:59:29.277Z,86.10
2023-04-27T01:01:56.410Z,86.05
2023-04-27T01:04:23.657Z,86.02
2023-04-27T01:06:50.385Z,86.06
2023-04-27T01:09:19.756Z,86.19
2023-04-27T01:11:47.195Z,86.64
2023-04-27T01:14:13.827Z,86.54
2023-04-27T01:16:40.882Z,86.55
2023-04-27T01:19:08.193Z,86.72
2023-04-27T01:21:34.917Z,86.76
2023-04-27T01:24:01.564Z,86.91
2023-04-27T01:26:28.227Z,86.95
2023-04-27T01:28:54.892Z,86.91
2023-04-27T01:31:21.760Z,87.08
2023-04-27T01:33:48.410Z,87.30
2023-04-27T01:36:15.095Z,87.34
2023-04-27T01:38:42.432Z,87.42
2023-04-27T01:41:09.401Z,87.56
2023-04-27T01:43:39.311Z,87.76
2023-04-27T01:46:14.244Z,87.71
2023-04-27T01:48:41.781Z,87.67
2023-04-27T01:51:08.403Z,87.85
2023-04-27T01:53:35.218Z,87.86
2023-04-27T01:56:01.914Z,87.85
2023-04-27T01:58:28.605Z,87.97
2023-04-27T02:00:55.503Z,88.19
2023-04-27T02:03:22.427Z,88.38
2023-04-27T02:05:49.235Z,88.30
2023-04-27T02:08:15.801Z,88.40
2023-04-27T02:10:42.407Z,88.14
2023-04-27T02:13:09.881Z,88.43
2023-04-27T02:15:36.637Z,88.57
2023-04-27T02:18:04.955Z,88.59
2023-04-27T02:20:32.865Z,88.91
2023-04-27T02:22:59.785Z,88.97
2023-04-27T02:25:26.917Z,89.08
2023-04-27T02:27:53.919Z,89.41
2023-04-27T02:30:21.445Z,89.44
2023-04-27T02:32:48.725Z,89.48
2023-04-27T02:35:15.578Z,89.61
2023-04-27T02:37:42.332Z,89.74
2023-04-27T02:40:09.646Z,89.66
2023-04-27T02:42:38.229Z,89.74
2023-04-27T02:45:07.149Z,89.76
2023-04-27T02:47:34.365Z,89.72
2023-04-27T02:50:01.632Z,89.72
2023-04-27T02:52:28.328Z,89.84
2023-04-27T02:54:57.721Z,89.95
2023-04-27T02:57:24.385Z,89.76
2023-04-27T02:59:51.082Z,89.98
2023-04-27T03:02:17.780Z,89.85
2023-04-27T03:04:44.685Z,90.07
2023-04-27T03:07:13.021Z,90.11
2023-04-27T03:09:39.650Z,90.20
2023-04-27T03:12:06.331Z,90.04
2023-04-27T03:14:33.027Z,90.26
2023-04-27T03:17:00.675Z,90.30
2023-04-27T03:19:27.573Z,90.24
2023-04-27T03:21:54.226Z,90.09
2023-04-27T03:24:21.923Z,90.12
2023-04-27T03:26:48.927Z,90.18
2023-04-27T03:29:15.847Z,90.17
2023-04-27T03:31:42.728Z,90.25
2023-04-27T03:34:09.381Z,90.32
2023-04-27T03:36:35.938Z,90.07
2023-04-27T03:39:03.180Z,90.06
2023-04-27T03:41:29.796Z,90.11
2023-04-27T03:43:56.573Z,90.19
2023-04-27T03:46:23.280Z,90.29
2023-04-27T03:48:49.967Z,90.13
2023-04-27T03:51:17.875Z,89.93
2023-04-27T03:53:44.540Z,89.95
2023-04-27T03:56:11.305Z,90.01
2023-04-27T03:58:38.005Z,90.00
2023-04-27T04:01:04.759Z,89.87
2023-04-27T04:03:31.578Z,89.70
2023-04-27T04:05:58.322Z,89.46
2023-04-27T04:08:24.921Z,89.37
2023-04-27T04:10:51.593Z,89.64
2023-04-27T04:13:18.294Z,89.54
2023-04-27T04:15:45.428Z,89.36
2023-04-27T04:18:12.101Z,89.18
2023-04-27T04:20:38.678Z,89.02
2023-04-27T04:23:05.352Z,89.08
2023-04-27T04:25:32.321Z,88.98
2023-04-27T04:27:59.130Z,88.85
2023-04-27T04:30:26.326Z,88.72
2023-04-27T04:32:53.085Z,88.45
2023-04-27T04:35:20.025Z,88.39
2023-04-27T04:37:46.853Z,88.29
2023-04-27T04:40:14.090Z,88.09
2023-04-27T04:42:41.445Z,87.62
2023-04-27T04:45:08.522Z,87.42
2023-04-27T04:47:35.231Z,87.15
2023-04-27T04:50:02.207Z,86.76
2023-04-27T04:52:29.093Z,86.79
2023-04-27T04:54:55.686Z,86.71
2023-04-27T04:57:22.385Z,86.54
2023-04-27T04:59:48.998Z,86.37
2023-04-27T05:02:15.828Z,86.24
2023-04-27T05:04:42.577Z,85.95
2023-04-27T05:07:14.050Z,85.88
2023-04-27T05:09:41.470Z,85.51
2023-04-27T05:12:08.145Z,84.99
2023-04-27T05:14:35.179Z,84.60
2023-04-27T05:17:05.013Z,84.30
2023-04-27T05:19:31.829Z,83.84
2023-04-27T05:21:59.038Z,83.47
2023-04-27T05:24:27.277Z,83.29
2023-04-27T05:26:55.003Z,83.17
2023-04-27T05:29:22.447Z,82.62
2023-04-27T05:31:49.553Z,82.06
2023-04-27T05:34:16.605Z,81.56
2023-04-27T05:36:43.317Z,81.25
2023-04-27T05:39:10.098Z,80.82
2023-04-27T05:41:36.800Z,80.64
2023-04-27T05:44:03.445Z,79.78
2023-04-27T05:46:32.989Z,78.83
2023-04-27T05:48:59.812Z,77.10
2023-04-27T05:51:27.157Z,75.76
2023-04-27T05:53:55.444Z,75.30
2023-04-27T05:56:22.351Z,74.78
2023-04-27T05:58:48.840Z,74.56
2023-04-27T06:01:15.437Z,73.83
2023-04-27T06:03:42.159Z,72.46
2023-04-27T06:06:08.935Z,72.04
2023-04-27T06:08:37.653Z,71.87
2023-04-27T06:11:04.280Z,71.71
2023-04-27T06:13:31.694Z,71.39
2023-04-27T06:15:58.180Z,70.91
2023-04-27T06:18:24.876Z,71.22
2023-04-27T06:20:53.493Z,71.61
2023-04-27T06:23:20.057Z,71.55
2023-04-27T06:25:46.739Z,71.48
2023-04-27T06:28:13.377Z,71.16
2023-04-27T06:30:39.997Z,71.25
2023-04-27T06:33:06.757Z,71.47
2023-04-27T06:35:33.637Z,71.54
2023-04-27T06:38:00.940Z,71.31
2023-04-27T06:40:27.843Z,70.86
2023-04-27T06:42:54.619Z,70.53
2023-04-27T06:45:24.127Z,70.56
2023-04-27T06:47:50.899Z,70.76
2023-04-27T06:50:17.774Z,70.87
2023-04-27T06:52:47.359Z,71.01
2023-04-27T06:55:14.044Z,70.68
2023-04-27T06:57:40.725Z,70.71
2023-04-27T07:00:08.950Z,70.14
2023-04-27T07:02:35.872Z,70.02
2023-04-27T07:05:02.770Z,69.44
2023-04-27T07:07:29.628Z,69.26
2023-04-27T07:09:56.351Z,68.55
2023-04-27T07:12:22.930Z,68.16
2023-04-27T07:14:51.038Z,67.73
2023-04-27T07:17:17.704Z,67.70
2023-04-27T07:19:44.374Z,67.37
2023-04-27T07:22:11.800Z,67.00
2023-04-27T07:24:38.422Z,67.10
2023-04-27T07:27:05.126Z,66.89
2023-04-27T07:29:32.394Z,66.94
2023-04-27T07:32:04.837Z,66.31
2023-04-27T07:34:41.099Z,65.77
2023-04-27T07:37:11.921Z,64.75
2023-04-27T07:39:38.605Z,63.63
2023-04-27T07:42:05.541Z,62.89
2023-04-27T07:44:32.282Z,63.00
2023-04-27T07:46:58.964Z,61.97
2023-04-27T07:49:26.470Z,62.12
2023-04-27T07:51:53.144Z,62.25
2023-04-27T07:54:19.857Z,61.77
2023-04-27T07:56:53.761Z,61.54
2023-04-27T07:59:20.399Z,61.34
2023-04-27T08:01:47.525Z,60.94
2023-04-27T08:04:17.859Z,59.52
2023-04-27T08:06:46.859Z,58.85
2023-04-27T08:09:17.668Z,57.76
2023-04-27T08:11:44.265Z,58.34
2023-04-27T08:14:13.773Z,56.09
2023-04-27T08:16:41.167Z,53.50
2023-04-27T08:19:09.226Z,52.65
2023-04-27T08:21:36.732Z,53.14
2023-04-27T08:24:03.637Z,53.61
2023-04-27T08:26:30.414Z,51.88
2023-04-27T08:28:57.610Z,50.30
2023-04-27T08:31:24.751Z,50.58
2023-04-27T08:33:52.622Z,51.60
2023-04-27T08:36:24.370Z,52.08
2023-04-27T08:39:03.396Z,52.18
2023-04-27T08:41:32.017Z,51.57
2023-04-27T08:44:00.472Z,49.25
2023-04-27T08:46:27.266Z,47.52
2023-04-27T08:48:54.447Z,48.52
2023-04-27T08:51:27.502Z,49.15
2023-04-27T08:53:56.920Z,47.79
2023-04-27T08:56:27.664Z,47.81
2023-04-27T08:58:58.777Z,44.10
2023-04-27T09:01:27.599Z,43.03
2023-04-27T09:03:59.064Z,43.06
2023-04-27T09:06:36.389Z,43.57
2023-04-27T09:09:04.295Z,45.37
2023-04-27T09:11:36.064Z,45.01
2023-04-27T09:14:15.712Z,43.72
2023-04-27T09:16:42.861Z,44.40
2023-04-27T09:19:09.600Z,45.41
2023-04-27T09:21:36.358Z,45.54
2023-04-27T09:24:13.566Z,44.70
2023-04-27T09:26:42.194Z,42.99
2023-04-27T09:29:09.206Z,41.83
2023-04-27T09:31:36.762Z,42.47
2023-04-27T09:34:04.816Z,44.08
2023-04-27T09:36:32.762Z,45.27
2023-04-27T09:39:06.060Z,45.56
2023-04-27T09:41:33.439Z,45.56
2023-04-27T09:44:05.130Z,44.83
2023-04-27T09:46:33.745Z,43.84
2023-04-27T09:49:01.413Z,43.13
2023-04-27T09:51:27.958Z,43.83
2023-04-27T09:53:57.624Z,42.29
2023-04-27T09:56:26.062Z,40.86
2023-04-27T09:59:01.882Z,42.33
2023-04-27T10:01:41.921Z,41.55
2023-04-27T10:04:20.556Z,42.60
2023-04-27T10:07:00.637Z,42.71
2023-04-27T10:09:37.574Z,44.57
2023-04-27T10:12:33.540Z,44.18
2023-04-27T10:15:00.853Z,43.40
2023-04-27T10:17:32.244Z,41.79
2023-04-27T10:20:03.124Z,42.68
2023-04-27T10:22:41.969Z,43.66
2023-04-27T10:25:22.196Z,44.93
2023-04-27T10:28:01.996Z,45.13
2023-04-27T10:30:32.625Z,44.31
2023-04-27T10:33:07.662Z,41.85
2023-04-27T10:35:41.136Z,41.61
2023-04-27T10:38:16.585Z,40.72
2023-04-27T10:41:05.894Z,41.89
2023-04-27T10:43:35.039Z,42.17
2023-04-27T10:46:16.414Z,42.18
2023-04-27T10:48:44.695Z,41.31
2023-04-27T10:51:16.686Z,41.70
2023-04-27T10:53:43.491Z,39.75
2023-04-27T10:56:10.598Z,38.66
2023-04-27T11:01:08.844Z,38.30
2023-04-27T11:03:36.422Z,38.95
2023-04-27T11:06:05.737Z,37.89
2023-04-27T11:08:36.792Z,39.30
2023-04-27T11:11:05.130Z,39.15
2023-04-27T11:13:34.958Z,40.06
2023-04-27T11:16:01.767Z,38.83
2023-04-27T11:18:33.851Z,38.28
2023-04-27T11:21:10.690Z,37.58
2023-04-27T11:23:38.757Z,38.04
2023-04-27T11:26:33.970Z,39.29
2023-04-27T11:29:08.085Z,39.56
2023-04-27T11:31:52.187Z,40.09
2023-04-27T11:34:26.652Z,38.28
2023-04-27T11:37:03.760Z,36.91
2023-04-27T11:39:41.743Z,37.66
2023-04-27T11:42:22.162Z,36.68
2023-04-27T11:45:02.818Z,37.91
2023-04-27T11:47:33.877Z,38.81
2023-04-27T11:50:05.054Z,38.67
2023-04-27T11:52:36.301Z,38.56
2023-04-27T11:55:04.179Z,39.99
2023-04-27T11:57:33.043Z,39.67
2023-04-27T12:00:01.666Z,39.96
2023-04-27T12:02:34.119Z,40.70
2023-04-27T12:05:01.503Z,41.32
2023-04-27T12:07:30.804Z,40.89
2023-04-27T12:09:58.953Z,40.29
2023-04-27T12:12:27.518Z,40.54
2023-04-27T12:14:54.379Z,40.57
2023-04-27T12:17:21.307Z,40.31
2023-04-27T12:19:48.021Z,40.36
2023-04-27T12:22:14.692Z,38.27
2023-04-27T12:24:41.397Z,36.91
2023-04-27T12:27:08.440Z,37.46
2023-04-27T12:29:35.108Z,37.59
2023-04-27T12:32:04.065Z,38.23
2023-04-27T12:34:30.903Z,38.81
2023-04-27T12:37:00.326Z,38.93
2023-04-27T12:39:27.117Z,38.25
2023-04-27T12:42:00.291Z,37.63
2023-04-27T12:44:27.262Z,37.90
2023-04-27T12:46:55.135Z,38.21
2023-04-27T12:49:27.335Z,38.04
2023-04-27T12:51:54.268Z,37.06
2023-04-27T12:54:23.909Z,37.50
2023-04-27T12:56:51.245Z,37.06
2023-04-27T12:59:18.125Z,37.11
2023-04-27T13:01:51.748Z,36.59
2023-04-27T13:04:20.992Z,36.72
2023-04-27T13:06:48.330Z,36.07
2023-04-27T13:09:15.542Z,37.18
2023-04-27T13:11:42.333Z,36.76
2023-04-27T13:14:09.910Z,36.32
2023-04-27T13:16:36.728Z,37.70
2023-04-27T13:19:03.430Z,39.47
2023-04-27T13:21:30.367Z,39.90
2023-04-27T13:23:59.535Z,39.34
2023-04-27T13:26:26.958Z,39.13
2023-04-27T13:28:53.676Z,38.41
2023-04-27T13:31:20.427Z,38.02
2023-04-27T13:33:47.125Z,37.69
2023-04-27T13:36:14.243Z,38.22
2023-04-27T13:38:42.791Z,37.87
2023-04-27T13:41:11.144Z,37.12
2023-04-27T13:43:37.713Z,35.04
2023-04-27T13:46:08.666Z,36.91
2023-04-27T13:48:35.314Z,36.98
2023-04-27T13:51:02.012Z,37.05
2023-04-27T13:53:28.622Z,37.26
2023-04-27T13:55:56.020Z,38.09
2023-04-27T13:58:26.234Z,36.95
2023-04-27T14:00:53.610Z,35.84
2023-04-27T14:03:20.930Z,35.15
2023-04-27T14:05:49.055Z,34.50
2023-04-27T14:08:16.035Z,35.77
2023-04-27T14:10:42.716Z,35.41
2023-04-27T14:13:09.265Z,36.22
2023-04-27T14:15:38.697Z,37.74
2023-04-27T14:18:06.199Z,38.06
2023-04-27T14:20:34.480Z,38.35
2023-04-27T14:23:01.341Z,37.74
2023-04-27T14:25:32.560Z,37.44
2023-04-27T14:28:03.500Z,35.75
2023-04-27T14:30:33.540Z,34.58
2023-04-27T14:33:00.306Z,35.69
2023-04-27T14:35:28.023Z,37.00
2023-04-27T14:37:58.556Z,37.08
2023-04-27T14:40:27.700Z,38.16
2023-04-27T14:42:54.272Z,38.67
2023-04-27T14:45:21.714Z,39.59
2023-04-27T14:47:52.913Z,39.00
2023-04-27T14:50:21.885Z,39.32
2023-04-27T14:52:50.871Z,37.84
2023-04-27T14:55:20.099Z,37.98
2023-04-27T14:57:49.392Z,37.93
2023-04-27T15:00:19.018Z,38.18
2023-04-27T15:02:48.631Z,34.97
2023-04-27T15:05:18.502Z,32.78
2023-04-27T15:07:47.724Z,32.86
2023-04-27T15:10:15.448Z,32.82
2023-04-27T15:12:44.438Z,34.31
2023-04-27T15:15:12.876Z,34.99
2023-04-27T15:17:39.615Z,34.60
2023-04-27T15:20:06.926Z,35.83
2023-04-27T15:22:33.708Z,36.65
2023-04-27T15:25:00.332Z,37.40
2023-04-27T15:27:26.900Z,36.66
2023-04-27T15:29:58.159Z,37.28
2023-04-27T15:32:29.991Z,37.73
2023-04-27T15:35:00.053Z,37.99
2023-04-27T15:37:28.183Z,38.20
2023-04-27T15:39:54.934Z,38.51
2023-04-27T15:42:21.864Z,38.76
2023-04-27T15:44:51.811Z,39.25
2023-04-27T15:47:18.547Z,39.98
2023-04-27T15:49:57.011Z,40.01
2023-04-27T15:52:24.422Z,40.25
2023-04-27T15:54:51.126Z,39.01
2023-04-27T15:57:18.531Z,38.94
2023-04-27T15:59:45.191Z,39.64
2023-04-27T16:02:13.208Z,39.96
2023-04-27T16:04:42.618Z,40.10
2023-04-27T16:07:10.699Z,37.13
2023-04-27T16:09:37.738Z,34.12
2023-04-27T16:12:07.256Z,34.39
2023-04-27T16:14:36.094Z,35.67
2023-04-27T16:17:06.006Z,35.90
2023-04-27T16:19:35.117Z,32.97
2023-04-27T16:24:42.407Z,38.36
2023-04-27T16:27:11.781Z,36.19
2023-04-27T16:29:41.073Z,36.05
2023-04-27T16:32:21.999Z,34.37
2023-04-27T16:34:48.918Z,36.10
2023-04-27T16:37:15.930Z,38.62
2023-04-27T16:39:42.556Z,39.37
2023-04-27T16:42:09.818Z,39.19
2023-04-27T16:44:37.970Z,39.66
2023-04-27T16:47:04.835Z,40.28
2023-04-27T16:49:31.561Z,40.75
2023-04-27T16:51:58.286Z,40.96
2023-04-27T16:54:24.938Z,41.35
2023-04-27T16:56:55.230Z,41.31
2023-04-27T16:59:24.319Z,41.26
2023-04-27T17:01:51.337Z,41.81
2023-04-27T17:04:20.221Z,42.03
2023-04-27T17:06:49.570Z,42.36
2023-04-27T17:09:17.770Z,42.66
2023-04-27T17:11:44.549Z,42.63
2023-04-27T17:14:11.215Z,43.19
2023-04-27T17:16:37.846Z,43.38
2023-04-27T17:19:13.329Z,43.99
2023-04-27T17:21:40.131Z,44.25
2023-04-27T17:24:07.034Z,44.18
2023-04-27T17:26:33.656Z,44.42
2023-04-27T17:29:01.354Z,44.97
2023-04-27T17:31:30.076Z,45.24
2023-04-27T17:33:56.705Z,45.52
2023-04-27T17:36:23.325Z,45.30
2023-04-27T17:38:49.960Z,45.49
2023-04-27T17:41:16.556Z,45.66
2023-04-27T17:43:43.293Z,45.98
2023-04-27T17:46:10.162Z,46.36
2023-04-27T17:48:37.469Z,46.44
2023-04-27T17:51:06.914Z,46.82
2023-04-27T17:53:42.560Z,46.77
2023-04-27T17:56:09.002Z,46.71
2023-04-27T17:58:35.563Z,46.43
2023-04-27T18:01:02.136Z,46.48
2023-04-27T18:03:28.929Z,46.63
2023-04-27T18:05:57.162Z,46.41
2023-04-27T18:08:23.772Z,46.92
2023-04-27T18:10:50.798Z,47.18
2023-04-27T18:13:17.391Z,47.35
2023-04-27T18:15:44.106Z,47.37
2023-04-27T18:18:11.999Z,47.23
2023-04-27T18:20:38.615Z,47.33
2023-04-27T18:23:05.233Z,47.45
2023-04-27T18:25:32.123Z,47.70
2023-04-27T18:28:00.902Z,47.59
2023-04-27T18:30:30.855Z,47.61
2023-04-27T18:32:57.537Z,47.53
2023-04-27T18:35:26.630Z,47.82
2023-04-27T18:37:56.294Z,48.08
2023-04-27T18:40:27.724Z,48.52
2023-04-27T18:42:54.394Z,48.39
2023-04-27T18:45:21.383Z,48.85
2023-04-27T18:47:48.090Z,48.44
2023-04-27T18:50:14.893Z,49.07
2023-04-27T18:52:41.764Z,49.22
2023-04-27T18:55:37.040Z,49.15
2023-04-27T18:58:03.664Z,49.34
2023-04-27T19:00:35.997Z,49.13
2023-04-27T19:03:08.170Z,48.77
2023-04-27T19:05:42.950Z,49.03
2023-04-27T19:08:10.323Z,48.91
2023-04-27T19:10:41.589Z,49.29
2023-04-27T19:13:08.320Z,49.84
2023-04-27T19:15:35.125Z,49.71
2023-04-27T19:18:10.493Z,49.36
2023-04-27T19:20:41.537Z,49.21
2023-04-27T19:23:12.639Z,49.57
2023-04-27T19:25:40.373Z,49.92
2023-04-27T19:28:07.099Z,50.68
2023-04-27T19:30:34.193Z,50.41
2023-04-27T19:33:01.363Z,50.97
2023-04-27T19:35:28.138Z,51.09
2023-04-27T19:37:54.794Z,51.68
2023-04-27T19:40:21.578Z,51.83
2023-04-27T19:42:48.391Z,52.23
2023-04-27T19:45:15.456Z,52.36
2023-04-27T19:47:42.207Z,52.93
2023-04-27T19:50:09.307Z,53.40
2023-04-27T19:52:38.253Z,53.79
2023-04-27T19:55:05.212Z,54.18
2023-04-27T19:57:32.674Z,54.35
2023-04-27T19:59:59.649Z,54.92
2023-04-27T20:02:26.321Z,55.04
2023-04-27T20:04:56.503Z,55.21
2023-04-27T20:07:23.556Z,55.41
2023-04-27T20:09:50.400Z,55.83
2023-04-27T20:12:40.297Z,56.00
2023-04-27T20:15:05.341Z,56.47
2023-04-27T20:17:32.158Z,56.46
2023-04-27T20:19:58.847Z,56.30
2023-04-27T20:22:25.752Z,55.97
2023-04-27T20:24:52.378Z,55.66
2023-04-27T20:27:19.008Z,55.67
2023-04-27T20:29:47.313Z,55.26
2023-04-27T20:32:14.006Z,55.04
2023-04-27T20:34:40.720Z,55.31
2023-04-27T20:37:07.602Z,55.40
2023-04-27T20:39:35.086Z,55.43
2023-04-27T20:42:01.740Z,54.84
2023-04-27T20:44:28.384Z,54.72
2023-04-27T20:46:55.000Z,54.62
2023-04-27T20:49:31.936Z,54.76
2023-04-27T20:52:01.659Z,54.66
2023-04-27T20:54:28.454Z,55.13
2023-04-27T20:56:55.093Z,55.39
2023-04-27T20:59:21.724Z,55.41
2023-04-27T21:01:48.532Z,55.87
2023-04-27T21:04:41.977Z,56.56
2023-04-27T21:07:08.716Z,57.31
2023-04-27T21:09:36.315Z,58.10
2023-04-27T21:12:02.951Z,58.48
2023-04-27T21:14:29.583Z,58.81
2023-04-27T21:16:56.426Z,59.48
2023-04-27T21:19:23.553Z,60.16
2023-04-27T21:21:50.198Z,59.97
2023-04-27T21:24:28.204Z,60.89
2023-04-27T21:26:54.880Z,61.13
2023-04-27T21:29:21.491Z,61.05
2023-04-27T21:31:48.077Z,61.36
2023-04-27T21:34:15.075Z,60.95
2023-04-27T21:36:42.017Z,60.79
2023-04-27T21:39:08.894Z,60.42
2023-04-27T21:41:35.844Z,59.99
2023-04-27T21:44:02.574Z,59.87
2023-04-27T21:46:29.247Z,60.05
2023-04-27T21:48:55.881Z,59.93
2023-04-27T21:51:22.499Z,59.94
2023-04-27T21:53:49.101Z,60.35
2023-04-27T21:56:15.876Z,60.22
2023-04-27T21:58:42.504Z,60.40
2023-04-27T22:01:09.168Z,60.62
2023-04-27T22:03:39.153Z,60.81
2023-04-27T22:06:06.368Z,61.15
2023-04-27T22:08:33.125Z,61.87
2023-04-27T22:10:59.675Z,62.34
2023-04-27T22:13:26.418Z,62.36
2023-04-27T22:15:53.178Z,62.61
2023-04-27T22:18:19.988Z,62.96
2023-04-27T22:20:47.385Z,63.04
2023-04-27T22:23:14.028Z,63.46
2023-04-27T22:25:42.875Z,63.35
2023-04-27T22:28:10.440Z,63.13
2023-04-27T22:30:37.160Z,63.26
2023-04-27T22:33:03.925Z,63.07
2023-04-27T22:35:30.988Z,62.83
2023-04-27T22:37:59.262Z,62.70
2023-04-27T22:40:26.255Z,62.90
2023-04-27T22:42:53.842Z,63.16
2023-04-27T22:45:21.391Z,63.38
2023-04-27T22:47:51.960Z,63.21
2023-04-27T22:50:18.692Z,63.18
2023-04-27T22:52:45.461Z,63.16
2023-04-27T22:55:12.720Z,63.15
2023-04-27T22:57:40.317Z,63.50
2023-04-27T23:00:11.846Z,63.77
2023-04-27T23:02:42.816Z,63.63
2023-04-27T23:05:11.024Z,63.94
2023-04-27T23:07:38.247Z,64.29
2023-04-27T23:10:05.982Z,63.99
2023-04-27T23:12:33.280Z,64.39
2023-04-27T23:15:00.058Z,64.46
2023-04-27T23:17:30.579Z,64.51
2023-04-27T23:20:01.748Z,64.01
2023-04-27T23:22:31.185Z,63.82
2023-04-27T23:24:57.802Z,63.60
2023-04-27T23:27:25.093Z,63.63
2023-04-27T23:29:51.888Z,63.92
2023-04-27T23:32:18.867Z,64.35
2023-04-27T23:34:45.472Z,64.46
2023-04-27T23:37:12.190Z,64.19
2023-04-27T23:39:38.854Z,64.19
2023-04-27T23:42:05.588Z,64.02
2023-04-27T23:44:32.180Z,63.98
2023-04-27T23:46:59.293Z,63.85
2023-04-27T23:49:25.925Z,64.29
2023-04-27T23:51:52.848Z,64.61
2023-04-27T23:54:19.550Z,64.54
2023-04-27T23:56:46.200Z,64.50
2023-04-27T23:59:15.044Z,64.79
