createdAt,value
2022-09-14T00:01:37.189Z,11.10
2022-09-14T00:04:08.013Z,7.65
2022-09-14T00:06:36.336Z,9.18
2022-09-14T00:09:06.939Z,11.50
2022-09-14T00:11:36.704Z,10.18
2022-09-14T00:14:07.383Z,11.23
2022-09-14T00:16:37.437Z,9.63
2022-09-14T00:19:07.830Z,6.85
2022-09-14T00:21:36.950Z,9.38
2022-09-14T00:24:07.132Z,7.15
2022-09-14T00:26:35.588Z,9.88
2022-09-14T00:29:05.105Z,10.30
2022-09-14T00:31:36.201Z,11.73
2022-09-14T00:34:05.164Z,10.13
2022-09-14T00:36:34.157Z,12.52
2022-09-14T00:39:02.024Z,13.90
2022-09-14T00:41:32.965Z,15.25
2022-09-14T00:44:02.874Z,15.27
2022-09-14T00:46:32.252Z,16.00
2022-09-14T00:49:03.947Z,17.30
2022-09-14T00:51:33.895Z,16.65
2022-09-14T00:54:02.759Z,19.98
2022-09-14T00:56:31.173Z,17.85
2022-09-14T00:59:01.130Z,18.40
2022-09-14T01:01:29.911Z,19.88
2022-09-14T01:03:58.040Z,18.73
2022-09-14T01:06:37.176Z,19.45
2022-09-14T01:09:16.238Z,18.83
2022-09-14T01:11:56.863Z,18.55
2022-09-14T01:14:30.015Z,18.20
2022-09-14T01:17:04.346Z,19.00
2022-09-14T01:19:43.659Z,19.08
2022-09-14T01:22:19.128Z,21.25
2022-09-14T01:24:50.896Z,23.60
2022-09-14T01:27:27.802Z,24.25
2022-09-14T01:30:07.493Z,24.75
2022-09-14T01:32:40.731Z,25.20
2022-09-14T01:35:16.267Z,26.75
2022-09-14T01:37:47.168Z,25.50
2022-09-14T01:40:20.172Z,24.67
2022-09-14T01:42:55.872Z,24.60
2022-09-14T01:45:27.387Z,25.92
2022-09-14T01:47:58.650Z,25.55
2022-09-14T01:50:33.962Z,23.40
2022-09-14T01:53:08.669Z,21.42
2022-09-14T01:55:43.753Z,22.52
2022-09-14T01:58:17.510Z,23.20
2022-09-14T02:00:47.395Z,20.52
2022-09-14T02:03:20.047Z,19.33
2022-09-14T02:05:56.683Z,19.50
2022-09-14T02:08:27.611Z,18.15
2022-09-14T02:10:55.615Z,19.80
2022-09-14T02:13:25.211Z,18.73
2022-09-14T02:15:53.657Z,20.45
2022-09-14T02:18:22.028Z,19.88
2022-09-14T02:20:55.091Z,20.42
2022-09-14T02:23:23.450Z,20.90
2022-09-14T02:25:51.465Z,21.45
2022-09-14T02:28:19.539Z,21.95
2022-09-14T02:30:55.369Z,22.45
2022-09-14T02:33:31.224Z,21.33
2022-09-14T02:36:07.067Z,22.52
2022-09-14T02:38:41.923Z,22.27
2022-09-14T02:41:18.425Z,22.23
2022-09-14T02:43:51.840Z,22.15
2022-09-14T02:46:30.569Z,22.25
2022-09-14T02:49:05.460Z,22.70
2022-09-14T02:51:38.148Z,22.00
2022-09-14T02:54:09.925Z,21.33
2022-09-14T02:56:38.386Z,21.02
2022-09-14T02:59:07.123Z,20.70
2022-09-14T03:01:36.507Z,21.80
2022-09-14T03:04:04.475Z,20.85
2022-09-14T03:06:32.686Z,21.90
2022-09-14T03:09:00.977Z,21.45
2022-09-14T03:11:28.909Z,24.20
2022-09-14T03:13:56.789Z,24.88
2022-09-14T03:16:24.770Z,24.38
2022-09-14T03:18:54.126Z,23.23
2022-09-14T03:21:22.028Z,23.88
2022-09-14T03:23:52.269Z,25.30
2022-09-14T03:26:22.028Z,24.00
2022-09-14T03:28:51.687Z,22.20
2022-09-14T03:31:20.109Z,23.08
2022-09-14T03:33:48.544Z,22.40
2022-09-14T03:36:19.308Z,24.10
2022-09-14T03:38:49.063Z,23.60
2022-09-14T03:41:17.545Z,24.63
2022-09-14T03:43:45.841Z,22.38
2022-09-14T03:46:15.860Z,23.00
2022-09-14T03:48:44.792Z,24.00
2022-09-14T03:51:14.501Z,23.30
2022-09-14T03:53:44.890Z,22.38
2022-09-14T03:56:15.240Z,22.55
2022-09-14T03:58:43.771Z,22.40
2022-09-14T04:01:14.519Z,22.73
2022-09-14T04:03:43.002Z,23.83
2022-09-14T04:06:11.352Z,23.90
2022-09-14T04:08:41.218Z,23.98
2022-09-14T04:11:11.936Z,23.45
2022-09-14T04:13:40.383Z,24.55
2022-09-14T04:16:08.594Z,25.05
2022-09-14T04:18:36.576Z,27.08
2022-09-14T04:21:08.489Z,25.63
2022-09-14T04:23:51.335Z,23.23
2022-09-14T04:26:28.292Z,23.98
2022-09-14T04:28:57.467Z,24.52
2022-09-14T04:31:26.295Z,26.35
2022-09-14T04:33:57.086Z,20.90
2022-09-14T04:36:29.442Z,23.52
2022-09-14T04:38:58.830Z,24.00
2022-09-14T04:41:29.011Z,22.00
2022-09-14T04:43:57.678Z,23.13
2022-09-14T04:46:29.308Z,22.40
2022-09-14T04:48:57.634Z,23.88
2022-09-14T04:51:27.394Z,25.50
2022-09-14T04:53:57.961Z,26.60
2022-09-14T04:56:28.465Z,25.58
2022-09-14T04:58:58.856Z,23.88
2022-09-14T05:01:29.449Z,25.00
2022-09-14T05:03:58.692Z,24.77
2022-09-14T05:06:28.261Z,27.00
2022-09-14T05:08:56.888Z,27.38
2022-09-14T05:11:28.575Z,28.00
2022-09-14T05:13:57.538Z,27.38
2022-09-14T05:16:27.942Z,25.63
2022-09-14T05:18:58.474Z,25.80
2022-09-14T05:21:26.549Z,22.45
2022-09-14T05:23:56.236Z,22.65
2022-09-14T05:26:25.368Z,22.75
2022-09-14T05:28:56.501Z,19.98
2022-09-14T05:31:25.323Z,21.48
2022-09-14T05:33:54.110Z,23.65
2022-09-14T05:36:22.202Z,22.02
2022-09-14T05:38:50.473Z,22.02
2022-09-14T05:41:18.667Z,21.08
2022-09-14T05:43:46.833Z,19.23
2022-09-14T05:46:20.205Z,22.38
2022-09-14T05:48:51.513Z,21.42
2022-09-14T05:51:21.350Z,20.80
2022-09-14T05:53:50.335Z,21.90
2022-09-14T05:56:19.393Z,22.85
2022-09-14T05:58:48.088Z,22.15
2022-09-14T06:01:18.835Z,24.45
2022-09-14T06:03:47.798Z,22.92
2022-09-14T06:06:17.578Z,18.73
2022-09-14T06:08:46.605Z,17.63
2022-09-14T06:11:16.875Z,16.27
2022-09-14T06:13:46.674Z,15.55
2022-09-14T06:16:17.661Z,15.95
2022-09-14T06:18:46.902Z,16.48
2022-09-14T06:21:16.746Z,16.98
2022-09-14T06:23:45.093Z,20.02
2022-09-14T06:26:17.023Z,17.75
2022-09-14T06:28:45.675Z,17.13
2022-09-14T06:31:14.426Z,20.48
2022-09-14T06:33:46.562Z,17.27
2022-09-14T06:36:16.774Z,16.67
2022-09-14T06:38:44.909Z,18.95
2022-09-14T06:41:14.976Z,17.67
2022-09-14T06:43:44.206Z,19.05
2022-09-14T06:46:14.721Z,16.02
2022-09-14T06:48:46.993Z,17.30
2022-09-14T06:51:17.883Z,16.27
2022-09-14T06:53:47.000Z,19.90
2022-09-14T06:56:15.607Z,15.27
2022-09-14T06:58:43.833Z,15.93
2022-09-14T07:01:14.370Z,13.10
2022-09-14T07:03:43.943Z,10.55
2022-09-14T07:06:15.907Z,10.68
2022-09-14T07:08:44.428Z,12.63
2022-09-14T07:11:14.162Z,14.73
2022-09-14T07:13:42.163Z,11.20
2022-09-14T07:16:10.616Z,10.27
2022-09-14T07:18:39.054Z,8.82
2022-09-14T07:21:08.623Z,13.35
2022-09-14T07:23:39.410Z,12.63
2022-09-14T07:26:11.088Z,8.30
2022-09-14T07:28:40.573Z,9.27
2022-09-14T07:31:17.712Z,8.15
2022-09-14T07:33:45.834Z,9.25
2022-09-14T07:36:14.711Z,8.07
2022-09-14T07:38:52.846Z,9.13
2022-09-14T07:41:22.219Z,10.77
2022-09-14T07:43:51.156Z,9.32
2022-09-14T07:46:20.183Z,6.60
2022-09-14T07:48:49.229Z,9.18
2022-09-14T07:51:17.833Z,6.65
2022-09-14T07:53:47.235Z,9.57
2022-09-14T07:56:17.090Z,13.13
2022-09-14T07:58:45.524Z,13.45
2022-09-14T08:01:15.442Z,8.88
2022-09-14T08:03:44.658Z,10.88
2022-09-14T08:06:14.414Z,8.18
2022-09-14T08:08:44.784Z,10.32
2022-09-14T08:11:17.317Z,8.45
2022-09-14T08:13:47.086Z,12.88
2022-09-14T08:16:15.432Z,9.63
2022-09-14T08:18:43.493Z,10.52
2022-09-14T08:21:13.856Z,10.02
2022-09-14T08:23:42.857Z,10.38
2022-09-14T08:26:14.141Z,12.30
2022-09-14T08:28:43.075Z,10.43
2022-09-14T08:31:13.287Z,7.95
2022-09-14T08:33:43.232Z,10.43
2022-09-14T08:36:13.710Z,10.10
2022-09-14T08:38:42.289Z,11.93
2022-09-14T08:41:24.244Z,12.90
2022-09-14T08:43:53.280Z,11.10
2022-09-14T08:46:30.107Z,10.27
2022-09-14T08:48:58.722Z,9.35
2022-09-14T08:51:27.207Z,11.75
2022-09-14T08:53:59.497Z,10.88
2022-09-14T08:56:34.040Z,12.75
2022-09-14T08:59:26.759Z,13.25
2022-09-14T09:02:06.699Z,13.90
2022-09-14T09:04:45.625Z,11.45
2022-09-14T09:07:21.227Z,11.43
2022-09-14T09:09:51.457Z,12.02
2022-09-14T09:12:23.016Z,10.73
2022-09-14T09:14:55.520Z,12.10
2022-09-14T09:17:27.324Z,15.38
2022-09-14T09:20:04.566Z,14.20
2022-09-14T09:22:39.641Z,13.27
2022-09-14T09:25:15.952Z,12.35
2022-09-14T09:27:47.756Z,12.73
2022-09-14T09:30:16.756Z,11.35
2022-09-14T09:32:44.894Z,11.98
2022-09-14T09:35:18.214Z,8.95
2022-09-14T09:37:46.241Z,7.60
2022-09-14T09:40:19.811Z,9.25
2022-09-14T09:43:10.293Z,5.82
2022-09-14T09:45:50.792Z,7.70
2022-09-14T09:48:21.488Z,7.35
2022-09-14T09:50:58.777Z,9.73
2022-09-14T09:53:27.063Z,11.07
2022-09-14T09:55:55.897Z,10.18
2022-09-14T09:58:31.208Z,11.55
2022-09-14T10:01:01.752Z,11.25
2022-09-14T10:03:33.647Z,12.13
2022-09-14T10:06:04.345Z,14.23
2022-09-14T10:08:35.927Z,8.05
2022-09-14T10:11:05.001Z,12.15
2022-09-14T10:13:41.004Z,8.50
2022-09-14T10:16:19.631Z,11.80
2022-09-14T10:18:49.763Z,11.20
2022-09-14T10:21:19.291Z,8.90
2022-09-14T10:23:47.767Z,7.57
2022-09-14T10:26:23.356Z,8.00
2022-09-14T10:28:53.183Z,8.52
2022-09-14T10:31:31.353Z,8.80
2022-09-14T10:34:02.720Z,12.73
2022-09-14T10:36:32.125Z,7.38
2022-09-14T10:39:08.646Z,6.45
2022-09-14T10:41:43.585Z,10.73
2022-09-14T10:44:45.625Z,8.15
2022-09-14T10:47:29.432Z,8.70
2022-09-14T10:50:14.603Z,8.95
2022-09-14T10:52:50.984Z,7.78
2022-09-14T10:55:35.298Z,8.88
2022-09-14T10:58:21.261Z,9.13
2022-09-14T11:01:03.105Z,8.65
2022-09-14T11:03:51.221Z,7.07
2022-09-14T11:06:33.092Z,7.47
2022-09-14T11:09:07.213Z,4.05
2022-09-14T11:11:46.568Z,6.22
2022-09-14T11:14:31.137Z,6.18
2022-09-14T11:17:13.757Z,7.18
2022-09-14T11:19:47.885Z,7.68
2022-09-14T11:22:23.560Z,5.25
2022-09-14T11:24:55.944Z,10.35
2022-09-14T11:27:29.730Z,5.25
2022-09-14T11:30:02.789Z,6.43
2022-09-14T11:32:36.112Z,3.63
2022-09-14T11:35:12.882Z,14.02
2022-09-14T11:37:44.035Z,5.82
2022-09-14T11:40:20.994Z,6.70
2022-09-14T11:42:56.389Z,5.85
2022-09-14T11:45:30.104Z,6.97
2022-09-14T11:48:40.954Z,8.90
2022-09-14T11:51:05.129Z,6.85
2022-09-14T11:53:34.628Z,7.43
2022-09-14T11:56:02.939Z,4.93
2022-09-14T11:58:31.957Z,8.50
2022-09-14T12:01:03.728Z,4.93
2022-09-14T12:04:07.886Z,6.20
2022-09-14T12:06:55.211Z,6.28
2022-09-14T12:09:43.840Z,3.83
2022-09-14T12:12:31.440Z,6.57
2022-09-14T12:15:19.111Z,10.93
2022-09-14T12:17:47.338Z,7.75
2022-09-14T12:20:44.187Z,4.38
2022-09-14T12:23:26.357Z,6.85
2022-09-14T12:26:00.161Z,10.13
2022-09-14T12:28:38.520Z,6.72
2022-09-14T12:31:29.765Z,7.50
2022-09-14T12:34:19.324Z,9.27
2022-09-14T12:37:29.402Z,5.05
2022-09-14T12:40:36.357Z,4.88
2022-09-14T12:43:48.308Z,6.00
2022-09-14T12:46:42.360Z,5.93
2022-09-14T12:49:37.670Z,6.35
2022-09-14T12:52:26.866Z,5.53
2022-09-14T12:55:09.106Z,9.00
2022-09-14T12:57:47.431Z,7.35
2022-09-14T13:00:18.416Z,6.35
2022-09-14T13:03:17.440Z,6.68
2022-09-14T13:05:46.466Z,8.75
2022-09-14T13:08:20.456Z,8.57
2022-09-14T13:10:51.842Z,7.22
2022-09-14T13:13:24.677Z,8.63
2022-09-14T13:15:59.398Z,7.88
2022-09-14T13:18:33.802Z,8.13
2022-09-14T13:21:12.243Z,9.65
2022-09-14T13:23:44.658Z,8.65
2022-09-14T13:26:16.962Z,8.55
2022-09-14T13:28:48.501Z,6.53
2022-09-14T13:31:20.851Z,8.65
2022-09-14T13:33:51.393Z,7.78
2022-09-14T13:36:22.810Z,5.55
2022-09-14T13:38:52.629Z,7.47
2022-09-14T13:41:23.391Z,3.75
2022-09-14T13:43:56.611Z,4.88
2022-09-14T13:46:26.855Z,3.97
2022-09-14T13:48:55.370Z,6.28
2022-09-14T13:51:26.408Z,6.53
2022-09-14T13:54:04.382Z,7.95
2022-09-14T13:56:34.729Z,9.70
2022-09-14T13:59:21.803Z,6.72
2022-09-14T14:04:56.485Z,8.40
2022-09-14T14:08:05.634Z,5.60
2022-09-14T14:10:37.933Z,5.85
2022-09-14T14:13:06.346Z,5.32
2022-09-14T14:15:39.541Z,5.88
2022-09-14T14:18:39.529Z,6.20
2022-09-14T14:21:18.404Z,7.88
2022-09-14T14:24:09.250Z,8.98
2022-09-14T14:26:35.071Z,5.68
2022-09-14T14:29:09.764Z,7.55
2022-09-14T14:31:39.527Z,6.47
2022-09-14T14:34:59.632Z,4.05
2022-09-14T14:38:07.397Z,4.95
2022-09-14T14:40:49.980Z,6.05
2022-09-14T14:46:04.702Z,5.90
2022-09-14T14:48:52.169Z,6.30
2022-09-14T14:51:21.874Z,8.35
2022-09-14T14:53:49.975Z,4.35
2022-09-14T14:56:18.154Z,8.93
2022-09-14T14:58:49.091Z,6.75
2022-09-14T15:01:19.772Z,4.97
2022-09-14T15:03:47.875Z,6.00
2022-09-14T15:06:22.265Z,4.68
2022-09-14T15:08:55.143Z,3.50
2022-09-14T15:11:24.034Z,10.23
2022-09-14T15:13:52.593Z,6.22
2022-09-14T15:16:22.528Z,6.65
2022-09-14T15:18:50.747Z,4.47
2022-09-14T15:21:20.242Z,6.68
2022-09-14T15:23:50.142Z,5.90
2022-09-14T15:26:59.955Z,8.40
2022-09-14T15:29:33.997Z,5.70
2022-09-14T15:32:15.559Z,6.80
2022-09-14T15:34:44.008Z,6.55
2022-09-14T15:37:13.983Z,4.93
2022-09-14T15:39:46.100Z,4.13
2022-09-14T15:42:17.932Z,5.10
2022-09-14T15:44:47.758Z,6.40
2022-09-14T15:47:18.936Z,5.53
2022-09-14T15:49:48.703Z,6.18
2022-09-14T15:52:18.488Z,6.63
2022-09-14T15:54:47.016Z,5.20
2022-09-14T15:57:15.200Z,7.38
2022-09-14T15:59:43.528Z,5.20
2022-09-14T16:02:12.486Z,9.18
2022-09-14T16:04:41.866Z,8.05
2022-09-14T16:07:10.911Z,5.28
2022-09-14T16:09:41.910Z,4.93
2022-09-14T16:12:12.166Z,7.30
2022-09-14T16:14:47.571Z,7.43
2022-09-14T16:17:15.800Z,7.90
2022-09-14T16:19:49.705Z,9.85
2022-09-14T16:22:18.114Z,6.00
2022-09-14T16:24:54.746Z,5.95
2022-09-14T16:27:25.504Z,10.15
2022-09-14T16:29:53.939Z,6.28
2022-09-14T16:32:22.846Z,9.45
2022-09-14T16:34:55.532Z,5.78
2022-09-14T16:37:24.766Z,8.02
2022-09-14T16:39:54.762Z,6.50
2022-09-14T16:42:25.915Z,4.75
2022-09-14T16:44:54.391Z,7.15
2022-09-14T16:47:22.641Z,4.28
2022-09-14T16:49:53.347Z,6.53
2022-09-14T16:52:23.687Z,9.38
2022-09-14T16:55:00.145Z,6.35
2022-09-14T16:57:45.836Z,4.75
2022-09-14T17:00:14.935Z,7.80
2022-09-14T17:02:43.325Z,7.00
2022-09-14T17:05:11.666Z,7.90
2022-09-14T17:07:45.390Z,5.07
2022-09-14T17:10:23.972Z,9.20
2022-09-14T17:13:00.242Z,7.30
2022-09-14T17:15:36.251Z,6.53
2022-09-14T17:18:05.862Z,6.70
2022-09-14T17:20:34.334Z,7.72
2022-09-14T17:23:11.863Z,3.63
2022-09-14T17:25:49.477Z,6.72
2022-09-14T17:28:21.213Z,4.50
2022-09-14T17:31:00.941Z,6.05
2022-09-14T17:33:34.474Z,4.07
2022-09-14T17:36:16.744Z,2.55
2022-09-14T17:38:56.408Z,6.00
2022-09-14T17:41:30.805Z,3.67
2022-09-14T17:44:02.589Z,6.20
2022-09-14T17:46:45.452Z,4.63
2022-09-14T17:49:28.063Z,6.05
2022-09-14T17:52:03.202Z,4.35
2022-09-14T17:54:44.059Z,4.38
2022-09-14T17:57:32.503Z,3.72
2022-09-14T18:02:47.489Z,6.78
2022-09-14T18:05:38.709Z,3.97
2022-09-14T18:08:25.717Z,4.95
2022-09-14T18:14:33.929Z,3.17
2022-09-14T18:17:09.894Z,3.10
2022-09-14T18:19:59.574Z,5.60
2022-09-14T18:22:42.989Z,5.03
2022-09-14T18:25:22.509Z,3.60
2022-09-14T18:28:11.704Z,4.18
2022-09-14T18:30:54.449Z,4.50
2022-09-14T18:33:24.299Z,3.83
2022-09-14T18:36:22.375Z,9.57
2022-09-14T18:39:06.993Z,4.15
2022-09-14T18:41:57.612Z,5.80
2022-09-14T18:44:27.949Z,2.92
2022-09-14T18:47:04.077Z,4.93
2022-09-14T18:49:37.982Z,3.50
2022-09-14T18:52:09.662Z,8.10
2022-09-14T18:54:43.915Z,4.53
2022-09-14T18:57:14.686Z,4.00
2022-09-14T18:59:47.394Z,4.40
2022-09-14T19:02:17.373Z,5.45
2022-09-14T19:04:56.312Z,7.68
2022-09-14T19:07:26.189Z,6.25
2022-09-14T19:09:54.457Z,8.73
2022-09-14T19:12:24.728Z,4.72
2022-09-14T19:14:59.580Z,7.93
2022-09-14T19:17:35.904Z,4.93
2022-09-14T19:20:11.209Z,5.15
2022-09-14T19:22:51.812Z,6.80
2022-09-14T19:25:20.343Z,6.32
2022-09-14T19:27:54.278Z,6.50
2022-09-14T19:30:42.801Z,5.13
2022-09-14T19:33:20.417Z,4.57
2022-09-14T19:35:53.749Z,5.55
2022-09-14T19:38:23.704Z,7.65
2022-09-14T19:41:03.863Z,5.07
2022-09-14T19:43:40.368Z,8.80
2022-09-14T19:46:18.659Z,7.20
2022-09-14T19:48:55.043Z,6.38
2022-09-14T19:51:25.377Z,8.50
2022-09-14T19:53:59.237Z,9.57
2022-09-14T19:56:36.014Z,7.70
2022-09-14T19:59:13.062Z,7.10
2022-09-14T20:01:47.100Z,10.60
2022-09-14T20:04:23.651Z,13.13
2022-09-14T20:06:55.356Z,10.48
2022-09-14T20:09:27.827Z,14.00
2022-09-14T20:12:00.479Z,13.13
2022-09-14T20:14:36.228Z,11.57
2022-09-14T20:17:25.326Z,11.45
2022-09-14T20:20:00.283Z,12.93
2022-09-14T20:22:32.724Z,15.52
2022-09-14T20:27:52.888Z,18.60
2022-09-14T20:30:21.722Z,16.38
2022-09-14T20:32:50.173Z,16.17
2022-09-14T20:35:21.013Z,17.95
2022-09-14T20:37:49.287Z,17.33
2022-09-14T20:40:20.866Z,19.02
2022-09-14T20:42:52.403Z,19.13
2022-09-14T20:45:20.745Z,17.15
2022-09-14T20:47:49.384Z,16.45
2022-09-14T20:50:19.383Z,16.05
2022-09-14T20:52:48.466Z,17.17
2022-09-14T20:55:18.180Z,17.33
2022-09-14T20:57:46.334Z,17.45
2022-09-14T21:00:15.478Z,21.23
2022-09-14T21:02:43.829Z,26.45
2022-09-14T21:05:12.449Z,24.42
2022-09-14T21:07:42.785Z,22.02
2022-09-14T21:10:11.062Z,20.35
2022-09-14T21:12:41.810Z,19.42
2022-09-14T21:15:10.785Z,24.00
2022-09-14T21:17:39.293Z,26.38
2022-09-14T21:20:09.019Z,27.50
2022-09-14T21:22:37.516Z,28.98
2022-09-14T21:25:11.503Z,28.33
2022-09-14T21:27:41.663Z,26.73
2022-09-14T21:30:11.434Z,28.75
2022-09-14T21:32:47.509Z,28.67
2022-09-14T21:35:16.162Z,26.55
2022-09-14T21:37:47.346Z,25.67
2022-09-14T21:40:18.793Z,26.02
2022-09-14T21:42:47.996Z,25.95
2022-09-14T21:45:16.283Z,26.95
2022-09-14T21:47:46.833Z,27.90
2022-09-14T21:50:14.998Z,27.65
2022-09-14T21:52:48.888Z,27.23
2022-09-14T21:55:19.176Z,27.65
2022-09-14T21:57:50.578Z,27.88
2022-09-14T22:00:27.512Z,28.15
2022-09-14T22:02:58.843Z,26.35
2022-09-14T22:05:27.461Z,25.67
2022-09-14T22:07:55.682Z,25.63
2022-09-14T22:10:27.037Z,25.98
2022-09-14T22:12:55.462Z,25.60
2022-09-14T22:15:32.011Z,28.08
2022-09-14T22:18:02.348Z,26.45
2022-09-14T22:20:30.737Z,27.15
2022-09-14T22:22:59.167Z,27.65
2022-09-14T22:25:29.304Z,29.45
2022-09-14T22:28:00.512Z,29.40
2022-09-14T22:30:28.765Z,29.65
2022-09-14T22:32:56.783Z,30.02
2022-09-14T22:35:24.792Z,29.52
2022-09-14T22:37:52.976Z,27.90
2022-09-14T22:40:21.392Z,24.98
2022-09-14T22:42:51.229Z,22.52
2022-09-14T22:45:19.456Z,19.85
2022-09-14T22:47:48.140Z,19.35
2022-09-14T22:50:26.363Z,18.67
2022-09-14T22:52:56.568Z,16.30
2022-09-14T22:55:25.625Z,16.77
2022-09-14T22:57:56.280Z,18.45
2022-09-14T23:00:24.516Z,16.38
2022-09-14T23:02:52.758Z,14.50
2022-09-14T23:05:21.065Z,15.80
2022-09-14T23:07:49.293Z,18.15
2022-09-14T23:10:17.932Z,16.65
2022-09-14T23:12:46.342Z,16.55
2022-09-14T23:15:17.909Z,16.45
2022-09-14T23:17:52.022Z,15.88
2022-09-14T23:20:20.451Z,17.60
2022-09-14T23:22:48.827Z,17.42
2022-09-14T23:25:17.246Z,18.08
2022-09-14T23:27:45.654Z,20.00
2022-09-14T23:30:16.902Z,25.55
2022-09-14T23:32:45.485Z,21.00
2022-09-14T23:35:13.833Z,24.55
2022-09-14T23:37:43.379Z,24.33
2022-09-14T23:40:12.343Z,26.05
2022-09-14T23:42:40.670Z,26.60
2022-09-14T23:45:11.731Z,26.90
2022-09-14T23:47:41.476Z,27.50
2022-09-14T23:50:13.971Z,24.73
2022-09-14T23:52:42.480Z,22.77
2022-09-14T23:55:13.967Z,20.65
2022-09-14T23:57:42.629Z,20.33
