createdAt,value
2019-05-03T00:00:43.382Z,0.00
2019-05-03T00:01:43.347Z,0.00
2019-05-03T00:02:43.337Z,0.00
2019-05-03T00:03:43.327Z,0.00
2019-05-03T00:04:43.330Z,0.00
2019-05-03T00:05:43.340Z,0.00
2019-05-03T00:06:43.312Z,0.00
2019-05-03T00:07:43.283Z,0.00
2019-05-03T00:08:43.271Z,0.00
2019-05-03T00:09:43.253Z,0.00
2019-05-03T00:10:43.265Z,0.00
2019-05-03T00:11:43.254Z,0.00
2019-05-03T00:12:43.225Z,0.00
2019-05-03T00:13:43.213Z,0.00
2019-05-03T00:14:43.205Z,0.00
2019-05-03T00:15:43.192Z,0.00
2019-05-03T00:16:43.222Z,0.00
2019-05-03T00:17:43.197Z,0.00
2019-05-03T00:18:43.160Z,0.00
2019-05-03T00:19:44.891Z,0.00
2019-05-03T00:20:43.154Z,0.00
2019-05-03T00:21:43.126Z,0.00
2019-05-03T00:22:43.121Z,0.00
2019-05-03T00:23:43.122Z,0.00
2019-05-03T00:24:43.090Z,0.00
2019-05-03T00:25:43.101Z,0.00
2019-05-03T00:26:43.082Z,0.00
2019-05-03T00:27:43.060Z,0.00
2019-05-03T00:28:43.061Z,0.00
2019-05-03T00:29:43.057Z,0.00
2019-05-03T00:30:43.029Z,0.00
2019-05-03T00:31:43.017Z,0.00
2019-05-03T00:32:43.005Z,0.00
2019-05-03T00:33:43.003Z,0.00
2019-05-03T00:34:43.006Z,0.00
2019-05-03T00:35:42.967Z,0.00
2019-05-03T00:36:42.962Z,0.00
2019-05-03T00:37:42.945Z,0.00
2019-05-03T00:38:42.931Z,0.00
2019-05-03T00:39:42.957Z,0.00
2019-05-03T00:40:42.934Z,0.00
2019-05-03T00:41:42.922Z,0.00
2019-05-03T00:42:42.950Z,0.00
2019-05-03T00:43:42.890Z,0.00
2019-05-03T00:44:42.878Z,0.00
2019-05-03T00:45:42.889Z,0.00
2019-05-03T00:46:42.870Z,0.00
2019-05-03T00:47:42.865Z,0.00
2019-05-03T00:48:43.123Z,0.00
2019-05-03T00:49:42.823Z,0.00
2019-05-03T00:50:42.818Z,0.00
2019-05-03T00:51:42.853Z,0.00
2019-05-03T00:52:42.797Z,0.00
2019-05-03T00:53:42.772Z,0.00
2019-05-03T00:54:42.821Z,0.00
2019-05-03T00:55:42.748Z,0.00
2019-05-03T00:56:44.510Z,0.00
2019-05-03T00:57:42.747Z,0.00
2019-05-03T00:58:42.732Z,0.00
2019-05-03T00:59:42.736Z,0.00
2019-05-03T01:00:42.706Z,0.00
2019-05-03T01:01:42.684Z,0.00
2019-05-03T01:02:42.687Z,0.00
2019-05-03T01:03:42.685Z,0.00
2019-05-03T01:04:42.747Z,0.00
2019-05-03T01:05:42.637Z,0.00
2019-05-03T01:06:42.644Z,0.00
2019-05-03T01:07:42.632Z,0.00
2019-05-03T01:08:42.617Z,0.00
2019-05-03T01:09:42.627Z,0.00
2019-05-03T01:10:42.604Z,0.00
2019-05-03T01:11:42.569Z,0.00
2019-05-03T01:12:42.569Z,0.00
2019-05-03T01:13:42.564Z,0.00
2019-05-03T01:14:42.558Z,0.00
2019-05-03T01:15:42.557Z,0.00
2019-05-03T01:16:42.823Z,0.00
2019-05-03T01:17:42.506Z,0.00
2019-05-03T01:18:42.569Z,0.00
2019-05-03T01:19:42.675Z,0.00
2019-05-03T01:20:42.723Z,0.00
2019-05-03T01:21:42.473Z,0.00
2019-05-03T01:22:42.577Z,0.00
2019-05-03T01:23:42.499Z,0.00
2019-05-03T01:24:42.826Z,0.00
2019-05-03T01:25:42.899Z,0.00
2019-05-03T01:26:42.432Z,0.00
2019-05-03T01:27:42.788Z,0.00
2019-05-03T01:28:42.650Z,0.00
2019-05-03T01:29:42.544Z,0.00
2019-05-03T01:30:42.577Z,0.00
2019-05-03T01:31:42.352Z,0.00
2019-05-03T01:32:42.353Z,0.00
2019-05-03T01:33:42.664Z,0.00
2019-05-03T01:34:42.353Z,0.00
2019-05-03T01:35:42.759Z,0.00
2019-05-03T01:36:42.713Z,0.00
2019-05-03T01:37:42.538Z,0.00
2019-05-03T01:38:42.457Z,0.00
2019-05-03T01:39:42.301Z,0.00
2019-05-03T01:40:42.260Z,0.00
2019-05-03T01:41:42.242Z,0.00
2019-05-03T01:42:42.721Z,0.00
2019-05-03T01:43:42.221Z,0.00
2019-05-03T01:44:42.772Z,0.00
2019-05-03T01:45:42.537Z,0.00
2019-05-03T01:46:42.259Z,0.00
2019-05-03T01:47:42.190Z,0.00
2019-05-03T01:48:42.160Z,0.00
2019-05-03T01:49:42.650Z,0.00
2019-05-03T01:50:42.559Z,0.00
2019-05-03T01:51:42.171Z,0.00
2019-05-03T01:52:42.114Z,0.00
2019-05-03T01:53:42.112Z,0.00
2019-05-03T01:54:42.717Z,0.00
2019-05-03T01:55:46.030Z,0.00
2019-05-03T01:56:55.349Z,0.00
2019-05-03T01:57:43.059Z,0.00
2019-05-03T01:58:42.051Z,0.00
2019-05-03T01:59:42.602Z,0.00
2019-05-03T02:00:42.338Z,0.00
2019-05-03T02:01:42.212Z,0.00
2019-05-03T02:02:42.103Z,0.00
2019-05-03T02:03:42.005Z,0.00
2019-05-03T02:04:41.985Z,0.00
2019-05-03T02:05:42.906Z,0.00
2019-05-03T02:06:42.514Z,0.00
2019-05-03T02:07:42.339Z,0.00
2019-05-03T02:08:41.969Z,0.00
2019-05-03T02:09:41.945Z,0.00
2019-05-03T02:10:43.625Z,0.00
2019-05-03T02:11:42.235Z,0.00
2019-05-03T02:12:41.913Z,0.00
2019-05-03T02:13:42.777Z,0.00
2019-05-03T02:14:42.215Z,0.00
2019-05-03T02:15:42.310Z,0.00
2019-05-03T02:16:42.095Z,0.00
2019-05-03T02:17:42.726Z,0.00
2019-05-03T02:18:42.417Z,0.00
2019-05-03T02:19:42.236Z,0.00
2019-05-03T02:20:41.939Z,0.00
2019-05-03T02:21:41.806Z,0.00
2019-05-03T02:22:42.839Z,0.00
2019-05-03T02:23:42.518Z,0.00
2019-05-03T02:24:42.340Z,0.00
2019-05-03T02:25:42.030Z,0.00
2019-05-03T02:26:42.483Z,0.00
2019-05-03T02:27:42.333Z,0.00
2019-05-03T02:28:42.180Z,0.00
2019-05-03T02:29:41.898Z,0.00
2019-05-03T02:30:44.037Z,0.00
2019-05-03T02:31:43.699Z,0.00
2019-05-03T02:32:43.867Z,0.00
2019-05-03T02:33:43.431Z,0.00
2019-05-03T02:34:43.854Z,0.00
2019-05-03T02:35:42.984Z,0.00
2019-05-03T02:36:42.850Z,0.00
2019-05-03T02:37:43.914Z,0.00
2019-05-03T02:38:43.007Z,0.00
2019-05-03T02:39:42.721Z,0.00
2019-05-03T02:40:42.871Z,0.00
2019-05-03T02:41:41.616Z,0.00
2019-05-03T02:42:41.587Z,0.00
2019-05-03T02:43:41.572Z,0.00
2019-05-03T02:44:41.549Z,0.00
2019-05-03T02:45:41.535Z,0.00
2019-05-03T02:46:41.547Z,0.00
2019-05-03T02:47:41.522Z,0.00
2019-05-03T02:48:41.523Z,0.00
2019-05-03T02:49:41.513Z,0.00
2019-05-03T02:50:41.476Z,0.00
2019-05-03T02:51:41.490Z,0.00
2019-05-03T02:52:41.456Z,0.00
2019-05-03T02:53:41.463Z,0.00
2019-05-03T02:54:41.449Z,0.00
2019-05-03T02:55:41.421Z,0.00
2019-05-03T02:56:41.421Z,0.00
2019-05-03T02:57:41.413Z,0.00
2019-05-03T02:58:41.396Z,0.00
2019-05-03T02:59:41.402Z,0.00
2019-05-03T03:00:41.393Z,0.00
2019-05-03T03:01:41.357Z,0.00
2019-05-03T03:02:41.366Z,0.00
2019-05-03T03:03:41.328Z,0.00
2019-05-03T03:04:41.332Z,0.00
2019-05-03T03:05:41.326Z,0.00
2019-05-03T03:06:41.333Z,0.00
2019-05-03T03:07:41.320Z,0.00
2019-05-03T03:08:41.279Z,0.00
2019-05-03T03:09:41.262Z,0.00
2019-05-03T03:10:41.269Z,0.00
2019-05-03T03:11:41.259Z,0.00
2019-05-03T03:12:41.282Z,0.00
2019-05-03T03:13:41.273Z,0.00
2019-05-03T03:14:41.219Z,0.00
2019-05-03T03:15:41.208Z,0.00
2019-05-03T03:16:41.202Z,0.00
2019-05-03T03:17:41.191Z,0.00
2019-05-03T03:18:41.218Z,0.00
2019-05-03T03:19:41.156Z,0.00
2019-05-03T03:20:41.142Z,0.00
2019-05-03T03:21:41.130Z,0.00
2019-05-03T03:22:41.139Z,0.00
2019-05-03T03:23:41.146Z,0.00
2019-05-03T03:24:41.105Z,0.00
2019-05-03T03:25:41.089Z,0.00
2019-05-03T03:26:43.249Z,0.00
2019-05-03T03:27:41.080Z,0.00
2019-05-03T03:28:41.088Z,0.00
2019-05-03T03:29:41.063Z,0.00
2019-05-03T03:30:41.032Z,0.00
2019-05-03T03:31:41.017Z,0.00
2019-05-03T03:32:41.014Z,0.00
2019-05-03T03:33:41.007Z,0.00
2019-05-03T03:34:48.335Z,0.00
2019-05-03T03:35:41.016Z,0.00
2019-05-03T03:36:54.559Z,0.00
2019-05-03T03:37:40.956Z,0.00
2019-05-03T03:38:40.950Z,0.00
2019-05-03T03:39:40.953Z,0.00
2019-05-03T03:40:40.937Z,0.00
2019-05-03T03:41:40.940Z,0.00
2019-05-03T03:42:40.896Z,0.00
2019-05-03T03:43:40.886Z,0.00
2019-05-03T03:44:40.902Z,0.00
2019-05-03T03:45:40.885Z,0.00
2019-05-03T03:46:40.879Z,0.00
2019-05-03T03:47:40.843Z,0.00
2019-05-03T03:48:40.834Z,0.00
2019-05-03T03:49:40.821Z,0.00
2019-05-03T03:50:40.827Z,0.00
2019-05-03T03:51:40.822Z,0.00
2019-05-03T03:52:40.828Z,0.00
2019-05-03T03:53:40.777Z,0.00
2019-05-03T03:54:40.768Z,0.00
2019-05-03T03:55:40.780Z,0.00
2019-05-03T03:56:54.494Z,0.00
2019-05-03T03:57:40.758Z,0.00
2019-05-03T03:58:40.748Z,0.00
2019-05-03T03:59:40.718Z,0.00
2019-05-03T04:00:40.717Z,0.00
2019-05-03T04:01:40.705Z,0.00
2019-05-03T04:02:40.686Z,0.00
2019-05-03T04:03:40.676Z,0.00
2019-05-03T04:04:40.674Z,0.00
2019-05-03T04:05:40.643Z,0.00
2019-05-03T04:06:40.656Z,0.00
2019-05-03T04:07:40.628Z,0.00
2019-05-03T04:08:40.621Z,0.00
2019-05-03T04:09:40.618Z,0.00
2019-05-03T04:10:40.608Z,0.00
2019-05-03T04:11:40.575Z,0.00
2019-05-03T04:12:40.584Z,0.00
2019-05-03T04:13:40.554Z,0.00
2019-05-03T04:14:40.556Z,0.00
2019-05-03T04:15:40.548Z,0.00
2019-05-03T04:16:40.551Z,0.00
2019-05-03T04:17:40.563Z,0.00
2019-05-03T04:18:40.504Z,0.00
2019-05-03T04:19:40.487Z,0.00
2019-05-03T04:20:40.507Z,0.00
2019-05-03T04:21:40.482Z,0.00
2019-05-03T04:22:40.494Z,0.00
2019-05-03T04:23:40.457Z,0.00
2019-05-03T04:24:40.437Z,0.00
2019-05-03T04:25:40.426Z,0.00
2019-05-03T04:26:40.431Z,0.00
2019-05-03T04:27:40.420Z,0.00
2019-05-03T04:28:40.426Z,0.00
2019-05-03T04:29:40.385Z,0.00
2019-05-03T04:30:40.371Z,0.00
2019-05-03T04:31:40.358Z,0.00
2019-05-03T04:32:40.363Z,0.00
2019-05-03T04:33:40.356Z,0.00
2019-05-03T04:34:40.365Z,0.00
2019-05-03T04:35:40.317Z,0.00
2019-05-03T04:36:40.298Z,0.00
2019-05-03T04:37:40.291Z,0.00
2019-05-03T04:38:40.298Z,0.00
2019-05-03T04:39:40.316Z,0.00
2019-05-03T04:40:40.281Z,0.00
2019-05-03T04:41:40.256Z,0.00
2019-05-03T04:42:40.235Z,0.00
2019-05-03T04:43:40.238Z,0.00
2019-05-03T04:44:40.233Z,5.62
2019-05-03T04:45:40.226Z,5.62
2019-05-03T04:46:40.192Z,5.62
2019-05-03T04:47:40.182Z,5.62
2019-05-03T04:48:40.174Z,5.62
2019-05-03T04:49:40.173Z,5.62
2019-05-03T04:50:40.180Z,5.62
2019-05-03T04:51:40.162Z,5.62
2019-05-03T04:52:40.160Z,11.25
2019-05-03T04:53:40.118Z,11.25
2019-05-03T04:54:40.103Z,11.25
2019-05-03T04:55:40.105Z,11.25
2019-05-03T04:56:40.108Z,11.25
2019-05-03T04:57:45.438Z,11.25
2019-05-03T04:58:41.065Z,11.25
2019-05-03T04:59:40.053Z,16.88
2019-05-03T05:00:40.037Z,16.88
2019-05-03T05:01:40.050Z,16.88
2019-05-03T05:02:40.039Z,16.88
2019-05-03T05:03:40.033Z,16.88
2019-05-03T05:04:40.006Z,16.88
2019-05-03T05:05:39.984Z,16.88
2019-05-03T05:06:39.976Z,11.25
2019-05-03T05:07:39.987Z,11.25
2019-05-03T05:08:39.967Z,11.25
2019-05-03T05:09:39.974Z,11.25
2019-05-03T05:10:39.927Z,11.25
2019-05-03T05:11:39.915Z,11.25
2019-05-03T05:12:39.927Z,11.25
2019-05-03T05:13:39.923Z,11.25
2019-05-03T05:14:39.914Z,11.25
2019-05-03T05:15:39.899Z,11.25
2019-05-03T05:16:39.998Z,16.88
2019-05-03T05:17:39.874Z,16.88
2019-05-03T05:18:39.853Z,22.50
2019-05-03T05:19:39.848Z,28.12
2019-05-03T05:20:39.829Z,28.12
2019-05-03T05:21:39.805Z,28.12
2019-05-03T05:22:39.805Z,28.12
2019-05-03T05:23:39.809Z,28.12
2019-05-03T05:24:39.772Z,28.12
2019-05-03T05:25:39.782Z,22.50
2019-05-03T05:26:39.758Z,22.50
2019-05-03T05:27:48.805Z,22.50
2019-05-03T05:28:39.737Z,28.12
2019-05-03T05:29:39.728Z,28.12
2019-05-03T05:30:39.716Z,28.12
2019-05-03T05:31:39.702Z,33.75
2019-05-03T05:32:39.713Z,33.75
2019-05-03T05:33:39.673Z,28.12
2019-05-03T05:34:39.715Z,33.75
2019-05-03T05:35:39.676Z,33.75
2019-05-03T05:36:39.651Z,28.12
2019-05-03T05:37:39.652Z,28.12
2019-05-03T05:38:39.658Z,28.12
2019-05-03T05:39:39.616Z,28.12
2019-05-03T05:40:39.609Z,22.50
2019-05-03T05:41:39.588Z,22.50
2019-05-03T05:42:39.581Z,22.50
2019-05-03T05:43:39.587Z,28.12
2019-05-03T05:44:39.568Z,28.12
2019-05-03T05:45:39.598Z,28.12
2019-05-03T05:46:39.537Z,28.12
2019-05-03T05:47:39.535Z,28.12
2019-05-03T05:48:39.523Z,28.12
2019-05-03T05:49:39.523Z,28.12
2019-05-03T05:50:39.525Z,28.12
2019-05-03T05:51:39.484Z,28.12
2019-05-03T05:52:39.466Z,22.50
2019-05-03T05:53:39.485Z,16.88
2019-05-03T05:54:39.450Z,16.88
2019-05-03T05:55:39.446Z,16.88
2019-05-03T05:56:39.468Z,16.88
2019-05-03T05:57:39.406Z,22.50
2019-05-03T05:58:39.400Z,22.50
2019-05-03T05:59:39.393Z,28.12
2019-05-03T06:00:39.390Z,28.12
2019-05-03T06:01:39.402Z,22.50
2019-05-03T06:02:39.377Z,22.50
2019-05-03T06:03:39.340Z,22.50
2019-05-03T06:04:39.331Z,16.88
2019-05-03T06:05:39.338Z,22.50
2019-05-03T06:06:39.312Z,28.12
2019-05-03T06:07:39.320Z,22.50
2019-05-03T06:08:39.330Z,28.12
2019-05-03T06:09:39.273Z,28.12
2019-05-03T06:10:39.263Z,28.12
2019-05-03T06:11:39.297Z,28.12
2019-05-03T06:12:39.246Z,33.75
2019-05-03T06:13:39.255Z,33.75
2019-05-03T06:14:39.224Z,33.75
2019-05-03T06:15:39.208Z,33.75
2019-05-03T06:16:39.193Z,33.75
2019-05-03T06:17:39.187Z,33.75
2019-05-03T06:18:39.529Z,28.12
2019-05-03T06:19:39.183Z,39.38
2019-05-03T06:20:39.187Z,33.75
2019-05-03T06:21:39.137Z,33.75
2019-05-03T06:22:39.141Z,39.38
2019-05-03T06:23:39.205Z,39.38
2019-05-03T06:24:39.154Z,39.38
2019-05-03T06:25:39.112Z,50.62
2019-05-03T06:26:39.088Z,39.38
2019-05-03T06:27:39.072Z,45.00
2019-05-03T06:28:41.656Z,50.62
2019-05-03T06:29:39.100Z,45.00
2019-05-03T06:30:39.057Z,39.38
2019-05-03T06:31:39.052Z,39.38
2019-05-03T06:32:39.023Z,45.00
2019-05-03T06:33:39.013Z,39.38
2019-05-03T06:34:39.022Z,39.38
2019-05-03T06:35:39.005Z,39.38
2019-05-03T06:36:39.001Z,39.38
2019-05-03T06:37:39.002Z,45.00
2019-05-03T06:38:38.967Z,45.00
2019-05-03T06:39:38.939Z,39.38
2019-05-03T06:40:38.959Z,39.38
2019-05-03T06:41:38.947Z,39.38
2019-05-03T06:42:51.237Z,39.38
2019-05-03T06:43:39.570Z,39.38
2019-05-03T06:44:39.884Z,39.38
2019-05-03T06:45:41.150Z,39.38
2019-05-03T06:46:38.899Z,33.75
2019-05-03T06:47:40.337Z,39.38
2019-05-03T06:48:38.854Z,39.38
2019-05-03T06:49:39.235Z,39.38
2019-05-03T06:50:38.821Z,39.38
2019-05-03T06:51:40.009Z,33.75
2019-05-03T06:52:39.813Z,39.38
2019-05-03T06:53:41.741Z,39.38
2019-05-03T06:54:38.811Z,39.38
2019-05-03T06:55:40.044Z,45.00
2019-05-03T06:56:41.368Z,39.38
2019-05-03T06:57:40.149Z,33.75
2019-05-03T06:58:38.755Z,22.50
2019-05-03T06:59:38.730Z,22.50
2019-05-03T07:00:38.734Z,28.12
2019-05-03T07:01:38.695Z,28.12
2019-05-03T07:02:38.683Z,28.12
2019-05-03T07:03:38.705Z,28.12
2019-05-03T07:04:38.671Z,28.12
2019-05-03T07:05:38.669Z,28.12
2019-05-03T07:06:40.640Z,22.50
2019-05-03T07:07:38.631Z,28.12
2019-05-03T07:08:38.643Z,28.12
2019-05-03T07:09:38.609Z,28.12
2019-05-03T07:10:38.675Z,28.12
2019-05-03T07:11:38.602Z,28.12
2019-05-03T07:12:38.574Z,33.75
2019-05-03T07:13:38.578Z,33.75
2019-05-03T07:14:38.558Z,39.38
2019-05-03T07:15:38.542Z,45.00
2019-05-03T07:16:38.552Z,45.00
2019-05-03T07:17:38.540Z,45.00
2019-05-03T07:18:38.535Z,45.00
2019-05-03T07:19:38.512Z,50.62
2019-05-03T07:20:38.484Z,50.62
2019-05-03T07:21:38.477Z,39.38
2019-05-03T07:22:38.477Z,33.75
2019-05-03T07:23:38.469Z,28.12
2019-05-03T07:24:40.748Z,28.12
2019-05-03T07:25:38.430Z,28.12
2019-05-03T07:26:38.416Z,22.50
2019-05-03T07:27:38.415Z,28.12
2019-05-03T07:28:47.022Z,33.75
2019-05-03T07:29:38.406Z,39.38
2019-05-03T07:30:38.371Z,39.38
2019-05-03T07:31:38.360Z,39.38
2019-05-03T07:32:38.351Z,33.75
2019-05-03T07:33:38.367Z,39.38
2019-05-03T07:34:38.375Z,39.38
2019-05-03T07:35:38.349Z,33.75
2019-05-03T07:36:38.305Z,33.75
2019-05-03T07:37:38.364Z,33.75
2019-05-03T07:38:38.305Z,33.75
2019-05-03T07:39:38.286Z,28.12
2019-05-03T07:40:38.284Z,28.12
2019-05-03T07:41:38.249Z,28.12
2019-05-03T07:42:38.243Z,16.88
2019-05-03T07:43:38.245Z,16.88
2019-05-03T07:44:38.220Z,16.88
2019-05-03T07:45:38.230Z,11.25
2019-05-03T07:46:38.208Z,11.25
2019-05-03T07:47:38.206Z,11.25
2019-05-03T07:48:38.180Z,16.88
2019-05-03T07:49:38.161Z,16.88
2019-05-03T07:50:38.152Z,16.88
2019-05-03T07:51:38.158Z,16.88
2019-05-03T07:52:38.163Z,16.88
2019-05-03T07:53:38.155Z,16.88
2019-05-03T07:54:38.109Z,16.88
2019-05-03T07:55:38.103Z,16.88
2019-05-03T07:56:38.096Z,16.88
2019-05-03T07:57:38.101Z,16.88
2019-05-03T07:58:38.087Z,22.50
2019-05-03T07:59:38.053Z,22.50
2019-05-03T08:00:38.045Z,22.50
2019-05-03T08:01:38.039Z,22.50
2019-05-03T08:02:38.036Z,28.12
2019-05-03T08:03:38.021Z,28.12
2019-05-03T08:04:38.027Z,33.75
2019-05-03T08:05:38.032Z,33.75
2019-05-03T08:06:37.974Z,28.12
2019-05-03T08:07:37.963Z,28.12
2019-05-03T08:08:38.062Z,28.12
2019-05-03T08:09:37.968Z,28.12
2019-05-03T08:10:37.980Z,33.75
2019-05-03T08:11:37.918Z,39.38
2019-05-03T08:12:37.915Z,33.75
2019-05-03T08:13:37.917Z,28.12
2019-05-03T08:14:37.912Z,28.12
2019-05-03T08:15:37.918Z,28.12
2019-05-03T08:16:37.881Z,28.12
2019-05-03T08:17:37.857Z,28.12
2019-05-03T08:18:37.841Z,28.12
2019-05-03T08:19:37.846Z,28.12
2019-05-03T08:20:37.849Z,28.12
2019-05-03T08:21:38.960Z,28.12
2019-05-03T08:22:37.825Z,33.75
2019-05-03T08:23:37.796Z,33.75
2019-05-03T08:24:37.804Z,33.75
2019-05-03T08:25:37.768Z,39.38
2019-05-03T08:26:37.782Z,45.00
2019-05-03T08:27:37.754Z,45.00
2019-05-03T08:28:37.732Z,39.38
2019-05-03T08:29:37.719Z,45.00
2019-05-03T08:30:37.709Z,50.62
2019-05-03T08:31:37.704Z,56.25
2019-05-03T08:32:37.728Z,39.38
2019-05-03T08:33:37.697Z,39.38
2019-05-03T08:34:37.702Z,39.38
2019-05-03T08:35:37.662Z,33.75
2019-05-03T08:36:37.653Z,39.38
2019-05-03T08:37:37.638Z,39.38
2019-05-03T08:38:37.648Z,39.38
2019-05-03T08:39:37.622Z,45.00
2019-05-03T08:40:37.648Z,45.00
2019-05-03T08:41:37.588Z,61.88
2019-05-03T08:42:37.576Z,67.50
2019-05-03T08:43:37.593Z,61.88
2019-05-03T08:44:37.608Z,73.12
2019-05-03T08:45:37.567Z,84.38
2019-05-03T08:46:37.531Z,106.88
2019-05-03T08:47:37.520Z,118.12
2019-05-03T08:48:37.514Z,129.38
2019-05-03T08:49:37.519Z,106.88
2019-05-03T08:50:37.517Z,78.75
2019-05-03T08:51:37.503Z,61.88
2019-05-03T08:52:37.464Z,67.50
2019-05-03T08:53:37.453Z,67.50
2019-05-03T08:54:37.441Z,73.12
2019-05-03T08:55:37.461Z,78.75
2019-05-03T08:56:37.426Z,73.12
2019-05-03T08:57:37.407Z,78.75
2019-05-03T08:58:37.395Z,78.75
2019-05-03T08:59:37.392Z,78.75
2019-05-03T09:00:37.402Z,78.75
2019-05-03T09:01:39.424Z,84.38
2019-05-03T09:02:37.370Z,84.38
2019-05-03T09:03:38.410Z,73.12
2019-05-03T09:04:39.469Z,67.50
2019-05-03T09:05:38.419Z,67.50
2019-05-03T09:06:37.322Z,73.12
2019-05-03T09:07:37.314Z,73.12
2019-05-03T09:08:37.319Z,78.75
2019-05-03T09:09:37.273Z,84.38
2019-05-03T09:10:37.282Z,84.38
2019-05-03T09:11:37.270Z,95.62
2019-05-03T09:12:37.251Z,112.50
2019-05-03T09:13:37.252Z,123.75
2019-05-03T09:14:42.575Z,123.75
2019-05-03T09:15:38.222Z,123.75
2019-05-03T09:16:37.197Z,123.75
2019-05-03T09:17:37.179Z,106.88
2019-05-03T09:18:37.188Z,84.38
2019-05-03T09:19:37.179Z,78.75
2019-05-03T09:20:37.197Z,67.50
2019-05-03T09:21:37.141Z,67.50
2019-05-03T09:22:37.124Z,56.25
2019-05-03T09:23:37.120Z,50.62
2019-05-03T09:24:37.114Z,56.25
2019-05-03T09:25:37.112Z,67.50
2019-05-03T09:26:37.119Z,61.88
2019-05-03T09:27:37.076Z,56.25
2019-05-03T09:28:37.079Z,50.62
2019-05-03T09:29:43.231Z,56.25
2019-05-03T09:30:38.062Z,73.12
2019-05-03T09:31:37.097Z,84.38
2019-05-03T09:32:37.054Z,84.38
2019-05-03T09:33:37.006Z,78.75
2019-05-03T09:34:36.992Z,73.12
2019-05-03T09:35:36.989Z,67.50
2019-05-03T09:36:37.022Z,67.50
2019-05-03T09:37:36.978Z,67.50
2019-05-03T09:38:36.946Z,67.50
2019-05-03T09:39:36.935Z,61.88
2019-05-03T09:40:36.940Z,56.25
2019-05-03T09:41:36.922Z,61.88
2019-05-03T09:42:36.947Z,73.12
2019-05-03T09:43:36.917Z,73.12
2019-05-03T09:44:36.876Z,73.12
2019-05-03T09:45:36.864Z,78.75
2019-05-03T09:46:36.881Z,84.38
2019-05-03T09:47:36.855Z,90.00
2019-05-03T09:48:36.866Z,90.00
2019-05-03T09:49:36.847Z,78.75
2019-05-03T09:50:36.812Z,67.50
2019-05-03T09:51:36.872Z,56.25
2019-05-03T09:52:36.789Z,50.62
2019-05-03T09:53:36.793Z,56.25
2019-05-03T09:54:36.783Z,56.25
2019-05-03T09:55:36.752Z,50.62
2019-05-03T09:56:36.746Z,50.62
2019-05-03T09:57:36.744Z,50.62
2019-05-03T09:58:38.214Z,61.88
2019-05-03T09:59:36.719Z,56.25
2019-05-03T10:00:36.763Z,50.62
2019-05-03T10:01:36.723Z,61.88
2019-05-03T10:02:36.777Z,73.12
2019-05-03T10:03:36.674Z,67.50
2019-05-03T10:04:36.904Z,56.25
2019-05-03T10:05:36.656Z,56.25
2019-05-03T10:06:36.648Z,61.88
2019-05-03T10:07:36.618Z,61.88
2019-05-03T10:08:36.613Z,56.25
2019-05-03T10:09:36.618Z,61.88
2019-05-03T10:10:36.680Z,61.88
2019-05-03T10:11:36.610Z,61.88
2019-05-03T10:12:37.569Z,67.50
2019-05-03T10:13:36.552Z,73.12
2019-05-03T10:14:36.541Z,73.12
2019-05-03T10:15:36.544Z,67.50
2019-05-03T10:16:36.558Z,61.88
2019-05-03T10:17:36.526Z,50.62
2019-05-03T10:18:36.494Z,39.38
2019-05-03T10:19:40.078Z,33.75
2019-05-03T10:20:36.471Z,33.75
2019-05-03T10:21:36.542Z,39.38
2019-05-03T10:22:36.484Z,33.75
2019-05-03T10:23:36.456Z,33.75
2019-05-03T10:24:36.429Z,33.75
2019-05-03T10:25:36.421Z,33.75
2019-05-03T10:26:36.408Z,39.38
2019-05-03T10:27:36.418Z,39.38
2019-05-03T10:28:36.446Z,45.00
2019-05-03T10:29:36.391Z,45.00
2019-05-03T10:30:36.362Z,50.62
2019-05-03T10:31:36.346Z,50.62
2019-05-03T10:32:36.335Z,56.25
2019-05-03T10:33:36.340Z,61.88
2019-05-03T10:34:36.329Z,67.50
2019-05-03T10:35:36.322Z,73.12
2019-05-03T10:36:36.304Z,67.50
2019-05-03T10:37:36.282Z,73.12
2019-05-03T10:38:37.229Z,73.12
2019-05-03T10:39:36.369Z,84.38
2019-05-03T10:40:37.183Z,90.00
2019-05-03T10:41:36.256Z,90.00
2019-05-03T10:42:36.225Z,95.62
2019-05-03T10:43:36.227Z,95.62
2019-05-03T10:44:36.204Z,95.62
2019-05-03T10:45:36.215Z,101.25
2019-05-03T10:46:36.209Z,101.25
2019-05-03T10:47:36.203Z,95.62
2019-05-03T10:48:36.166Z,90.00
2019-05-03T10:49:36.160Z,95.62
2019-05-03T10:50:36.177Z,95.62
2019-05-03T10:51:36.144Z,101.25
2019-05-03T10:52:36.133Z,101.25
2019-05-03T10:53:36.101Z,101.25
2019-05-03T10:54:36.098Z,101.25
2019-05-03T10:55:36.143Z,101.25
2019-05-03T10:56:36.094Z,106.88
2019-05-03T10:57:36.087Z,112.50
2019-05-03T10:58:36.115Z,123.75
2019-05-03T10:59:36.033Z,129.38
2019-05-03T11:00:45.310Z,129.38
2019-05-03T11:01:37.037Z,118.12
2019-05-03T11:02:36.219Z,106.88
2019-05-03T11:03:36.001Z,95.62
2019-05-03T11:04:36.036Z,84.38
2019-05-03T11:05:35.965Z,84.38
2019-05-03T11:06:35.955Z,84.38
2019-05-03T11:07:35.940Z,78.75
2019-05-03T11:08:35.953Z,78.75
2019-05-03T11:09:48.897Z,67.50
2019-05-03T11:10:35.948Z,61.88
2019-05-03T11:11:35.898Z,56.25
2019-05-03T11:12:35.892Z,50.62
2019-05-03T11:13:35.895Z,50.62
2019-05-03T11:14:35.890Z,50.62
2019-05-03T11:15:35.871Z,45.00
2019-05-03T11:16:35.897Z,39.38
2019-05-03T11:17:35.874Z,33.75
2019-05-03T11:18:35.823Z,33.75
2019-05-03T11:19:35.903Z,22.50
2019-05-03T11:20:35.830Z,16.88
2019-05-03T11:21:35.804Z,22.50
2019-05-03T11:22:35.818Z,28.12
2019-05-03T11:23:35.767Z,33.75
2019-05-03T11:24:35.786Z,39.38
2019-05-03T11:25:35.773Z,39.38
2019-05-03T11:26:35.750Z,45.00
2019-05-03T11:27:35.738Z,50.62
2019-05-03T11:28:35.714Z,56.25
2019-05-03T11:29:35.732Z,61.88
2019-05-03T11:30:35.749Z,61.88
2019-05-03T11:31:35.716Z,61.88
2019-05-03T11:32:35.677Z,67.50
2019-05-03T11:33:35.670Z,67.50
2019-05-03T11:34:35.686Z,73.12
2019-05-03T11:35:35.646Z,73.12
2019-05-03T11:36:35.620Z,73.12
2019-05-03T11:37:35.622Z,67.50
2019-05-03T11:38:35.632Z,67.50
2019-05-03T11:39:35.615Z,61.88
2019-05-03T11:40:35.581Z,61.88
2019-05-03T11:41:35.900Z,67.50
2019-05-03T11:42:35.555Z,73.12
2019-05-03T11:43:35.577Z,90.00
2019-05-03T11:44:36.375Z,95.62
2019-05-03T11:45:35.550Z,106.88
2019-05-03T11:46:35.523Z,118.12
2019-05-03T11:47:35.496Z,129.38
2019-05-03T11:48:35.491Z,129.38
2019-05-03T11:49:35.497Z,123.75
2019-05-03T11:50:35.485Z,112.50
2019-05-03T11:51:35.458Z,106.88
2019-05-03T11:52:35.727Z,106.88
2019-05-03T11:53:35.602Z,112.50
2019-05-03T11:54:36.188Z,123.75
2019-05-03T11:55:35.468Z,123.75
2019-05-03T11:56:35.922Z,112.50
2019-05-03T11:57:35.822Z,106.88
2019-05-03T11:58:35.375Z,112.50
2019-05-03T11:59:35.385Z,112.50
2019-05-03T12:00:35.359Z,106.88
2019-05-03T12:01:35.857Z,101.25
2019-05-03T12:02:35.351Z,95.62
2019-05-03T12:03:35.580Z,90.00
2019-05-03T12:04:35.481Z,84.38
2019-05-03T12:05:35.305Z,78.75
2019-05-03T12:06:36.843Z,84.38
2019-05-03T12:07:39.699Z,90.00
2019-05-03T12:08:35.301Z,101.25
2019-05-03T12:09:35.259Z,106.88
2019-05-03T12:10:50.956Z,106.88
2019-05-03T12:11:36.241Z,101.25
2019-05-03T12:12:35.391Z,95.62
2019-05-03T12:13:35.274Z,90.00
2019-05-03T12:14:35.199Z,84.38
2019-05-03T12:15:35.375Z,90.00
2019-05-03T12:17:11.998Z,90.00
2019-05-03T12:17:36.687Z,84.38
2019-05-03T12:18:49.030Z,90.00
2019-05-03T12:19:37.759Z,90.00
2019-05-03T12:20:37.114Z,84.38
2019-05-03T12:21:37.676Z,84.38
2019-05-03T12:22:35.884Z,84.38
2019-05-03T12:23:36.583Z,95.62
2019-05-03T12:24:36.756Z,95.62
2019-05-03T12:25:36.168Z,112.50
2019-05-03T12:26:43.780Z,118.12
2019-05-03T12:27:35.053Z,123.75
2019-05-03T12:28:35.359Z,106.88
2019-05-03T12:29:35.327Z,84.38
2019-05-03T12:30:35.542Z,101.25
2019-05-03T12:31:40.152Z,123.75
2019-05-03T12:32:35.996Z,123.75
2019-05-03T12:33:35.584Z,123.75
2019-05-03T12:34:35.341Z,135.00
2019-05-03T12:35:35.770Z,123.75
2019-05-03T12:36:38.897Z,118.12
2019-05-03T12:37:35.456Z,112.50
2019-05-03T12:38:35.214Z,118.12
2019-05-03T12:39:35.870Z,112.50
2019-05-03T12:40:35.167Z,84.38
2019-05-03T12:41:34.918Z,67.50
2019-05-03T12:42:35.540Z,56.25
2019-05-03T12:43:34.888Z,39.38
2019-05-03T12:44:35.444Z,33.75
2019-05-03T12:45:35.524Z,22.50
2019-05-03T12:46:35.387Z,16.88
2019-05-03T12:47:34.877Z,16.88
2019-05-03T12:48:35.459Z,16.88
2019-05-03T12:49:35.831Z,16.88
2019-05-03T12:50:34.977Z,22.50
2019-05-03T12:51:34.785Z,33.75
2019-05-03T12:52:35.451Z,28.12
2019-05-03T12:53:35.343Z,28.12
2019-05-03T12:54:35.581Z,28.12
2019-05-03T12:55:35.545Z,22.50
2019-05-03T12:56:35.839Z,22.50
2019-05-03T12:57:34.717Z,22.50
2019-05-03T12:58:34.790Z,28.12
2019-05-03T12:59:35.986Z,33.75
2019-05-03T13:00:34.711Z,39.38