createdAt,value
2018-03-27T03:32:36.071Z,99.90
2018-03-27T03:35:10.697Z,99.90
2018-03-27T03:37:44.558Z,99.90
2018-03-27T03:40:18.979Z,99.90
2018-03-27T03:42:52.832Z,99.90
2018-03-27T03:45:26.607Z,99.90
2018-03-27T03:48:00.482Z,99.90
2018-03-27T03:50:34.356Z,99.90
2018-03-27T03:53:08.196Z,99.90
2018-03-27T03:55:41.847Z,99.90
2018-03-27T03:58:35.256Z,99.90
2018-03-27T04:01:09.147Z,99.90
2018-03-27T04:03:43.253Z,99.90
2018-03-27T04:06:16.998Z,99.90
2018-03-27T04:08:51.472Z,99.90
2018-03-27T04:11:26.074Z,99.90
2018-03-27T04:14:00.630Z,99.90
2018-03-27T04:16:36.732Z,99.90
2018-03-27T04:19:10.480Z,99.90
2018-03-27T04:21:44.185Z,99.90
2018-03-27T04:24:18.108Z,99.90
2018-03-27T04:26:52.568Z,99.90
2018-03-27T04:29:27.143Z,99.90
2018-03-27T04:32:01.787Z,99.90
2018-03-27T04:34:35.459Z,99.90
2018-03-27T04:37:09.280Z,99.90
2018-03-27T04:39:43.104Z,99.90
2018-03-27T04:42:16.748Z,99.90
2018-03-27T04:44:51.405Z,99.90
2018-03-27T04:47:25.188Z,99.90
2018-03-27T04:50:01.968Z,99.90
2018-03-27T04:52:36.701Z,99.90
2018-03-27T04:55:10.412Z,99.90
2018-03-27T04:57:44.422Z,99.90
2018-03-27T05:00:18.193Z,99.90
2018-03-27T05:02:51.931Z,99.90
2018-03-27T05:05:25.774Z,99.90
2018-03-27T05:07:59.480Z,99.90
2018-03-27T05:10:33.264Z,99.90
2018-03-27T05:13:07.096Z,99.90
2018-03-27T05:15:41.101Z,99.90
2018-03-27T05:18:14.809Z,99.90
2018-03-27T05:20:49.389Z,99.90
2018-03-27T05:23:23.056Z,99.90
2018-03-27T05:25:56.796Z,99.90
2018-03-27T05:28:30.840Z,99.90
2018-03-27T05:31:05.831Z,99.90
2018-03-27T05:33:39.544Z,99.90
2018-03-27T05:36:13.375Z,99.90
2018-03-27T05:38:47.258Z,99.90
2018-03-27T05:41:21.185Z,99.90
2018-03-27T05:43:54.989Z,99.90
2018-03-27T05:46:28.801Z,99.90
2018-03-27T05:49:02.576Z,99.90
2018-03-27T05:51:37.215Z,99.90
2018-03-27T05:54:11.077Z,99.90
2018-03-27T05:56:48.250Z,99.90
2018-03-27T05:59:21.887Z,99.90
2018-03-27T06:01:55.548Z,99.90
2018-03-27T06:04:29.375Z,99.90
2018-03-27T06:07:03.928Z,99.90
2018-03-27T06:09:37.632Z,99.90
2018-03-27T06:12:11.469Z,99.90
2018-03-27T06:14:46.147Z,99.90
2018-03-27T06:17:19.920Z,99.90
2018-03-27T06:19:56.903Z,99.90
2018-03-27T06:22:30.705Z,99.90
2018-03-27T06:25:04.548Z,99.90
2018-03-27T06:27:38.341Z,99.90
2018-03-27T06:30:12.224Z,99.90
2018-03-27T06:32:45.913Z,99.90
2018-03-27T06:35:19.639Z,99.90
2018-03-27T06:37:54.234Z,99.90
2018-03-27T06:40:29.008Z,99.90
2018-03-27T06:43:02.764Z,99.90
2018-03-27T06:45:36.625Z,99.90
2018-03-27T06:48:10.391Z,99.90
2018-03-27T06:50:44.381Z,99.90
2018-03-27T06:53:18.263Z,99.90
2018-03-27T06:55:52.061Z,99.90
2018-03-27T06:58:25.795Z,99.90
2018-03-27T07:01:00.441Z,99.90
2018-03-27T07:03:34.233Z,99.90
2018-03-27T07:06:09.696Z,99.90
2018-03-27T07:08:43.375Z,99.90
2018-03-27T07:11:17.996Z,99.90
2018-03-27T07:13:51.684Z,99.90
2018-03-27T07:16:25.543Z,99.90
2018-03-27T07:18:59.251Z,99.80
2018-03-27T07:21:33.904Z,98.80
2018-03-27T07:24:07.963Z,98.80
2018-03-27T07:26:41.742Z,99.00
2018-03-27T07:29:15.605Z,98.10
2018-03-27T07:31:50.064Z,97.70
2018-03-27T07:34:24.530Z,97.60
2018-03-27T07:36:58.919Z,97.60
2018-03-27T07:39:33.348Z,97.00
2018-03-27T07:42:07.935Z,96.70
2018-03-27T07:44:41.795Z,96.70
2018-03-27T07:47:16.403Z,95.70
2018-03-27T07:49:50.165Z,95.70
2018-03-27T07:52:24.717Z,96.40
2018-03-27T07:54:58.868Z,96.40
2018-03-27T07:57:32.584Z,96.10
2018-03-27T08:00:06.413Z,95.70
2018-03-27T08:02:40.263Z,96.00
2018-03-27T08:05:14.017Z,96.10
2018-03-27T08:07:47.801Z,95.80
2018-03-27T08:10:21.572Z,96.00
2018-03-27T08:12:55.180Z,96.10
2018-03-27T08:15:29.072Z,95.50
2018-03-27T08:18:02.715Z,94.90
2018-03-27T08:20:36.568Z,94.40
2018-03-27T08:23:10.305Z,93.40
2018-03-27T08:25:44.077Z,92.60
2018-03-27T08:28:18.717Z,83.40
2018-03-27T08:30:53.288Z,83.10
2018-03-27T08:33:27.095Z,83.00
2018-03-27T08:36:01.719Z,82.00
2018-03-27T08:38:35.457Z,82.00
2018-03-27T08:41:10.020Z,67.70
2018-03-27T08:43:45.457Z,65.60
2018-03-27T08:46:19.216Z,65.40
2018-03-27T08:48:52.993Z,63.50
2018-03-27T08:51:27.233Z,65.30
2018-03-27T08:54:03.129Z,66.60
2018-03-27T08:56:36.943Z,66.60
2018-03-27T08:59:11.603Z,68.90
2018-03-27T09:01:46.204Z,69.70
2018-03-27T09:04:20.012Z,69.00
2018-03-27T09:06:54.972Z,66.40
2018-03-27T09:09:29.528Z,67.50
2018-03-27T09:12:03.285Z,59.40
2018-03-27T09:14:37.927Z,65.60
2018-03-27T09:17:11.721Z,65.70
2018-03-27T09:19:45.572Z,64.50
2018-03-27T09:22:20.258Z,69.30
2018-03-27T09:24:53.949Z,69.40
2018-03-27T09:27:27.776Z,63.60
2018-03-27T09:30:01.604Z,52.90
2018-03-27T09:32:36.174Z,69.10
2018-03-27T09:35:09.966Z,68.40
2018-03-27T09:37:43.807Z,64.40
2018-03-27T09:40:17.552Z,63.50
2018-03-27T09:42:52.118Z,62.20
2018-03-27T09:45:25.948Z,62.20
2018-03-27T09:47:59.728Z,60.70
2018-03-27T09:50:33.535Z,60.10
2018-03-27T09:53:07.382Z,58.90
2018-03-27T09:55:41.201Z,56.00
2018-03-27T09:58:15.062Z,52.90
2018-03-27T10:00:50.675Z,50.60
2018-03-27T10:03:24.631Z,50.70
2018-03-27T10:05:58.452Z,48.80
2018-03-27T10:08:32.955Z,51.00
2018-03-27T10:11:07.564Z,48.10
2018-03-27T10:13:41.277Z,48.10
2018-03-27T10:16:15.274Z,47.00
2018-03-27T10:18:48.978Z,46.40
2018-03-27T10:21:22.864Z,46.20
2018-03-27T10:23:56.672Z,44.40
2018-03-27T10:26:30.520Z,45.00
2018-03-27T10:29:05.138Z,43.60
2018-03-27T10:31:39.003Z,43.60
2018-03-27T10:34:13.587Z,41.80
2018-03-27T10:36:47.648Z,41.70
2018-03-27T10:39:21.453Z,40.20
2018-03-27T10:41:55.601Z,39.40
2018-03-27T10:44:29.396Z,40.00
2018-03-27T10:47:03.236Z,38.30
2018-03-27T10:49:37.841Z,40.70
2018-03-27T10:52:12.384Z,43.30
2018-03-27T10:54:46.084Z,43.30
2018-03-27T10:57:19.844Z,44.40
2018-03-27T10:59:55.320Z,44.40
2018-03-27T11:02:29.144Z,43.10
2018-03-27T11:05:02.956Z,44.10
2018-03-27T11:07:37.568Z,45.40
2018-03-27T11:10:11.397Z,45.40
2018-03-27T11:12:45.274Z,47.00
2018-03-27T11:15:18.966Z,47.50
2018-03-27T11:17:52.708Z,47.90
2018-03-27T11:20:27.296Z,54.30
2018-03-27T11:23:01.165Z,54.40
2018-03-27T11:25:34.989Z,54.20
2018-03-27T11:28:08.783Z,54.50
2018-03-27T11:30:42.555Z,51.90
2018-03-27T11:33:17.280Z,49.40
2018-03-27T11:35:51.792Z,49.20
2018-03-27T11:38:25.601Z,49.60
2018-03-27T11:40:59.241Z,53.60
2018-03-27T11:43:33.120Z,59.50
2018-03-27T11:46:07.823Z,57.30
2018-03-27T11:48:43.174Z,58.90
2018-03-27T11:51:17.821Z,57.70
2018-03-27T11:53:51.575Z,57.20
2018-03-27T11:56:26.233Z,54.00
2018-03-27T11:59:00.325Z,54.00
2018-03-27T12:01:34.451Z,55.00
2018-03-27T12:04:09.056Z,53.60
2018-03-27T12:06:43.614Z,52.30
2018-03-27T12:09:17.306Z,52.20
2018-03-27T12:11:51.329Z,51.10
2018-03-27T12:14:24.928Z,51.90
2018-03-27T12:16:58.776Z,45.90
2018-03-27T12:19:33.335Z,47.50
2018-03-27T12:22:07.238Z,47.50
2018-03-27T12:24:41.771Z,50.40
2018-03-27T12:27:16.597Z,49.50
2018-03-27T12:29:50.484Z,49.50
2018-03-27T12:32:24.324Z,47.50
2018-03-27T12:34:58.923Z,46.30
2018-03-27T12:37:32.800Z,46.30
2018-03-27T12:40:06.528Z,47.80
2018-03-27T12:42:40.369Z,47.70
2018-03-27T12:45:14.186Z,47.00
2018-03-27T12:47:48.152Z,46.90
2018-03-27T12:50:21.940Z,46.30
2018-03-27T12:52:55.903Z,46.60
2018-03-27T12:55:29.726Z,46.40
2018-03-27T12:58:03.497Z,42.70
2018-03-27T13:00:37.343Z,37.70
2018-03-27T13:03:11.280Z,35.90
2018-03-27T13:05:45.078Z,35.20
2018-03-27T13:08:20.393Z,34.80
2018-03-27T13:10:54.905Z,34.40
2018-03-27T13:13:28.617Z,34.30
2018-03-27T13:16:03.236Z,33.70
2018-03-27T13:18:37.943Z,31.90
2018-03-27T13:21:11.945Z,31.90
2018-03-27T13:23:45.749Z,34.20
2018-03-27T13:26:20.317Z,34.70
2018-03-27T13:28:54.156Z,34.80
2018-03-27T13:31:28.065Z,34.90
2018-03-27T13:34:01.802Z,40.20
2018-03-27T13:36:35.831Z,44.10
2018-03-27T13:39:09.927Z,45.20
2018-03-27T13:41:43.693Z,43.50
2018-03-27T13:44:18.340Z,34.70
2018-03-27T13:46:53.449Z,34.80
2018-03-27T13:49:27.516Z,34.90
2018-03-27T13:52:03.322Z,35.10
2018-03-27T13:54:36.968Z,34.50
2018-03-27T13:57:10.876Z,33.00
2018-03-27T13:59:44.587Z,34.40
2018-03-27T14:02:18.368Z,34.90
2018-03-27T14:04:52.218Z,35.20
2018-03-27T14:07:26.325Z,35.60
2018-03-27T14:10:00.027Z,36.60
2018-03-27T14:12:33.874Z,36.30
2018-03-27T14:15:08.523Z,36.80
2018-03-27T14:17:43.090Z,36.50
2018-03-27T14:20:16.796Z,36.50
2018-03-27T14:22:51.392Z,36.90
2018-03-27T14:25:26.051Z,36.40
2018-03-27T14:28:00.658Z,36.50
2018-03-27T14:30:34.291Z,36.50
2018-03-27T14:33:08.895Z,35.70
2018-03-27T14:35:42.631Z,35.70
2018-03-27T14:38:16.408Z,35.60
2018-03-27T14:40:50.182Z,35.80
2018-03-27T14:43:24.076Z,34.20
2018-03-27T14:45:57.811Z,34.40
2018-03-27T14:48:31.665Z,36.10
2018-03-27T14:51:06.216Z,37.70
2018-03-27T14:53:40.064Z,37.50
2018-03-27T14:56:14.658Z,38.20
2018-03-27T14:58:49.621Z,37.00
2018-03-27T15:01:23.292Z,37.00
2018-03-27T15:03:57.724Z,37.20
2018-03-27T15:06:31.644Z,37.20
2018-03-27T15:09:06.264Z,37.90
2018-03-27T15:11:40.102Z,37.90
2018-03-27T15:14:14.700Z,37.90
2018-03-27T15:17:20.766Z,37.90
2018-03-27T15:19:55.364Z,38.60
2018-03-27T15:22:29.172Z,38.40
2018-03-27T15:25:02.969Z,39.10
2018-03-27T15:27:36.733Z,38.30
2018-03-27T15:30:10.475Z,38.30
2018-03-27T15:32:45.132Z,38.70
2018-03-27T15:35:18.951Z,38.70
2018-03-27T15:37:53.062Z,39.20
2018-03-27T15:40:26.868Z,39.50
2018-03-27T15:43:01.496Z,38.80
2018-03-27T15:45:35.291Z,38.80
2018-03-27T15:48:09.237Z,39.10
2018-03-27T15:50:43.048Z,39.10
2018-03-27T15:53:17.748Z,39.50
2018-03-27T15:55:51.556Z,39.50
2018-03-27T15:58:25.467Z,39.80
2018-03-27T16:01:00.057Z,40.50
2018-03-27T16:03:33.815Z,40.50
2018-03-27T16:06:08.462Z,40.30
2018-03-27T16:08:42.404Z,40.30
2018-03-27T16:11:17.022Z,40.10
2018-03-27T16:13:50.888Z,40.10
2018-03-27T16:16:24.709Z,40.70
2018-03-27T16:18:58.555Z,40.60
2018-03-27T16:21:32.380Z,40.90
2018-03-27T16:24:06.342Z,42.00
2018-03-27T16:26:41.816Z,42.10
2018-03-27T16:29:15.578Z,42.10
2018-03-27T16:31:50.127Z,42.00
2018-03-27T16:34:24.698Z,42.10
2018-03-27T16:36:59.166Z,42.10
2018-03-27T16:39:32.997Z,42.10
2018-03-27T16:42:06.824Z,42.50
2018-03-27T16:44:40.598Z,43.30
2018-03-27T16:47:15.218Z,43.30
2018-03-27T16:49:49.072Z,43.30
2018-03-27T16:52:22.961Z,42.70
2018-03-27T16:54:57.449Z,43.30
2018-03-27T16:57:32.013Z,43.50
2018-03-27T17:00:05.795Z,43.50
2018-03-27T17:02:39.669Z,43.90
2018-03-27T17:05:13.505Z,43.20
2018-03-27T17:07:47.360Z,43.20
2018-03-27T17:10:21.987Z,44.30
2018-03-27T17:12:55.683Z,44.20
2018-03-27T17:15:29.467Z,44.30
2018-03-27T17:18:03.468Z,45.30
2018-03-27T17:20:37.590Z,44.90
2018-03-27T17:23:11.404Z,45.40
2018-03-27T17:25:45.337Z,45.70
2018-03-27T17:28:20.021Z,46.40
2018-03-27T17:30:53.668Z,46.80
2018-03-27T17:33:27.399Z,47.10
2018-03-27T17:36:01.462Z,47.30
2018-03-27T17:38:36.076Z,48.20
2018-03-27T17:41:09.883Z,48.10
2018-03-27T17:43:43.704Z,48.70
2018-03-27T17:46:18.309Z,49.60
2018-03-27T17:48:52.136Z,49.60
2018-03-27T17:51:25.903Z,51.10
2018-03-27T17:54:00.051Z,52.30
2018-03-27T17:56:33.824Z,53.20
2018-03-27T17:59:07.859Z,54.20
2018-03-27T18:01:42.356Z,54.80
2018-03-27T18:04:16.020Z,55.10
2018-03-27T18:06:49.826Z,55.20
2018-03-27T18:09:23.698Z,55.40
2018-03-27T18:11:57.615Z,55.70
2018-03-27T18:14:32.219Z,58.10
2018-03-27T18:17:06.108Z,58.30
2018-03-27T18:19:40.748Z,59.70
2018-03-27T18:22:14.639Z,59.70
2018-03-27T18:24:49.195Z,68.50
2018-03-27T18:27:22.897Z,68.50
2018-03-27T18:29:57.412Z,74.60
2018-03-27T18:32:31.303Z,73.90
2018-03-27T18:35:05.106Z,78.50
2018-03-27T18:37:38.971Z,79.20
2018-03-27T18:40:13.534Z,83.20
2018-03-27T18:42:47.248Z,82.50
2018-03-27T18:45:21.801Z,83.90
2018-03-27T18:47:55.520Z,83.90
2018-03-27T18:50:29.280Z,83.20
2018-03-27T18:53:03.194Z,83.90
2018-03-27T18:55:36.932Z,83.50
2018-03-27T18:58:11.436Z,83.00
2018-03-27T19:00:45.136Z,83.00
2018-03-27T19:03:18.976Z,83.40
2018-03-27T19:05:53.431Z,83.40
2018-03-27T19:08:28.612Z,84.00
2018-03-27T19:11:02.368Z,84.00
2018-03-27T19:13:36.216Z,84.50
2018-03-27T19:16:10.028Z,84.60
2018-03-27T19:18:44.698Z,84.60
2018-03-27T19:21:19.354Z,84.60
2018-03-27T19:23:54.004Z,85.00
2018-03-27T19:26:28.618Z,84.30
2018-03-27T19:29:02.345Z,84.20
2018-03-27T19:31:36.136Z,84.50
2018-03-27T19:34:09.948Z,84.70
2018-03-27T19:36:44.515Z,85.50
2018-03-27T19:39:19.084Z,85.40
2018-03-27T19:41:52.691Z,85.40
2018-03-27T19:44:26.610Z,85.30
2018-03-27T19:47:00.313Z,86.00
2018-03-27T19:49:34.151Z,86.10
2018-03-27T19:52:07.895Z,86.90
2018-03-27T19:54:42.758Z,86.70
2018-03-27T19:57:16.494Z,86.60
2018-03-27T19:59:50.338Z,87.10
2018-03-27T20:02:24.074Z,87.20
2018-03-27T20:04:58.998Z,90.90
2018-03-27T20:07:33.395Z,91.40
2018-03-27T20:10:07.212Z,91.40
2018-03-27T20:12:40.986Z,91.80
2018-03-27T20:15:14.704Z,92.40
2018-03-27T20:17:49.132Z,92.10
2018-03-27T20:20:24.632Z,92.40
2018-03-27T20:22:58.604Z,92.30
2018-03-27T20:25:33.206Z,93.10
2018-03-27T20:28:07.035Z,93.00
2018-03-27T20:30:40.824Z,92.10
2018-03-27T20:33:15.367Z,92.30
2018-03-27T20:35:49.149Z,92.40
2018-03-27T20:38:22.977Z,92.20
2018-03-27T20:43:34.204Z,92.00
2018-03-27T20:46:08.799Z,92.60
2018-03-27T20:48:42.667Z,92.60
2018-03-27T20:51:16.416Z,92.70
2018-03-27T20:53:50.227Z,93.60
2018-03-27T20:56:24.836Z,94.30
2018-03-27T20:58:58.683Z,94.30
