createdAt,value
2023-10-09T00:01:52.672Z,100.00
2023-10-09T00:04:24.988Z,100.00
2023-10-09T00:07:00.642Z,100.00
2023-10-09T00:09:32.046Z,100.00
2023-10-09T00:11:59.261Z,100.00
2023-10-09T00:14:26.994Z,100.00
2023-10-09T00:17:12.098Z,100.00
2023-10-09T00:19:38.672Z,100.00
2023-10-09T00:22:19.759Z,100.00
2023-10-09T00:24:47.407Z,100.00
2023-10-09T00:27:15.130Z,100.00
2023-10-09T00:29:49.006Z,100.00
2023-10-09T00:32:17.444Z,100.00
2023-10-09T00:34:44.144Z,100.00
2023-10-09T00:37:17.204Z,100.00
2023-10-09T00:39:44.909Z,100.00
2023-10-09T00:42:16.397Z,100.00
2023-10-09T00:44:43.231Z,100.00
2023-10-09T00:47:27.575Z,100.00
2023-10-09T00:50:09.857Z,100.00
2023-10-09T00:52:45.027Z,100.00
2023-10-09T00:55:28.866Z,100.00
2023-10-09T00:58:06.712Z,100.00
2023-10-09T01:00:34.158Z,100.00
2023-10-09T01:03:12.350Z,100.00
2023-10-09T01:05:39.955Z,100.00
2023-10-09T01:08:17.473Z,100.00
2023-10-09T01:11:06.348Z,100.00
2023-10-09T01:13:55.646Z,100.00
2023-10-09T01:16:24.936Z,100.00
2023-10-09T01:18:58.489Z,100.00
2023-10-09T01:21:27.386Z,100.00
2023-10-09T01:24:10.488Z,100.00
2023-10-09T01:26:45.575Z,100.00
2023-10-09T01:29:15.872Z,100.00
2023-10-09T01:31:52.647Z,100.00
2023-10-09T01:34:25.950Z,100.00
2023-10-09T01:36:56.353Z,100.00
2023-10-09T01:39:43.351Z,100.00
2023-10-09T01:42:11.042Z,100.00
2023-10-09T01:44:43.971Z,100.00
2023-10-09T01:47:15.197Z,100.00
2023-10-09T01:49:44.965Z,100.00
2023-10-09T01:52:16.719Z,100.00
2023-10-09T01:54:50.777Z,100.00
2023-10-09T01:57:25.232Z,100.00
2023-10-09T01:59:54.966Z,100.00
2023-10-09T02:02:31.938Z,100.00
2023-10-09T02:05:10.032Z,100.00
2023-10-09T02:07:45.483Z,100.00
2023-10-09T02:10:26.869Z,100.00
2023-10-09T02:13:00.488Z,100.00
2023-10-09T02:15:46.491Z,100.00
2023-10-09T02:18:27.942Z,100.00
2023-10-09T02:21:00.292Z,100.00
2023-10-09T02:23:45.537Z,100.00
2023-10-09T02:26:39.183Z,100.00
2023-10-09T02:29:16.329Z,100.00
2023-10-09T02:31:47.483Z,100.00
2023-10-09T02:34:17.753Z,100.00
2023-10-09T02:36:49.869Z,100.00
2023-10-09T02:39:27.032Z,100.00
2023-10-09T02:42:01.351Z,100.00
2023-10-09T02:44:32.790Z,100.00
2023-10-09T02:46:59.833Z,100.00
2023-10-09T02:49:27.743Z,100.00
2023-10-09T02:51:54.552Z,100.00
2023-10-09T02:54:23.610Z,100.00
2023-10-09T02:57:06.971Z,100.00
2023-10-09T02:59:34.435Z,100.00
2023-10-09T03:02:01.048Z,100.00
2023-10-09T03:04:32.172Z,100.00
2023-10-09T03:06:59.395Z,100.00
2023-10-09T03:09:29.968Z,100.00
2023-10-09T03:12:05.806Z,100.00
2023-10-09T03:14:36.464Z,100.00
2023-10-09T03:17:03.167Z,100.00
2023-10-09T03:19:30.709Z,100.00
2023-10-09T03:22:01.147Z,100.00
2023-10-09T03:24:28.665Z,100.00
2023-10-09T03:26:58.224Z,100.00
2023-10-09T03:29:25.663Z,100.00
2023-10-09T03:31:52.624Z,100.00
2023-10-09T03:34:19.689Z,100.00
2023-10-09T03:36:49.361Z,100.00
2023-10-09T03:39:34.732Z,100.00
2023-10-09T03:42:05.800Z,100.00
2023-10-09T03:44:35.072Z,100.00
2023-10-09T03:47:02.947Z,100.00
2023-10-09T03:49:30.517Z,100.00
2023-10-09T03:51:56.952Z,100.00
2023-10-09T03:54:24.124Z,100.00
2023-10-09T03:56:51.180Z,100.00
2023-10-09T03:59:21.487Z,100.00
2023-10-09T04:01:51.678Z,100.00
2023-10-09T04:04:18.483Z,100.00
2023-10-09T04:06:47.600Z,100.00
2023-10-09T04:09:20.333Z,100.00
2023-10-09T04:12:13.604Z,100.00
2023-10-09T04:14:58.755Z,100.00
2023-10-09T04:17:25.702Z,100.00
2023-10-09T04:20:11.187Z,100.00
2023-10-09T04:22:51.508Z,100.00
2023-10-09T04:25:30.163Z,100.00
2023-10-09T04:28:11.567Z,100.00
2023-10-09T04:30:44.347Z,100.00
2023-10-09T04:33:30.440Z,100.00
2023-10-09T04:36:17.429Z,100.00
2023-10-09T04:39:02.398Z,100.00
2023-10-09T04:41:29.109Z,100.00
2023-10-09T04:44:15.161Z,100.00
2023-10-09T04:47:02.419Z,100.00
2023-10-09T04:49:28.876Z,100.00
2023-10-09T04:52:19.085Z,100.00
2023-10-09T04:55:16.211Z,100.00
2023-10-09T04:57:45.070Z,100.00
2023-10-09T05:00:28.066Z,100.00
2023-10-09T05:03:05.571Z,100.00
2023-10-09T05:05:44.815Z,100.00
2023-10-09T05:08:30.964Z,100.00
2023-10-09T05:11:02.265Z,100.00
2023-10-09T05:13:43.437Z,100.00
2023-10-09T05:16:19.886Z,100.00
2023-10-09T05:18:56.957Z,100.00
2023-10-09T05:21:32.508Z,100.00
2023-10-09T05:24:16.382Z,100.00
2023-10-09T05:26:48.430Z,100.00
2023-10-09T05:29:34.839Z,100.00
2023-10-09T05:32:14.780Z,100.00
2023-10-09T05:35:01.229Z,100.00
2023-10-09T05:37:36.227Z,100.00
2023-10-09T05:40:19.059Z,100.00
2023-10-09T05:42:58.555Z,100.00
2023-10-09T05:45:51.030Z,100.00
2023-10-09T05:48:17.612Z,100.00
2023-10-09T05:50:56.012Z,100.00
2023-10-09T05:53:42.682Z,100.00
2023-10-09T05:56:27.355Z,100.00
2023-10-09T05:59:12.389Z,100.00
2023-10-09T06:01:57.679Z,100.00
2023-10-09T06:04:35.014Z,100.00
2023-10-09T06:07:12.348Z,100.00
2023-10-09T06:09:51.207Z,100.00
2023-10-09T06:12:33.259Z,100.00
2023-10-09T06:15:20.190Z,100.00
2023-10-09T06:17:51.667Z,100.00
2023-10-09T06:20:36.819Z,100.00
2023-10-09T06:23:16.858Z,100.00
2023-10-09T06:25:52.106Z,100.00
2023-10-09T06:28:34.173Z,100.00
2023-10-09T06:31:20.854Z,100.00
2023-10-09T06:34:07.230Z,100.00
2023-10-09T06:36:33.766Z,100.00
2023-10-09T06:39:18.819Z,100.00
2023-10-09T06:41:46.484Z,100.00
2023-10-09T06:44:32.827Z,100.00
2023-10-09T06:47:00.500Z,100.00
2023-10-09T06:49:37.505Z,100.00
2023-10-09T06:52:16.478Z,100.00
2023-10-09T06:54:50.836Z,100.00
2023-10-09T06:57:38.337Z,100.00
2023-10-09T07:00:25.079Z,100.00
2023-10-09T07:02:51.645Z,100.00
2023-10-09T07:05:19.100Z,100.00
2023-10-09T07:07:56.024Z,100.00
2023-10-09T07:10:33.642Z,100.00
2023-10-09T07:13:00.153Z,100.00
2023-10-09T07:15:45.278Z,100.00
2023-10-09T07:18:21.002Z,100.00
2023-10-09T07:21:00.097Z,100.00
2023-10-09T07:23:33.867Z,100.00
2023-10-09T07:26:19.751Z,100.00
2023-10-09T07:28:49.409Z,100.00
2023-10-09T07:31:28.517Z,100.00
2023-10-09T07:33:58.235Z,100.00
2023-10-09T07:36:35.719Z,100.00
2023-10-09T07:39:14.188Z,100.00
2023-10-09T07:41:46.419Z,100.00
2023-10-09T07:44:32.852Z,100.00
2023-10-09T07:47:17.791Z,100.00
2023-10-09T07:49:49.428Z,100.00
2023-10-09T07:52:17.046Z,100.00
2023-10-09T07:54:54.366Z,100.00
2023-10-09T07:57:27.854Z,100.00
2023-10-09T08:00:02.219Z,100.00
2023-10-09T08:02:35.593Z,100.00
2023-10-09T08:05:20.018Z,100.00
2023-10-09T08:08:26.426Z,100.00
2023-10-09T08:11:20.753Z,100.00
2023-10-09T08:13:50.425Z,100.00
2023-10-09T08:16:27.055Z,100.00
2023-10-09T08:18:58.334Z,100.00
2023-10-09T08:21:43.240Z,100.00
2023-10-09T08:24:29.931Z,100.00
2023-10-09T08:27:16.394Z,100.00
2023-10-09T08:29:48.028Z,100.00
2023-10-09T08:35:29.824Z,100.00
2023-10-09T08:38:01.216Z,100.00
2023-10-09T08:40:34.290Z,100.00
2023-10-09T08:43:15.741Z,100.00
2023-10-09T08:45:46.781Z,100.00
2023-10-09T08:48:17.062Z,100.00
2023-10-09T08:50:50.628Z,100.00
2023-10-09T08:53:18.070Z,100.00
2023-10-09T08:55:44.930Z,100.00
2023-10-09T08:58:21.832Z,100.00
2023-10-09T09:00:48.904Z,100.00
2023-10-09T09:03:25.369Z,100.00
2023-10-09T09:06:02.574Z,100.00
2023-10-09T09:08:37.359Z,100.00
2023-10-09T09:11:19.195Z,100.00
2023-10-09T09:13:49.761Z,100.00
2023-10-09T09:16:30.830Z,100.00
2023-10-09T09:19:02.140Z,100.00
2023-10-09T09:21:29.625Z,100.00
2023-10-09T09:24:02.550Z,100.00
2023-10-09T09:26:37.605Z,100.00
2023-10-09T09:29:06.700Z,100.00
2023-10-09T09:31:42.814Z,100.00
2023-10-09T09:34:18.140Z,100.00
2023-10-09T09:36:54.596Z,100.00
2023-10-09T09:39:38.423Z,100.00
2023-10-09T09:42:11.395Z,100.00
2023-10-09T09:44:44.987Z,100.00
2023-10-09T09:47:17.499Z,100.00
2023-10-09T09:49:44.313Z,100.00
2023-10-09T09:52:13.525Z,100.00
2023-10-09T09:54:40.636Z,100.00
2023-10-09T09:57:11.796Z,100.00
2023-10-09T09:59:44.660Z,100.00
2023-10-09T10:02:22.089Z,100.00
2023-10-09T10:04:51.641Z,100.00
2023-10-09T10:07:22.388Z,100.00
2023-10-09T10:09:55.245Z,100.00
2023-10-09T10:12:49.490Z,100.00
2023-10-09T10:15:16.164Z,100.00
2023-10-09T10:18:00.262Z,100.00
2023-10-09T10:20:27.251Z,100.00
2023-10-09T10:23:20.015Z,100.00
2023-10-09T10:26:01.031Z,100.00
2023-10-09T10:28:43.442Z,100.00
2023-10-09T10:31:10.923Z,100.00
2023-10-09T10:33:59.460Z,100.00
2023-10-09T10:36:30.083Z,100.00
2023-10-09T10:39:05.981Z,100.00
2023-10-09T10:41:40.082Z,100.00
2023-10-09T10:44:24.844Z,100.00
2023-10-09T10:46:54.189Z,100.00
2023-10-09T10:49:22.469Z,100.00
2023-10-09T10:51:50.692Z,100.00
2023-10-09T10:54:46.701Z,100.00
2023-10-09T10:57:21.120Z,100.00
2023-10-09T10:59:50.478Z,100.00
2023-10-09T11:02:29.178Z,100.00
2023-10-09T11:04:57.023Z,100.00
2023-10-09T11:07:29.000Z,100.00
2023-10-09T11:10:06.028Z,100.00
2023-10-09T11:12:54.593Z,100.00
2023-10-09T11:15:47.884Z,100.00
2023-10-09T11:18:21.959Z,100.00
2023-10-09T11:20:57.778Z,100.00
2023-10-09T11:23:39.411Z,100.00
2023-10-09T11:26:26.804Z,100.00
2023-10-09T11:29:38.465Z,99.14
2023-10-09T11:32:19.119Z,98.38
2023-10-09T11:34:54.730Z,97.37
2023-10-09T11:37:29.544Z,96.77
2023-10-09T11:39:58.866Z,95.54
2023-10-09T11:42:39.398Z,92.35
2023-10-09T11:45:29.518Z,91.88
2023-10-09T11:47:58.616Z,92.21
2023-10-09T11:51:06.928Z,88.49
2023-10-09T11:53:55.508Z,89.79
2023-10-09T11:56:28.179Z,91.55
2023-10-09T11:58:55.694Z,89.45
2023-10-09T12:01:22.603Z,89.61
2023-10-09T12:03:53.321Z,88.81
2023-10-09T12:06:31.019Z,87.48
2023-10-09T12:08:59.377Z,87.42
2023-10-09T12:11:30.591Z,84.56
2023-10-09T12:13:58.798Z,85.96
2023-10-09T12:16:29.341Z,85.00
2023-10-09T12:18:56.061Z,81.95
2023-10-09T12:21:23.298Z,81.55
2023-10-09T12:23:49.829Z,79.97
2023-10-09T12:26:16.450Z,80.08
2023-10-09T12:28:47.011Z,78.76
2023-10-09T12:31:16.109Z,77.61
2023-10-09T12:33:43.054Z,78.55
2023-10-09T12:36:20.664Z,77.04
2023-10-09T12:39:00.012Z,77.88
2023-10-09T12:41:27.916Z,77.50
2023-10-09T12:44:01.040Z,80.78
2023-10-09T12:46:27.902Z,81.50
2023-10-09T12:48:58.644Z,74.11
2023-10-09T12:51:31.070Z,73.81
2023-10-09T12:53:58.265Z,72.47
2023-10-09T12:56:33.571Z,69.78
2023-10-09T12:59:02.057Z,67.90
2023-10-09T13:01:33.228Z,68.36
2023-10-09T13:04:12.407Z,67.87
2023-10-09T13:06:45.184Z,67.08
2023-10-09T13:09:16.586Z,63.35
2023-10-09T13:11:44.515Z,63.13
2023-10-09T13:14:18.259Z,65.16
2023-10-09T13:16:45.533Z,65.62
2023-10-09T13:19:12.105Z,67.03
2023-10-09T13:21:43.203Z,68.76
2023-10-09T13:24:14.656Z,67.80
2023-10-09T13:26:42.137Z,68.83
2023-10-09T13:29:12.831Z,66.92
2023-10-09T13:31:47.388Z,66.13
2023-10-09T13:34:16.366Z,65.59
2023-10-09T13:37:09.783Z,65.83
2023-10-09T13:39:40.851Z,70.01
2023-10-09T13:42:08.408Z,66.11
2023-10-09T13:44:37.224Z,69.96
2023-10-09T13:47:10.264Z,75.07
2023-10-09T13:49:42.693Z,68.29
2023-10-09T13:52:10.265Z,69.62
2023-10-09T13:54:36.624Z,67.21
2023-10-09T13:57:07.183Z,66.54
2023-10-09T13:59:36.374Z,66.35
2023-10-09T14:02:10.209Z,63.57
2023-10-09T14:04:37.623Z,62.66
2023-10-09T14:07:06.759Z,60.18
2023-10-09T14:09:38.851Z,60.43
2023-10-09T14:12:07.930Z,64.34
2023-10-09T14:14:39.607Z,61.87
2023-10-09T14:17:13.026Z,63.68
2023-10-09T14:19:48.893Z,64.05
2023-10-09T14:22:18.932Z,65.77
2023-10-09T14:24:46.993Z,64.71
2023-10-09T14:27:20.321Z,66.52
2023-10-09T14:29:47.681Z,67.43
2023-10-09T14:32:14.745Z,65.50
2023-10-09T14:34:51.008Z,65.99
2023-10-09T14:37:19.992Z,64.78
2023-10-09T14:39:50.368Z,63.71
2023-10-09T14:42:17.579Z,64.75
2023-10-09T14:44:48.651Z,63.69
2023-10-09T14:47:15.613Z,64.28
2023-10-09T14:49:47.852Z,65.49
2023-10-09T14:52:19.817Z,67.79
2023-10-09T14:54:46.923Z,68.58
2023-10-09T14:57:14.404Z,67.11
2023-10-09T14:59:41.076Z,68.67
2023-10-09T15:02:08.504Z,66.40
2023-10-09T15:04:38.103Z,65.28
2023-10-09T15:07:08.631Z,67.34
2023-10-09T15:09:38.151Z,71.09
2023-10-09T15:12:08.327Z,71.41
2023-10-09T15:14:35.226Z,74.97
2023-10-09T15:17:02.051Z,76.04
2023-10-09T15:19:31.847Z,75.83
2023-10-09T15:22:01.967Z,75.69
2023-10-09T15:24:28.938Z,75.42
2023-10-09T15:26:58.317Z,80.61
2023-10-09T15:29:29.368Z,81.71
2023-10-09T15:31:56.875Z,85.12
2023-10-09T15:34:25.432Z,84.71
2023-10-09T15:36:51.934Z,81.50
2023-10-09T15:39:21.149Z,82.19
2023-10-09T15:41:47.760Z,82.71
2023-10-09T15:44:15.029Z,79.22
2023-10-09T15:46:41.703Z,79.25
2023-10-09T15:49:10.487Z,79.64
2023-10-09T15:51:37.008Z,79.58
2023-10-09T15:54:03.568Z,81.40
2023-10-09T15:56:30.201Z,80.99
2023-10-09T15:58:57.300Z,82.13
2023-10-09T16:01:23.879Z,84.36
2023-10-09T16:03:51.356Z,84.55
2023-10-09T16:06:19.301Z,85.71
2023-10-09T16:08:48.275Z,85.34
2023-10-09T16:11:24.355Z,87.76
2023-10-09T16:13:51.502Z,84.75
2023-10-09T16:16:29.813Z,85.61
2023-10-09T16:18:59.392Z,87.15
2023-10-09T16:21:26.198Z,87.87
2023-10-09T16:23:54.914Z,86.85
2023-10-09T16:26:25.307Z,86.51
2023-10-09T16:28:53.068Z,86.91
2023-10-09T16:31:24.424Z,85.61
2023-10-09T16:33:51.664Z,85.18
2023-10-09T16:36:18.027Z,86.97
2023-10-09T16:38:44.796Z,90.13
2023-10-09T16:41:11.475Z,90.60
2023-10-09T16:43:38.335Z,87.15
2023-10-09T16:46:13.732Z,89.69
2023-10-09T16:48:40.768Z,90.04
2023-10-09T16:51:09.868Z,90.01
2023-10-09T16:53:40.162Z,90.10
2023-10-09T16:56:13.187Z,90.52
2023-10-09T16:58:40.416Z,91.26
2023-10-09T17:01:11.493Z,90.80
2023-10-09T17:03:48.503Z,89.45
2023-10-09T17:06:18.873Z,90.02
2023-10-09T17:08:47.149Z,92.61
2023-10-09T17:11:18.861Z,91.78
2023-10-09T17:13:51.099Z,94.46
2023-10-09T17:16:19.654Z,97.80
2023-10-09T17:18:47.293Z,96.36
2023-10-09T17:21:14.404Z,98.29
2023-10-09T17:23:48.134Z,98.84
2023-10-09T17:26:23.689Z,99.25
2023-10-09T17:28:53.642Z,100.00
2023-10-09T17:31:21.501Z,100.00
2023-10-09T17:33:48.958Z,100.00
2023-10-09T17:36:18.367Z,100.00
2023-10-09T17:38:50.594Z,100.00
2023-10-09T17:41:22.633Z,100.00
2023-10-09T17:43:51.164Z,100.00
2023-10-09T17:46:18.842Z,100.00
2023-10-09T17:48:46.157Z,100.00
2023-10-09T17:51:12.677Z,96.22
2023-10-09T17:53:39.892Z,94.67
2023-10-09T17:56:07.499Z,90.92
2023-10-09T17:58:34.221Z,91.02
2023-10-09T18:01:05.345Z,90.71
2023-10-09T18:03:32.595Z,90.47
2023-10-09T18:06:00.442Z,90.97
2023-10-09T18:08:27.226Z,92.02
2023-10-09T18:10:57.723Z,93.26
2023-10-09T18:13:28.166Z,94.73
2023-10-09T18:16:09.409Z,96.72
2023-10-09T18:18:37.076Z,97.41
2023-10-09T18:21:08.660Z,100.00
2023-10-09T18:23:45.154Z,100.00
2023-10-09T18:26:15.128Z,100.00
2023-10-09T18:28:42.920Z,100.00
2023-10-09T18:31:22.096Z,100.00
2023-10-09T18:33:53.653Z,100.00
2023-10-09T18:36:20.524Z,100.00
2023-10-09T18:38:51.522Z,100.00
2023-10-09T18:41:18.452Z,100.00
2023-10-09T18:43:44.872Z,100.00
2023-10-09T18:46:12.389Z,100.00
2023-10-09T18:48:39.292Z,100.00
2023-10-09T18:51:08.770Z,100.00
2023-10-09T18:53:35.384Z,100.00
2023-10-09T18:56:01.866Z,100.00
2023-10-09T18:58:28.642Z,100.00
2023-10-09T19:01:02.847Z,100.00
2023-10-09T19:03:29.945Z,100.00
2023-10-09T19:05:57.318Z,100.00
2023-10-09T19:08:23.998Z,100.00
2023-10-09T19:10:59.600Z,100.00
2023-10-09T19:13:27.034Z,100.00
2023-10-09T19:15:53.456Z,100.00
2023-10-09T19:18:20.597Z,100.00
2023-10-09T19:20:47.693Z,100.00
2023-10-09T19:23:14.178Z,100.00
2023-10-09T19:25:43.978Z,100.00
2023-10-09T19:28:10.539Z,100.00
2023-10-09T19:30:36.916Z,100.00
2023-10-09T19:33:06.710Z,100.00
2023-10-09T19:35:36.181Z,100.00
2023-10-09T19:38:02.750Z,100.00
2023-10-09T19:40:30.877Z,100.00
2023-10-09T19:42:58.514Z,100.00
2023-10-09T19:45:24.941Z,100.00
2023-10-09T19:47:51.543Z,100.00
2023-10-09T19:50:18.206Z,100.00
2023-10-09T19:52:46.253Z,100.00
2023-10-09T19:55:13.534Z,100.00
2023-10-09T19:57:40.342Z,100.00
2023-10-09T20:00:16.236Z,100.00
2023-10-09T20:02:42.982Z,100.00
2023-10-09T20:05:09.883Z,100.00
2023-10-09T20:07:39.281Z,100.00
2023-10-09T20:10:07.783Z,100.00
2023-10-09T20:12:34.942Z,100.00
2023-10-09T20:15:01.657Z,100.00
2023-10-09T20:17:28.417Z,100.00
2023-10-09T20:19:54.954Z,100.00
2023-10-09T20:22:22.017Z,100.00
2023-10-09T20:24:48.545Z,100.00
2023-10-09T20:27:18.283Z,100.00
2023-10-09T20:29:44.902Z,100.00
2023-10-09T20:32:17.252Z,100.00
2023-10-09T20:34:47.038Z,100.00
2023-10-09T20:37:17.397Z,100.00
2023-10-09T20:39:44.666Z,100.00
2023-10-09T20:42:12.588Z,100.00
2023-10-09T20:44:39.674Z,100.00
2023-10-09T20:47:06.265Z,100.00
2023-10-09T20:49:34.087Z,100.00
2023-10-09T20:52:00.978Z,100.00
2023-10-09T20:54:28.014Z,100.00
2023-10-09T20:56:54.474Z,100.00
2023-10-09T20:59:21.051Z,100.00
2023-10-09T21:01:47.600Z,100.00
2023-10-09T21:04:14.058Z,100.00
2023-10-09T21:06:41.220Z,100.00
2023-10-09T21:09:08.467Z,100.00
2023-10-09T21:11:34.929Z,100.00
2023-10-09T21:14:01.434Z,100.00
2023-10-09T21:16:27.903Z,100.00
2023-10-09T21:18:56.811Z,100.00
2023-10-09T21:21:23.419Z,100.00
2023-10-09T21:23:50.559Z,100.00
2023-10-09T21:26:18.701Z,100.00
2023-10-09T21:28:47.559Z,100.00
2023-10-09T21:31:19.218Z,100.00
2023-10-09T21:33:46.645Z,100.00
2023-10-09T21:36:13.928Z,100.00
2023-10-09T21:38:40.271Z,100.00
2023-10-09T21:41:13.752Z,100.00
2023-10-09T21:43:41.325Z,100.00
2023-10-09T21:46:09.027Z,100.00
2023-10-09T21:48:35.633Z,100.00
2023-10-09T21:51:01.997Z,100.00
2023-10-09T21:53:28.731Z,100.00
2023-10-09T21:56:09.176Z,100.00
2023-10-09T21:58:36.008Z,100.00
2023-10-09T22:01:04.224Z,100.00
2023-10-09T22:03:31.511Z,100.00
2023-10-09T22:05:59.636Z,100.00
2023-10-09T22:08:26.788Z,100.00
2023-10-09T22:10:54.259Z,100.00
2023-10-09T22:13:20.975Z,100.00
2023-10-09T22:15:47.468Z,100.00
2023-10-09T22:18:21.296Z,100.00
2023-10-09T22:20:54.777Z,100.00
2023-10-09T22:23:31.837Z,100.00
2023-10-09T22:26:01.687Z,100.00
2023-10-09T22:28:29.832Z,100.00
2023-10-09T22:31:02.300Z,100.00
2023-10-09T22:33:45.959Z,100.00
2023-10-09T22:36:15.343Z,100.00
2023-10-09T22:38:43.060Z,100.00
2023-10-09T22:41:09.755Z,100.00
2023-10-09T22:43:39.882Z,100.00
2023-10-09T22:46:08.597Z,100.00
2023-10-09T22:48:42.507Z,100.00
2023-10-09T22:51:11.935Z,100.00
2023-10-09T22:53:39.800Z,100.00
2023-10-09T22:56:14.347Z,100.00
2023-10-09T22:58:51.846Z,100.00
2023-10-09T23:01:23.820Z,100.00
2023-10-09T23:04:09.690Z,100.00
2023-10-09T23:06:41.489Z,100.00
2023-10-09T23:09:17.909Z,100.00
2023-10-09T23:11:55.315Z,100.00
2023-10-09T23:14:28.707Z,100.00
2023-10-09T23:17:02.377Z,100.00
2023-10-09T23:19:41.115Z,100.00
2023-10-09T23:22:13.771Z,100.00
2023-10-09T23:24:53.070Z,100.00
2023-10-09T23:27:41.686Z,100.00
2023-10-09T23:30:30.129Z,100.00
2023-10-09T23:33:23.861Z,100.00
2023-10-09T23:35:58.504Z,100.00
2023-10-09T23:38:59.913Z,100.00
2023-10-09T23:41:26.804Z,100.00
2023-10-09T23:43:56.432Z,100.00
2023-10-09T23:46:25.005Z,100.00
2023-10-09T23:48:55.111Z,100.00
2023-10-09T23:51:21.727Z,100.00
2023-10-09T23:53:53.219Z,100.00
2023-10-09T23:56:39.949Z,100.00
2023-10-09T23:59:12.365Z,100.00
