createdAt,value
2022-10-19T00:01:08.202Z,49.67
2022-10-19T00:03:38.359Z,44.40
2022-10-19T00:06:30.275Z,58.72
2022-10-19T00:09:01.101Z,77.47
2022-10-19T00:11:31.094Z,62.17
2022-10-19T00:14:04.326Z,65.50
2022-10-19T00:16:35.257Z,49.58
2022-10-19T00:19:06.728Z,44.75
2022-10-19T00:21:36.657Z,63.42
2022-10-19T00:24:06.790Z,45.60
2022-10-19T00:26:36.778Z,37.25
2022-10-19T00:29:07.209Z,52.45
2022-10-19T00:31:37.255Z,43.90
2022-10-19T00:34:07.181Z,33.20
2022-10-19T00:36:37.976Z,55.25
2022-10-19T00:39:09.064Z,49.17
2022-10-19T00:41:39.158Z,33.42
2022-10-19T00:44:09.121Z,30.55
2022-10-19T00:46:40.514Z,28.17
2022-10-19T00:49:20.578Z,32.78
2022-10-19T00:51:53.280Z,39.42
2022-10-19T00:54:23.220Z,31.10
2022-10-19T00:56:54.592Z,42.90
2022-10-19T00:59:26.392Z,39.25
2022-10-19T01:01:56.689Z,34.67
2022-10-19T01:04:27.178Z,37.78
2022-10-19T01:06:57.147Z,66.43
2022-10-19T01:09:29.092Z,48.97
2022-10-19T01:12:08.349Z,56.33
2022-10-19T01:14:41.063Z,41.78
2022-10-19T01:17:16.774Z,48.03
2022-10-19T01:19:56.011Z,35.00
2022-10-19T01:22:28.989Z,25.83
2022-10-19T01:25:00.855Z,39.67
2022-10-19T01:27:49.317Z,32.28
2022-10-19T01:30:28.187Z,23.20
2022-10-19T01:33:01.603Z,29.05
2022-10-19T01:35:35.871Z,38.17
2022-10-19T01:38:24.399Z,32.63
2022-10-19T01:41:13.063Z,28.35
2022-10-19T01:43:46.057Z,29.55
2022-10-19T01:46:26.919Z,24.58
2022-10-19T01:48:58.278Z,25.42
2022-10-19T01:51:30.159Z,49.40
2022-10-19T01:54:00.848Z,43.33
2022-10-19T01:56:31.043Z,22.33
2022-10-19T01:59:01.283Z,27.88
2022-10-19T02:01:32.318Z,22.83
2022-10-19T02:04:02.535Z,20.23
2022-10-19T02:06:32.661Z,18.00
2022-10-19T02:09:03.021Z,28.30
2022-10-19T02:11:33.028Z,21.33
2022-10-19T02:14:04.468Z,17.38
2022-10-19T02:16:39.544Z,28.05
2022-10-19T02:19:09.859Z,17.38
2022-10-19T02:21:40.288Z,20.83
2022-10-19T02:24:10.245Z,25.35
2022-10-19T02:26:42.815Z,33.83
2022-10-19T02:29:13.065Z,27.35
2022-10-19T02:31:43.160Z,26.08
2022-10-19T02:34:13.076Z,30.02
2022-10-19T02:36:43.004Z,30.60
2022-10-19T02:39:14.748Z,36.42
2022-10-19T02:41:49.938Z,24.13
2022-10-19T02:44:33.675Z,33.63
2022-10-19T02:47:04.762Z,19.98
2022-10-19T02:49:35.382Z,32.58
2022-10-19T02:52:07.666Z,34.28
2022-10-19T02:54:37.590Z,28.23
2022-10-19T02:57:10.617Z,13.63
2022-10-19T02:59:40.583Z,15.77
2022-10-19T03:02:10.503Z,14.57
2022-10-19T03:04:40.522Z,14.35
2022-10-19T03:07:14.118Z,24.67
2022-10-19T03:09:44.419Z,20.70
2022-10-19T03:12:15.657Z,15.02
2022-10-19T03:14:51.086Z,32.20
2022-10-19T03:17:21.864Z,23.65
2022-10-19T03:19:52.639Z,15.73
2022-10-19T03:22:22.679Z,18.90
2022-10-19T03:24:52.641Z,19.02
2022-10-19T03:27:22.613Z,15.68
2022-10-19T03:29:52.539Z,12.98
2022-10-19T03:32:22.517Z,24.08
2022-10-19T03:34:52.405Z,25.42
2022-10-19T03:37:22.324Z,22.48
2022-10-19T03:39:52.308Z,18.83
2022-10-19T03:42:22.221Z,27.33
2022-10-19T03:44:52.174Z,27.75
2022-10-19T03:47:22.110Z,15.77
2022-10-19T03:49:52.324Z,26.85
2022-10-19T03:52:22.367Z,19.88
2022-10-19T03:54:53.462Z,39.42
2022-10-19T03:57:24.515Z,31.13
2022-10-19T03:59:54.469Z,23.95
2022-10-19T04:02:25.408Z,20.65
2022-10-19T04:04:55.389Z,23.08
2022-10-19T04:07:25.431Z,44.35
2022-10-19T04:09:55.545Z,34.80
2022-10-19T04:12:25.437Z,18.92
2022-10-19T04:14:57.989Z,22.20
2022-10-19T04:17:28.136Z,24.60
2022-10-19T04:19:58.016Z,21.17
2022-10-19T04:22:27.952Z,23.27
2022-10-19T04:24:58.914Z,26.27
2022-10-19T04:27:28.802Z,30.98
2022-10-19T04:30:01.113Z,23.17
2022-10-19T04:32:31.061Z,26.95
2022-10-19T04:35:00.964Z,29.60
2022-10-19T04:37:31.051Z,27.30
2022-10-19T04:40:02.968Z,23.52
2022-10-19T04:42:32.951Z,29.42
2022-10-19T04:45:03.898Z,28.50
2022-10-19T04:47:34.402Z,35.97
2022-10-19T04:50:04.583Z,21.65
2022-10-19T04:52:36.470Z,27.60
2022-10-19T04:55:06.550Z,26.73
2022-10-19T04:57:36.729Z,26.55
2022-10-19T05:00:07.080Z,23.65
2022-10-19T05:02:37.080Z,24.55
2022-10-19T05:05:07.229Z,23.95
2022-10-19T05:07:37.208Z,29.27
2022-10-19T05:10:07.480Z,15.68
2022-10-19T05:12:40.238Z,20.23
2022-10-19T05:15:10.540Z,22.58
2022-10-19T05:17:40.604Z,18.23
2022-10-19T05:20:12.439Z,22.08
2022-10-19T05:22:42.394Z,26.70
2022-10-19T05:25:18.421Z,19.50
2022-10-19T05:27:48.646Z,29.90
2022-10-19T05:30:18.703Z,37.10
2022-10-19T05:32:51.510Z,32.20
2022-10-19T05:35:22.932Z,33.85
2022-10-19T05:37:57.333Z,20.25
2022-10-19T05:40:27.557Z,21.52
2022-10-19T05:42:57.502Z,15.40
2022-10-19T05:45:27.467Z,16.65
2022-10-19T05:47:57.423Z,22.38
2022-10-19T05:50:27.406Z,54.65
2022-10-19T05:52:57.341Z,19.88
2022-10-19T05:55:27.231Z,34.70
2022-10-19T05:57:57.155Z,33.80
2022-10-19T06:00:27.101Z,26.45
2022-10-19T06:02:59.124Z,28.00
2022-10-19T06:05:29.318Z,26.83
2022-10-19T06:08:00.377Z,27.80
2022-10-19T06:10:30.286Z,26.42
2022-10-19T06:13:00.212Z,19.50
2022-10-19T06:15:31.209Z,29.48
2022-10-19T06:18:01.181Z,22.50
2022-10-19T06:20:32.556Z,26.88
2022-10-19T06:23:02.524Z,19.63
2022-10-19T06:25:32.466Z,21.38
2022-10-19T06:28:05.238Z,24.98
2022-10-19T06:30:44.081Z,51.65
2022-10-19T06:33:16.518Z,26.73
2022-10-19T06:35:47.315Z,24.10
2022-10-19T06:38:17.329Z,22.95
2022-10-19T06:40:50.247Z,26.98
2022-10-19T06:43:20.236Z,31.65
2022-10-19T06:45:51.883Z,37.13
2022-10-19T06:48:23.031Z,27.02
2022-10-19T06:51:02.210Z,29.80
2022-10-19T06:53:32.840Z,38.30
2022-10-19T06:56:03.220Z,39.22
2022-10-19T06:58:33.160Z,36.00
2022-10-19T07:01:03.214Z,52.63
2022-10-19T07:03:33.223Z,44.08
2022-10-19T07:06:03.728Z,60.00
2022-10-19T07:08:37.158Z,63.78
2022-10-19T07:11:08.423Z,59.28
2022-10-19T07:13:39.594Z,61.33
2022-10-19T07:16:15.997Z,43.45
2022-10-19T07:18:49.784Z,62.78
2022-10-19T07:21:19.870Z,92.78
2022-10-19T07:23:49.912Z,94.70
2022-10-19T07:26:22.459Z,99.93
2022-10-19T07:28:52.936Z,120.78
2022-10-19T07:31:24.625Z,115.70
2022-10-19T07:33:58.293Z,85.40
2022-10-19T07:36:36.549Z,89.05
2022-10-19T07:39:09.677Z,81.38
2022-10-19T07:41:40.756Z,66.00
2022-10-19T07:44:14.777Z,34.00
2022-10-19T07:46:45.879Z,30.55
2022-10-19T07:49:21.155Z,11.05
2022-10-19T07:51:55.008Z,9.90
2022-10-19T07:54:28.558Z,10.55
2022-10-19T07:56:59.582Z,26.85
2022-10-19T07:59:29.636Z,14.85
2022-10-19T08:02:03.592Z,13.63
2022-10-19T08:05:00.396Z,11.63
2022-10-19T08:07:23.570Z,25.25
2022-10-19T08:09:54.339Z,15.93
2022-10-19T08:12:26.859Z,16.85
2022-10-19T08:14:56.777Z,10.48
2022-10-19T08:17:26.697Z,18.15
2022-10-19T08:19:56.689Z,29.42
2022-10-19T08:22:27.706Z,20.33
2022-10-19T08:24:57.889Z,13.60
2022-10-19T08:27:33.091Z,22.80
2022-10-19T08:30:03.073Z,18.95
2022-10-19T08:32:34.237Z,13.85
2022-10-19T08:35:10.003Z,15.38
2022-10-19T08:37:45.232Z,14.52
2022-10-19T08:40:21.838Z,15.57
2022-10-19T08:45:25.847Z,9.57
2022-10-19T08:47:56.662Z,13.35
2022-10-19T08:50:28.493Z,6.63
2022-10-19T08:53:09.107Z,11.55
2022-10-19T08:55:54.845Z,11.02
2022-10-19T08:58:34.669Z,11.20
2022-10-19T09:01:09.602Z,5.65
2022-10-19T09:03:55.493Z,21.83
2022-10-19T09:06:42.405Z,16.25
2022-10-19T09:09:13.553Z,14.05
2022-10-19T09:11:51.372Z,15.05
2022-10-19T09:14:29.335Z,11.30
2022-10-19T09:17:03.951Z,20.17
2022-10-19T09:19:34.253Z,10.68
2022-10-19T09:22:06.259Z,16.92
2022-10-19T09:24:44.993Z,17.20
2022-10-19T09:27:22.798Z,14.70
2022-10-19T09:30:00.140Z,19.52
2022-10-19T09:32:31.777Z,19.58
2022-10-19T09:35:24.245Z,30.70
2022-10-19T09:37:54.309Z,19.98
2022-10-19T09:40:33.350Z,24.63
2022-10-19T09:43:20.231Z,28.58
2022-10-19T09:45:50.300Z,11.23
2022-10-19T09:48:26.510Z,15.57
2022-10-19T09:50:58.198Z,12.90
2022-10-19T09:53:28.333Z,18.27
2022-10-19T09:56:02.464Z,23.63
2022-10-19T09:58:33.244Z,17.77
2022-10-19T10:01:03.803Z,11.82
2022-10-19T10:03:40.457Z,18.92
2022-10-19T10:06:11.516Z,12.95
2022-10-19T10:08:42.725Z,17.23
2022-10-19T10:11:14.337Z,27.70
2022-10-19T10:13:51.353Z,15.68
2022-10-19T10:18:59.087Z,18.17
2022-10-19T10:21:34.916Z,27.80
2022-10-19T10:24:06.997Z,11.17
2022-10-19T10:26:41.508Z,14.35
2022-10-19T10:29:38.806Z,12.90
2022-10-19T10:32:10.470Z,17.05
2022-10-19T10:34:52.225Z,15.80
2022-10-19T10:37:24.729Z,17.80
2022-10-19T10:39:58.947Z,11.77
2022-10-19T10:42:36.165Z,12.88
2022-10-19T10:45:06.979Z,12.05
2022-10-19T10:47:49.862Z,13.77
2022-10-19T10:50:23.186Z,12.43
2022-10-19T10:53:03.244Z,12.10
2022-10-19T10:55:33.586Z,12.82
2022-10-19T10:58:14.330Z,8.90
2022-10-19T11:00:44.480Z,16.08
2022-10-19T11:03:30.305Z,13.30
2022-10-19T11:06:00.842Z,29.70
2022-10-19T11:08:51.477Z,16.10
2022-10-19T11:11:21.625Z,40.92
2022-10-19T11:14:09.957Z,32.15
2022-10-19T11:16:43.807Z,36.53
2022-10-19T11:19:23.481Z,30.80
2022-10-19T11:22:05.677Z,37.63
2022-10-19T11:24:38.534Z,35.65
2022-10-19T11:27:27.069Z,47.05
2022-10-19T11:30:15.633Z,45.10
2022-10-19T11:32:57.920Z,46.92
2022-10-19T11:35:32.020Z,56.30
2022-10-19T11:38:20.427Z,52.17
2022-10-19T11:41:19.474Z,78.65
2022-10-19T11:44:02.303Z,104.00
2022-10-19T11:46:44.886Z,116.63
2022-10-19T11:49:14.961Z,117.95
2022-10-19T11:52:03.896Z,104.93
2022-10-19T11:54:44.138Z,102.85
2022-10-19T11:57:18.685Z,95.32
2022-10-19T12:00:38.847Z,90.88
2022-10-19T12:03:12.513Z,91.40
2022-10-19T12:05:48.326Z,83.78
2022-10-19T12:08:27.310Z,88.85
2022-10-19T12:11:06.295Z,83.10
2022-10-19T12:13:56.435Z,90.47
2022-10-19T12:16:27.708Z,88.93
2022-10-19T12:18:58.028Z,95.35
2022-10-19T12:21:28.083Z,114.85
2022-10-19T12:24:01.358Z,107.47
2022-10-19T12:26:34.282Z,96.15
2022-10-19T12:29:04.951Z,98.68
2022-10-19T12:31:34.992Z,88.97
2022-10-19T12:34:05.232Z,96.60
2022-10-19T12:36:35.483Z,80.05
2022-10-19T12:39:08.652Z,73.43
2022-10-19T12:41:48.247Z,92.10
2022-10-19T12:44:32.759Z,88.07
2022-10-19T12:47:03.436Z,71.88
2022-10-19T12:49:33.511Z,86.80
2022-10-19T12:52:03.666Z,70.38
2022-10-19T12:54:34.527Z,92.05
2022-10-19T12:57:05.127Z,90.88
2022-10-19T12:59:36.126Z,89.50
2022-10-19T13:02:07.333Z,91.45
2022-10-19T13:04:38.905Z,93.28
2022-10-19T13:07:10.318Z,78.88
2022-10-19T13:09:48.093Z,62.72
2022-10-19T13:12:21.709Z,57.70
2022-10-19T13:14:56.502Z,64.28
2022-10-19T13:17:42.056Z,50.90
2022-10-19T13:20:19.661Z,63.20
2022-10-19T13:22:50.924Z,53.75
2022-10-19T13:25:22.712Z,44.97
2022-10-19T13:27:53.763Z,38.70
2022-10-19T13:30:49.461Z,47.67
2022-10-19T13:35:50.178Z,40.22
2022-10-19T13:38:20.252Z,39.15
2022-10-19T13:40:50.272Z,41.10
2022-10-19T13:43:23.910Z,36.67
2022-10-19T13:46:09.648Z,35.42
2022-10-19T13:48:40.990Z,32.20
2022-10-19T13:51:31.545Z,33.17
2022-10-19T13:54:19.837Z,41.00
2022-10-19T13:56:50.195Z,29.92
2022-10-19T13:59:38.483Z,24.98
2022-10-19T14:02:10.491Z,38.83
2022-10-19T14:04:43.738Z,43.08
2022-10-19T14:07:15.786Z,43.35
2022-10-19T14:09:46.356Z,42.70
2022-10-19T14:12:16.502Z,50.47
2022-10-19T14:14:46.721Z,93.05
2022-10-19T14:17:20.511Z,86.45
2022-10-19T14:19:55.438Z,92.28
2022-10-19T14:22:35.662Z,95.72
2022-10-19T14:25:07.687Z,131.75
2022-10-19T14:27:38.186Z,108.10
2022-10-19T14:30:09.559Z,146.18
2022-10-19T14:35:26.115Z,113.43
2022-10-19T14:37:56.534Z,102.18
2022-10-19T14:40:28.357Z,57.65
2022-10-19T14:42:59.661Z,57.55
2022-10-19T14:45:31.344Z,52.38
2022-10-19T14:48:05.800Z,49.17
2022-10-19T14:50:47.477Z,92.30
2022-10-19T14:53:18.234Z,121.13
2022-10-19T14:55:49.053Z,127.20
2022-10-19T14:58:20.839Z,100.88
2022-10-19T15:00:51.170Z,118.30
2022-10-19T15:03:25.406Z,112.53
2022-10-19T15:05:59.216Z,117.20
2022-10-19T15:08:44.941Z,116.30
2022-10-19T15:11:34.203Z,105.65
2022-10-19T15:14:06.551Z,100.00
2022-10-19T15:16:36.786Z,85.85
2022-10-19T15:19:07.435Z,91.30
2022-10-19T15:21:37.551Z,76.65
2022-10-19T15:24:17.363Z,79.63
2022-10-19T15:27:01.673Z,86.28
2022-10-19T15:29:36.910Z,72.90
2022-10-19T15:32:20.830Z,76.32
2022-10-19T15:34:51.006Z,77.40
2022-10-19T15:37:22.547Z,82.97
2022-10-19T15:39:53.455Z,68.70
2022-10-19T15:42:25.292Z,61.42
2022-10-19T15:44:55.563Z,73.60
2022-10-19T15:47:25.876Z,66.10
2022-10-19T15:49:57.475Z,58.47
2022-10-19T15:52:28.400Z,56.13
2022-10-19T15:54:59.261Z,59.35
2022-10-19T15:57:30.713Z,73.22
2022-10-19T16:00:01.736Z,54.60
2022-10-19T16:02:33.960Z,60.47
2022-10-19T16:05:04.146Z,37.60
2022-10-19T16:07:34.842Z,50.50
2022-10-19T16:10:05.466Z,63.92
2022-10-19T16:12:35.551Z,48.95
2022-10-19T16:15:05.792Z,42.88
2022-10-19T16:17:36.068Z,51.33
2022-10-19T16:20:07.452Z,41.35
2022-10-19T16:22:37.601Z,39.63
2022-10-19T16:25:07.948Z,41.55
2022-10-19T16:27:38.223Z,48.97
2022-10-19T16:30:10.479Z,43.00
2022-10-19T16:35:13.298Z,38.78
2022-10-19T16:37:43.486Z,50.10
2022-10-19T16:40:13.595Z,20.63
2022-10-19T16:42:43.682Z,46.60
2022-10-19T16:45:14.827Z,28.25
2022-10-19T16:47:45.138Z,38.00
2022-10-19T16:50:15.418Z,35.63
2022-10-19T16:52:45.550Z,32.33
2022-10-19T16:55:15.654Z,39.85
2022-10-19T16:57:45.694Z,28.15
2022-10-19T17:00:15.846Z,26.40
2022-10-19T17:02:46.595Z,43.42
2022-10-19T17:05:16.836Z,34.38
2022-10-19T17:07:46.911Z,39.58
2022-10-19T17:10:17.755Z,32.67
2022-10-19T17:12:48.319Z,20.92
2022-10-19T17:15:41.553Z,30.15
2022-10-19T17:18:08.585Z,26.25
2022-10-19T17:20:38.740Z,26.75
2022-10-19T17:23:08.808Z,25.60
2022-10-19T17:25:38.978Z,25.58
2022-10-19T17:28:09.017Z,25.30
2022-10-19T17:30:42.721Z,21.48
2022-10-19T17:33:13.010Z,24.00
2022-10-19T17:35:43.068Z,28.73
2022-10-19T17:38:13.094Z,26.50
2022-10-19T17:40:43.140Z,30.33
2022-10-19T17:43:13.248Z,23.20
2022-10-19T17:48:14.330Z,25.25
2022-10-19T17:50:44.391Z,27.73
2022-10-19T17:53:14.473Z,22.50
2022-10-19T17:55:47.424Z,21.05
2022-10-19T17:58:17.726Z,26.38
2022-10-19T18:00:47.796Z,27.77
2022-10-19T18:03:17.838Z,30.83
2022-10-19T18:05:47.977Z,25.17
2022-10-19T18:08:18.134Z,19.45
2022-10-19T18:10:48.204Z,26.02
2022-10-19T18:13:18.295Z,27.55
2022-10-19T18:15:48.438Z,24.15
2022-10-19T18:18:19.978Z,23.73
2022-10-19T18:20:50.737Z,28.08
2022-10-19T18:23:20.772Z,22.48
2022-10-19T18:25:54.430Z,25.92
2022-10-19T18:28:24.880Z,28.38
2022-10-19T18:30:55.336Z,21.52
2022-10-19T18:33:30.189Z,24.00
2022-10-19T18:36:02.680Z,26.27
2022-10-19T18:38:32.882Z,25.17
2022-10-19T18:41:03.732Z,38.13
2022-10-19T18:43:34.032Z,21.02
2022-10-19T18:46:04.159Z,34.92
2022-10-19T18:48:34.786Z,23.42
2022-10-19T18:51:05.476Z,18.25
2022-10-19T18:53:35.692Z,26.20
2022-10-19T18:56:07.192Z,26.40
2022-10-19T18:58:37.564Z,27.80
2022-10-19T19:01:11.588Z,42.35
2022-10-19T19:03:42.592Z,33.20
2022-10-19T19:06:16.292Z,31.73
2022-10-19T19:08:46.690Z,33.83
2022-10-19T19:11:17.712Z,33.70
2022-10-19T19:13:52.041Z,37.63
2022-10-19T19:16:22.468Z,39.28
2022-10-19T19:18:52.675Z,36.60
2022-10-19T19:21:23.828Z,42.95
2022-10-19T19:23:54.847Z,38.40
2022-10-19T19:26:25.409Z,43.85
2022-10-19T19:28:55.455Z,40.92
2022-10-19T19:31:25.664Z,26.75
2022-10-19T19:33:55.839Z,37.50
2022-10-19T19:36:26.222Z,37.25
2022-10-19T19:38:57.602Z,47.50
2022-10-19T19:41:30.026Z,35.90
2022-10-19T19:44:00.368Z,32.35
2022-10-19T19:46:30.544Z,39.28
2022-10-19T19:49:04.397Z,35.90
2022-10-19T19:51:35.009Z,37.55
2022-10-19T19:54:06.643Z,40.13
2022-10-19T19:56:38.478Z,42.28
2022-10-19T19:59:08.817Z,41.78
2022-10-19T20:01:39.449Z,31.70
2022-10-19T20:04:09.623Z,34.20
2022-10-19T20:06:40.288Z,23.98
2022-10-19T20:09:12.018Z,45.55
2022-10-19T20:11:43.028Z,30.15
2022-10-19T20:14:13.856Z,40.75
2022-10-19T20:16:44.099Z,30.23
2022-10-19T20:19:16.827Z,31.52
2022-10-19T20:21:47.143Z,32.00
2022-10-19T20:24:17.276Z,32.63
2022-10-19T20:26:47.311Z,27.98
2022-10-19T20:29:17.391Z,33.92
2022-10-19T20:31:47.521Z,33.03
2022-10-19T20:34:21.847Z,24.88
2022-10-19T20:36:54.277Z,25.77
2022-10-19T20:39:24.341Z,14.90
2022-10-19T20:41:54.862Z,12.88
2022-10-19T20:44:25.290Z,25.90
2022-10-19T20:46:55.439Z,27.63
2022-10-19T20:49:25.559Z,30.33
2022-10-19T20:51:56.189Z,25.27
2022-10-19T20:54:26.414Z,32.67
2022-10-19T20:56:56.495Z,27.65
2022-10-19T20:59:28.781Z,27.50
2022-10-19T21:01:59.675Z,14.80
2022-10-19T21:04:29.848Z,12.52
2022-10-19T21:07:01.126Z,20.45
2022-10-19T21:09:31.254Z,17.08
2022-10-19T21:12:02.659Z,20.70
2022-10-19T21:14:33.610Z,28.52
2022-10-19T21:17:03.681Z,10.70
2022-10-19T21:19:33.854Z,25.42
2022-10-19T21:22:04.069Z,22.08
2022-10-19T21:24:35.046Z,27.17
2022-10-19T21:27:06.398Z,29.73
2022-10-19T21:29:36.535Z,22.88
2022-10-19T21:32:06.744Z,24.55
2022-10-19T21:34:36.815Z,28.02
2022-10-19T21:37:06.948Z,28.85
2022-10-19T21:39:37.633Z,27.88
2022-10-19T21:42:07.696Z,28.63
2022-10-19T21:44:37.767Z,22.90
2022-10-19T21:47:09.066Z,26.92
2022-10-19T21:49:39.185Z,24.60
2022-10-19T21:52:12.524Z,27.27
2022-10-19T21:54:46.071Z,31.75
2022-10-19T21:57:16.157Z,23.50
2022-10-19T21:59:46.241Z,25.63
2022-10-19T22:02:16.367Z,12.45
2022-10-19T22:04:46.508Z,14.82
2022-10-19T22:07:16.563Z,11.10
2022-10-19T22:09:46.678Z,12.00
2022-10-19T22:12:16.740Z,9.98
2022-10-19T22:14:46.805Z,11.20
2022-10-19T22:17:16.863Z,10.18
2022-10-19T22:19:46.958Z,6.15
2022-10-19T22:22:17.075Z,3.15
2022-10-19T22:24:47.146Z,2.80
2022-10-19T22:27:17.257Z,5.07
2022-10-19T22:29:47.455Z,7.47
2022-10-19T22:32:17.533Z,12.32
2022-10-19T22:34:47.844Z,3.85
2022-10-19T22:37:17.987Z,3.75
2022-10-19T22:39:48.098Z,7.07
2022-10-19T22:42:17.844Z,6.95
2022-10-19T22:44:47.522Z,7.07
2022-10-19T22:47:18.535Z,8.38
2022-10-19T22:49:48.077Z,5.25
2022-10-19T22:52:20.609Z,7.22
2022-10-19T22:54:51.676Z,6.45
2022-10-19T22:57:21.198Z,4.82
2022-10-19T22:59:50.768Z,3.33
2022-10-19T23:02:20.325Z,8.18
2022-10-19T23:04:49.930Z,7.65
2022-10-19T23:07:19.545Z,7.15
2022-10-19T23:09:49.475Z,8.73
2022-10-19T23:12:18.982Z,6.55
2022-10-19T23:14:48.668Z,6.82
2022-10-19T23:17:18.129Z,4.53
2022-10-19T23:19:47.667Z,4.75
2022-10-19T23:22:17.189Z,8.27
2022-10-19T23:24:46.784Z,5.18
2022-10-19T23:27:16.417Z,11.68
2022-10-19T23:29:45.999Z,5.18
2022-10-19T23:32:15.609Z,6.93
2022-10-19T23:34:47.541Z,5.07
2022-10-19T23:37:18.047Z,5.13
2022-10-19T23:39:47.586Z,7.43
2022-10-19T23:42:17.596Z,4.53
2022-10-19T23:44:47.659Z,6.43
2022-10-19T23:47:17.785Z,8.25
2022-10-19T23:49:48.025Z,9.23
2022-10-19T23:52:18.165Z,8.10
2022-10-19T23:54:48.268Z,10.63
2022-10-19T23:57:18.371Z,9.35
2022-10-19T23:59:48.467Z,11.82
