createdAt,value
2019-05-21T00:02:10.947Z,79.32
2019-05-21T00:04:37.921Z,79.51
2019-05-21T00:07:04.896Z,79.36
2019-05-21T00:09:31.848Z,79.19
2019-05-21T00:11:58.841Z,79.02
2019-05-21T00:14:25.810Z,79.40
2019-05-21T00:16:52.753Z,79.36
2019-05-21T00:19:19.749Z,79.55
2019-05-21T00:21:46.693Z,79.53
2019-05-21T00:24:13.655Z,80.35
2019-05-21T00:26:40.668Z,80.18
2019-05-21T00:29:44.312Z,80.23
2019-05-21T00:32:48.203Z,80.78
2019-05-21T00:35:52.542Z,80.76
2019-05-21T00:38:55.965Z,80.90
2019-05-21T00:42:00.029Z,80.42
2019-05-21T00:44:28.598Z,80.69
2019-05-21T00:46:55.585Z,80.84
2019-05-21T00:49:22.565Z,80.68
2019-05-21T00:51:49.515Z,80.54
2019-05-21T00:54:16.505Z,80.89
2019-05-21T00:56:43.468Z,80.65
2019-05-21T00:59:10.418Z,80.94
2019-05-21T01:01:37.410Z,80.95
2019-05-21T01:04:04.360Z,81.15
2019-05-21T01:06:31.316Z,81.07
2019-05-21T01:08:58.354Z,80.93
2019-05-21T01:11:25.356Z,80.98
2019-05-21T01:13:52.311Z,81.17
2019-05-21T01:16:19.304Z,81.29
2019-05-21T01:18:46.271Z,81.08
2019-05-21T01:21:13.240Z,80.93
2019-05-21T01:23:40.243Z,81.02
2019-05-21T01:26:07.212Z,80.92
2019-05-21T01:28:34.170Z,81.11
2019-05-21T01:31:01.155Z,81.34
2019-05-21T01:33:28.121Z,81.53
2019-05-21T01:35:55.143Z,81.72
2019-05-21T01:38:22.128Z,81.66
2019-05-21T01:40:49.105Z,81.47
2019-05-21T01:43:16.116Z,81.49
2019-05-21T01:45:43.096Z,81.51
2019-05-21T01:48:10.040Z,81.69
2019-05-21T01:50:37.030Z,81.89
2019-05-21T01:53:04.034Z,81.83
2019-05-21T01:55:30.962Z,81.68
2019-05-21T01:57:57.961Z,81.67
2019-05-21T02:00:24.930Z,81.39
2019-05-21T02:02:51.885Z,81.90
2019-05-21T02:05:32.139Z,81.57
2019-05-21T02:07:47.764Z,81.96
2019-05-21T02:10:14.790Z,81.66
2019-05-21T02:12:41.791Z,81.92
2019-05-21T02:15:08.845Z,81.98
2019-05-21T02:17:35.812Z,81.95
2019-05-21T02:20:03.139Z,82.46
2019-05-21T02:22:30.104Z,82.46
2019-05-21T02:24:57.062Z,82.40
2019-05-21T02:27:24.048Z,82.46
2019-05-21T02:29:51.025Z,82.42
2019-05-21T02:32:17.992Z,82.84
2019-05-21T02:34:44.984Z,83.20
2019-05-21T02:37:11.949Z,83.03
2019-05-21T02:39:38.958Z,82.65
2019-05-21T02:42:05.995Z,82.25
2019-05-21T02:44:33.013Z,82.14
2019-05-21T02:47:00.010Z,82.54
2019-05-21T02:49:26.990Z,82.70
2019-05-21T02:51:53.969Z,82.71
2019-05-21T02:54:37.503Z,82.74
2019-05-21T02:56:49.809Z,83.11
2019-05-21T02:59:16.777Z,83.18
2019-05-21T03:01:50.418Z,83.84
2019-05-21T03:04:17.384Z,83.65
2019-05-21T03:06:44.350Z,83.57
2019-05-21T03:09:11.325Z,83.72
2019-05-21T03:11:38.378Z,83.64
2019-05-21T03:14:05.415Z,83.36
2019-05-21T03:16:32.361Z,83.09
2019-05-21T03:18:59.438Z,83.54
2019-05-21T03:21:26.395Z,83.73
2019-05-21T03:23:53.358Z,83.73
2019-05-21T03:26:20.376Z,83.54
2019-05-21T03:28:47.349Z,83.21
2019-05-21T03:31:14.315Z,83.23
2019-05-21T03:33:41.341Z,83.46
2019-05-21T03:36:08.378Z,83.45
2019-05-21T03:38:35.379Z,83.52
2019-05-21T03:41:02.434Z,83.67
2019-05-21T03:43:29.425Z,83.81
2019-05-21T03:45:56.427Z,83.49
2019-05-21T03:48:23.436Z,83.66
2019-05-21T03:50:50.495Z,83.53
2019-05-21T03:53:17.439Z,83.16
2019-05-21T03:55:44.511Z,83.12
2019-05-21T03:58:11.475Z,82.95
2019-05-21T04:00:38.470Z,83.20
2019-05-21T04:03:06.094Z,83.23
2019-05-21T04:05:33.063Z,83.53
2019-05-21T04:08:00.038Z,83.71
2019-05-21T04:10:27.641Z,83.50
2019-05-21T04:13:07.589Z,83.28
2019-05-21T04:15:55.515Z,83.50
2019-05-21T04:18:27.050Z,83.81
2019-05-21T04:20:54.088Z,83.81
2019-05-21T04:23:21.105Z,83.85
2019-05-21T04:25:48.075Z,83.85
2019-05-21T04:28:15.039Z,84.03
2019-05-21T04:30:42.036Z,83.93
2019-05-21T04:33:09.001Z,84.04
2019-05-21T04:35:35.945Z,83.91
2019-05-21T04:38:02.950Z,83.90
2019-05-21T04:40:29.923Z,83.45
2019-05-21T04:42:59.200Z,84.03
2019-05-21T04:45:25.772Z,84.03
2019-05-21T04:47:52.774Z,83.90
2019-05-21T04:50:19.722Z,84.48
2019-05-21T04:52:46.751Z,84.07
2019-05-21T04:55:13.806Z,83.76
2019-05-21T04:57:40.771Z,83.47
2019-05-21T05:00:07.854Z,83.59
2019-05-21T05:02:34.821Z,83.62
2019-05-21T05:05:01.951Z,83.43
2019-05-21T05:07:29.112Z,83.98
2019-05-21T05:09:56.094Z,84.14
2019-05-21T05:12:23.045Z,84.02
2019-05-21T05:14:50.091Z,84.20
2019-05-21T05:17:17.053Z,84.05
2019-05-21T05:19:44.009Z,84.16
2019-05-21T05:22:10.995Z,84.23
2019-05-21T05:24:37.971Z,84.18
2019-05-21T05:27:04.991Z,84.56
2019-05-21T05:29:31.976Z,84.56
2019-05-21T05:31:58.928Z,84.63
2019-05-21T05:34:25.877Z,84.60
2019-05-21T05:36:52.855Z,84.07
2019-05-21T05:39:19.836Z,84.29
2019-05-21T05:41:46.817Z,84.13
2019-05-21T05:44:13.788Z,83.95
2019-05-21T05:46:40.781Z,84.41
2019-05-21T05:49:16.474Z,84.55
2019-05-21T05:51:43.671Z,84.50
2019-05-21T05:54:10.622Z,84.75
2019-05-21T05:56:37.809Z,84.88
2019-05-21T05:59:04.753Z,84.95
2019-05-21T06:01:33.120Z,84.78
2019-05-21T06:04:00.097Z,84.71
2019-05-21T06:06:27.063Z,84.95
2019-05-21T06:08:54.030Z,84.86
2019-05-21T06:11:21.143Z,84.86
2019-05-21T06:13:48.161Z,84.61
2019-05-21T06:16:15.122Z,84.30
2019-05-21T06:18:42.105Z,84.40
2019-05-21T06:21:09.067Z,84.06
2019-05-21T06:23:36.079Z,84.55
2019-05-21T06:26:03.314Z,84.85
2019-05-21T06:28:30.302Z,84.42
2019-05-21T06:30:57.275Z,84.71
2019-05-21T06:33:24.233Z,84.39
2019-05-21T06:35:51.218Z,84.71
2019-05-21T06:38:18.584Z,84.34
2019-05-21T06:40:45.657Z,84.41
2019-05-21T06:43:12.657Z,84.18
2019-05-21T06:45:39.835Z,83.80
2019-05-21T06:48:06.835Z,83.64
2019-05-21T06:50:37.245Z,83.64
2019-05-21T06:53:02.708Z,83.87
2019-05-21T06:55:29.685Z,84.02
2019-05-21T06:57:56.691Z,84.21
2019-05-21T07:00:23.957Z,84.28
2019-05-21T07:02:50.914Z,84.29
2019-05-21T07:05:17.887Z,84.29
2019-05-21T07:07:44.847Z,84.33
2019-05-21T07:10:12.399Z,83.99
2019-05-21T07:12:39.398Z,84.01
2019-05-21T07:15:06.571Z,83.75
2019-05-21T07:17:33.538Z,84.04
2019-05-21T07:20:00.546Z,83.57
2019-05-21T07:22:27.513Z,83.70
2019-05-21T07:24:54.484Z,83.30
2019-05-21T07:27:21.546Z,82.77
2019-05-21T07:29:48.505Z,82.78
2019-05-21T07:32:15.468Z,83.05
2019-05-21T07:34:42.447Z,82.99
2019-05-21T07:37:09.430Z,82.86
2019-05-21T07:39:36.399Z,82.72
2019-05-21T07:42:03.407Z,83.06
2019-05-21T07:44:30.355Z,82.94
2019-05-21T07:46:57.378Z,83.03
2019-05-21T07:49:24.407Z,82.86
2019-05-21T07:51:51.389Z,82.74
2019-05-21T07:54:18.358Z,82.95
2019-05-21T07:56:45.370Z,82.49
2019-05-21T07:59:12.325Z,82.61
2019-05-21T08:01:39.286Z,82.73
2019-05-21T08:04:06.441Z,82.49
2019-05-21T08:06:33.454Z,82.82
2019-05-21T08:09:12.396Z,82.68
2019-05-21T08:11:29.354Z,82.61
2019-05-21T08:13:56.441Z,82.30
2019-05-21T08:16:23.409Z,82.21
2019-05-21T08:18:50.374Z,82.04
2019-05-21T08:21:17.333Z,81.96
2019-05-21T08:23:44.302Z,81.93
2019-05-21T08:26:11.266Z,81.58
2019-05-21T08:28:38.287Z,81.37
2019-05-21T08:31:05.253Z,81.36
2019-05-21T08:33:32.317Z,81.46
2019-05-21T08:35:59.836Z,81.42
2019-05-21T08:38:26.824Z,81.68
2019-05-21T08:40:53.787Z,81.59
2019-05-21T08:43:22.245Z,81.04
2019-05-21T08:45:49.353Z,80.83
2019-05-21T08:48:16.374Z,80.99
2019-05-21T08:50:43.343Z,80.86
2019-05-21T08:53:10.341Z,80.75
2019-05-21T08:55:37.318Z,80.87
2019-05-21T08:58:07.369Z,80.57
2019-05-21T09:00:33.183Z,80.54
2019-05-21T09:03:00.221Z,80.38
2019-05-21T09:05:27.190Z,80.17
2019-05-21T09:07:54.337Z,80.16
2019-05-21T09:10:21.346Z,80.22
2019-05-21T09:12:48.323Z,80.37
2019-05-21T09:15:16.698Z,80.25
2019-05-21T09:17:43.814Z,80.01
2019-05-21T09:20:11.785Z,80.00
2019-05-21T09:22:38.838Z,80.05
2019-05-21T09:25:07.075Z,80.08
2019-05-21T09:27:36.410Z,79.84
2019-05-21T09:30:05.029Z,79.96
2019-05-21T09:32:32.106Z,79.99
2019-05-21T09:34:59.100Z,79.69
2019-05-21T09:37:26.037Z,79.67
2019-05-21T09:39:53.037Z,79.59
2019-05-21T09:42:19.994Z,79.42
2019-05-21T09:44:46.998Z,79.14
2019-05-21T09:47:13.999Z,79.22
2019-05-21T09:49:40.991Z,79.13
2019-05-21T09:52:07.955Z,79.25
2019-05-21T09:54:35.069Z,79.06
2019-05-21T09:57:03.410Z,78.24
2019-05-21T09:59:37.838Z,78.32
2019-05-21T10:02:09.229Z,78.26
2019-05-21T10:04:36.197Z,78.08
2019-05-21T10:07:03.409Z,77.60
2019-05-21T10:09:30.382Z,77.43
2019-05-21T10:11:57.377Z,77.28
2019-05-21T10:14:24.341Z,77.30
2019-05-21T10:16:51.303Z,76.97
2019-05-21T10:19:18.325Z,76.62
2019-05-21T10:21:45.274Z,76.47
2019-05-21T10:24:12.237Z,76.67
2019-05-21T10:26:39.216Z,76.67
2019-05-21T10:29:06.193Z,76.84
2019-05-21T10:31:33.172Z,76.80
2019-05-21T10:34:00.159Z,76.91
2019-05-21T10:36:27.123Z,76.75
2019-05-21T10:38:54.099Z,76.84
2019-05-21T10:41:21.085Z,76.17
2019-05-21T10:43:48.100Z,76.51
2019-05-21T10:46:15.141Z,76.46
2019-05-21T10:48:42.122Z,76.44
2019-05-21T10:51:09.486Z,76.57
2019-05-21T10:53:36.482Z,76.14
2019-05-21T10:56:03.616Z,76.46
2019-05-21T10:58:30.676Z,76.53
2019-05-21T11:01:05.302Z,76.58
2019-05-21T11:04:03.964Z,76.53
2019-05-21T11:06:31.192Z,76.37
2019-05-21T11:08:58.172Z,76.10
2019-05-21T11:11:25.137Z,76.06
2019-05-21T11:13:52.102Z,76.28
2019-05-21T11:16:19.108Z,75.76
2019-05-21T11:18:46.067Z,76.10
2019-05-21T11:21:13.039Z,76.11
2019-05-21T11:23:40.051Z,75.85
2019-05-21T11:26:07.141Z,75.90
2019-05-21T11:28:34.136Z,75.71
2019-05-21T11:31:01.132Z,75.57
2019-05-21T11:33:28.116Z,75.41
2019-05-21T11:35:55.094Z,75.00
2019-05-21T11:38:22.084Z,75.01
2019-05-21T11:40:51.127Z,74.96
2019-05-21T11:43:18.024Z,74.96
2019-05-21T11:45:45.003Z,74.75
2019-05-21T11:48:12.009Z,74.91
2019-05-21T11:50:39.590Z,74.87
2019-05-21T11:53:07.346Z,74.53
2019-05-21T11:55:34.284Z,74.38
2019-05-21T11:58:01.282Z,74.11
2019-05-21T12:00:28.492Z,74.08
2019-05-21T12:02:55.497Z,74.06
2019-05-21T12:05:22.637Z,73.96
2019-05-21T12:07:49.640Z,73.86
2019-05-21T12:10:16.595Z,73.80
2019-05-21T12:12:43.740Z,73.29
2019-05-21T12:15:11.047Z,73.27
2019-05-21T12:17:38.043Z,72.67
2019-05-21T12:20:06.058Z,72.28
2019-05-21T12:22:32.989Z,72.58
2019-05-21T12:24:59.995Z,71.58
2019-05-21T12:27:26.930Z,72.32
2019-05-21T12:29:53.890Z,72.12
2019-05-21T12:32:21.484Z,71.88
2019-05-21T12:34:48.904Z,71.60
2019-05-21T12:37:15.879Z,71.02
2019-05-21T12:39:42.830Z,70.99
2019-05-21T12:42:09.896Z,70.67
2019-05-21T12:44:36.849Z,70.50
2019-05-21T12:47:03.861Z,69.77
2019-05-21T12:49:31.987Z,69.84
2019-05-21T12:51:59.094Z,69.76
2019-05-21T12:54:26.118Z,70.01
2019-05-21T12:56:53.114Z,69.47
2019-05-21T12:59:20.008Z,68.94
2019-05-21T13:01:46.992Z,69.62
2019-05-21T13:04:13.961Z,69.56
2019-05-21T13:06:40.927Z,69.69
2019-05-21T13:09:08.390Z,69.63
2019-05-21T13:11:35.489Z,69.76
2019-05-21T13:14:02.440Z,69.64
2019-05-21T13:16:29.408Z,69.80
2019-05-21T13:18:56.378Z,69.55
2019-05-21T13:21:23.446Z,69.65
2019-05-21T13:23:50.531Z,70.06
2019-05-21T13:26:17.489Z,70.39
2019-05-21T13:28:44.470Z,70.36
2019-05-21T13:31:11.445Z,70.23
2019-05-21T13:33:38.421Z,70.42
2019-05-21T13:36:05.402Z,70.03
2019-05-21T13:38:32.370Z,70.61
2019-05-21T13:40:59.630Z,71.03
2019-05-21T13:43:26.633Z,71.16
2019-05-21T13:45:53.586Z,70.95
2019-05-21T13:48:20.586Z,71.07
2019-05-21T13:50:47.575Z,70.37
2019-05-21T13:53:14.653Z,70.71
2019-05-21T13:55:41.645Z,70.68
2019-05-21T13:58:08.674Z,70.56
2019-05-21T14:00:51.730Z,70.46
2019-05-21T14:03:18.706Z,70.49
2019-05-21T14:05:45.965Z,70.66
2019-05-21T14:08:12.921Z,70.53
2019-05-21T14:10:39.947Z,70.24
2019-05-21T14:13:07.026Z,70.08
2019-05-21T14:15:33.976Z,69.82
2019-05-21T14:18:00.958Z,69.85
2019-05-21T14:20:27.989Z,69.99
2019-05-21T14:22:55.023Z,69.88
2019-05-21T14:25:22.105Z,69.92
2019-05-21T14:27:49.153Z,69.58
2019-05-21T14:30:16.118Z,69.50
2019-05-21T14:32:43.076Z,69.02
2019-05-21T14:35:10.031Z,69.00
2019-05-21T14:37:36.996Z,69.11
2019-05-21T14:40:07.581Z,69.10
2019-05-21T14:42:34.600Z,69.07
2019-05-21T14:45:01.543Z,69.09
2019-05-21T14:47:28.558Z,69.25
2019-05-21T14:49:55.555Z,68.73
2019-05-21T14:52:22.549Z,69.04
2019-05-21T14:54:49.507Z,69.32
2019-05-21T14:57:16.495Z,69.57
2019-05-21T14:59:43.524Z,69.05
2019-05-21T15:02:10.475Z,69.41
2019-05-21T15:04:37.709Z,69.45
2019-05-21T15:07:04.930Z,69.68
2019-05-21T15:09:31.897Z,69.56
2019-05-21T15:11:58.877Z,69.84
2019-05-21T15:14:25.889Z,69.88
2019-05-21T15:16:52.842Z,69.67
2019-05-21T15:19:20.757Z,70.17
2019-05-21T15:21:50.954Z,70.51
2019-05-21T15:24:17.948Z,70.45
2019-05-21T15:26:44.901Z,70.07
2019-05-21T15:29:11.879Z,70.33
2019-05-21T15:31:38.878Z,70.79
2019-05-21T15:34:05.880Z,70.41
2019-05-21T15:36:32.820Z,71.20
2019-05-21T15:38:59.779Z,71.05
2019-05-21T15:41:26.752Z,70.82
2019-05-21T15:43:53.723Z,71.11
2019-05-21T15:46:20.724Z,70.99
2019-05-21T15:48:47.763Z,71.17
2019-05-21T15:51:14.775Z,70.80
2019-05-21T15:53:41.753Z,71.00
2019-05-21T15:56:08.726Z,71.14
2019-05-21T15:58:35.720Z,71.14
2019-05-21T16:01:02.712Z,70.97
2019-05-21T16:03:29.654Z,71.22
2019-05-21T16:05:56.746Z,71.36
2019-05-21T16:08:23.707Z,72.00
2019-05-21T16:10:50.690Z,71.87
2019-05-21T16:13:17.690Z,72.18
2019-05-21T16:15:44.738Z,71.74
2019-05-21T16:18:11.701Z,71.84
2019-05-21T16:20:42.268Z,71.82
2019-05-21T16:23:07.633Z,71.93
2019-05-21T16:25:34.592Z,71.92
2019-05-21T16:28:01.555Z,72.21
2019-05-21T16:30:28.539Z,72.05
2019-05-21T16:32:55.555Z,72.70
2019-05-21T16:35:22.612Z,73.17
2019-05-21T16:37:49.580Z,73.56
2019-05-21T16:40:16.756Z,73.83
2019-05-21T16:42:43.770Z,73.52
2019-05-21T16:45:11.036Z,73.60
2019-05-21T16:47:45.665Z,73.42
2019-05-21T16:50:07.522Z,73.36
2019-05-21T16:52:34.573Z,73.37
2019-05-21T16:55:01.567Z,73.82
2019-05-21T16:57:28.596Z,74.39
2019-05-21T16:59:56.119Z,74.85
2019-05-21T17:02:23.193Z,75.76
2019-05-21T17:04:50.130Z,75.36
2019-05-21T17:07:17.094Z,75.34
2019-05-21T17:09:44.069Z,75.21
2019-05-21T17:12:11.270Z,75.13
2019-05-21T17:14:38.237Z,74.82
2019-05-21T17:17:05.208Z,74.56
2019-05-21T17:19:32.210Z,74.57
2019-05-21T17:21:59.179Z,74.91
2019-05-21T17:24:26.145Z,75.19
2019-05-21T17:26:53.118Z,75.10
2019-05-21T17:29:20.084Z,75.00
2019-05-21T17:31:47.042Z,75.12
2019-05-21T17:34:14.077Z,75.42
2019-05-21T17:36:41.039Z,75.33
2019-05-21T17:39:08.013Z,75.08
2019-05-21T17:41:35.099Z,75.70
2019-05-21T17:44:02.039Z,75.79
2019-05-21T17:46:29.133Z,75.69
2019-05-21T17:48:56.150Z,75.71
2019-05-21T17:51:23.200Z,75.78
2019-05-21T17:53:50.190Z,76.29
2019-05-21T17:56:17.162Z,75.99
2019-05-21T17:58:44.121Z,76.22
2019-05-21T18:01:11.521Z,76.40
2019-05-21T18:03:38.701Z,76.33
2019-05-21T18:06:06.573Z,76.51
2019-05-21T18:08:34.037Z,76.38
2019-05-21T18:11:01.476Z,76.25
2019-05-21T18:13:28.780Z,76.40
2019-05-21T18:15:55.940Z,76.90
2019-05-21T18:18:23.029Z,76.46
2019-05-21T18:20:50.303Z,75.87
2019-05-21T18:23:17.719Z,76.34
2019-05-21T18:25:44.723Z,76.34
2019-05-21T18:28:11.877Z,76.20
2019-05-21T18:30:39.294Z,75.70
2019-05-21T18:33:06.252Z,75.42
2019-05-21T18:35:33.235Z,75.30
2019-05-21T18:38:00.201Z,75.09
2019-05-21T18:40:27.430Z,75.08
2019-05-21T18:42:54.509Z,75.43
2019-05-21T18:45:21.471Z,75.20
2019-05-21T18:47:48.416Z,75.24
2019-05-21T18:50:15.867Z,75.71
2019-05-21T18:52:42.818Z,75.44
2019-05-21T18:55:10.323Z,75.28
2019-05-21T18:57:37.346Z,75.55
2019-05-21T19:00:04.433Z,75.13
2019-05-21T19:02:31.498Z,75.03
2019-05-21T19:04:58.470Z,74.79
2019-05-21T19:07:25.465Z,75.21
2019-05-21T19:09:52.431Z,75.06
2019-05-21T19:12:19.476Z,75.08
2019-05-21T19:14:46.595Z,74.89
2019-05-21T19:17:13.555Z,74.85
2019-05-21T19:19:40.506Z,75.55
2019-05-21T19:22:07.485Z,75.63
2019-05-21T19:24:34.465Z,75.72
2019-05-21T19:27:01.468Z,75.72
2019-05-21T19:29:28.434Z,76.32
2019-05-21T19:31:55.388Z,76.42
2019-05-21T19:34:22.374Z,75.89
2019-05-21T19:36:49.347Z,75.86
2019-05-21T19:39:16.914Z,75.95
2019-05-21T19:41:43.983Z,75.70
2019-05-21T19:44:11.063Z,75.86
2019-05-21T19:46:38.060Z,75.69
2019-05-21T19:49:05.053Z,75.57
2019-05-21T19:51:32.312Z,75.43
2019-05-21T19:53:59.283Z,75.66
2019-05-21T19:56:26.297Z,75.66
2019-05-21T19:58:53.363Z,75.53
2019-05-21T20:01:20.391Z,75.52
2019-05-21T20:03:48.384Z,75.99
2019-05-21T20:06:16.178Z,75.96
2019-05-21T20:08:43.326Z,76.16
2019-05-21T20:11:10.619Z,76.90
2019-05-21T20:13:37.592Z,76.99
2019-05-21T20:16:05.864Z,76.98
2019-05-21T20:18:32.808Z,76.48
2019-05-21T20:21:00.691Z,76.45
2019-05-21T20:23:28.176Z,76.88
2019-05-21T20:25:56.989Z,76.67
2019-05-21T20:28:24.501Z,76.84
2019-05-21T20:30:51.969Z,77.07
2019-05-21T20:33:19.044Z,77.17
2019-05-21T20:35:46.670Z,77.16
2019-05-21T20:38:13.640Z,77.17
2019-05-21T20:40:40.656Z,76.52
2019-05-21T20:43:08.381Z,76.52
2019-05-21T20:45:39.260Z,77.13
2019-05-21T20:48:06.337Z,76.92
2019-05-21T20:50:33.427Z,77.13
2019-05-21T20:53:00.553Z,76.91
2019-05-21T20:55:28.123Z,77.30
2019-05-21T20:57:55.420Z,77.33
2019-05-21T21:00:29.081Z,76.76
2019-05-21T21:02:56.174Z,76.41
2019-05-21T21:05:23.692Z,76.61
2019-05-21T21:07:51.215Z,76.78
2019-05-21T21:10:18.138Z,76.75
2019-05-21T21:12:45.469Z,76.93
2019-05-21T21:15:13.936Z,76.47
2019-05-21T21:17:40.898Z,77.17
2019-05-21T21:20:08.187Z,76.86
2019-05-21T21:22:35.251Z,76.83
2019-05-21T21:25:02.796Z,77.09
2019-05-21T21:27:30.060Z,76.94
2019-05-21T21:29:57.244Z,76.74
2019-05-21T21:32:24.254Z,76.51
2019-05-21T21:34:51.205Z,76.48
2019-05-21T21:37:18.160Z,76.99
2019-05-21T21:39:45.136Z,76.72
2019-05-21T21:42:12.746Z,76.76
2019-05-21T21:44:40.524Z,76.58
2019-05-21T21:47:07.523Z,76.71
2019-05-21T21:49:34.965Z,76.99
2019-05-21T21:52:02.023Z,76.67
2019-05-21T21:54:29.671Z,76.65
2019-05-21T21:56:56.568Z,76.65
2019-05-21T21:59:23.517Z,76.61
2019-05-21T22:01:54.833Z,76.73
2019-05-21T22:04:29.579Z,76.48
2019-05-21T22:06:56.647Z,76.73
2019-05-21T22:09:26.887Z,77.02
2019-05-21T22:11:54.877Z,77.14
2019-05-21T22:14:22.166Z,76.88
2019-05-21T22:16:51.766Z,76.84
2019-05-21T22:19:20.729Z,76.91
2019-05-21T22:21:47.700Z,76.38
2019-05-21T22:24:14.684Z,76.58
2019-05-21T22:26:42.037Z,76.51
2019-05-21T22:29:09.645Z,76.43
2019-05-21T22:31:36.620Z,76.28
2019-05-21T22:34:03.587Z,76.23
2019-05-21T22:36:30.533Z,76.56
2019-05-21T22:38:57.498Z,76.65
2019-05-21T22:41:24.447Z,76.57
2019-05-21T22:43:51.584Z,76.16
2019-05-21T22:46:18.756Z,76.33
2019-05-21T22:48:46.030Z,76.33
2019-05-21T22:51:13.044Z,76.17
2019-05-21T22:53:40.340Z,76.15
2019-05-21T22:56:07.304Z,76.21
2019-05-21T22:58:34.289Z,76.46
2019-05-21T23:01:02.701Z,76.46
2019-05-21T23:03:29.952Z,76.57
2019-05-21T23:05:56.939Z,76.68
2019-05-21T23:08:25.263Z,76.52
2019-05-21T23:10:52.231Z,76.39
2019-05-21T23:13:19.199Z,76.23
2019-05-21T23:15:47.093Z,76.30
2019-05-21T23:18:14.942Z,76.24
2019-05-21T23:20:42.819Z,76.05
2019-05-21T23:23:10.338Z,76.29
2019-05-21T23:25:38.798Z,76.68
2019-05-21T23:28:05.854Z,76.68
2019-05-21T23:30:33.015Z,76.53
2019-05-21T23:33:00.105Z,76.84
2019-05-21T23:35:27.958Z,76.72
2019-05-21T23:37:55.823Z,76.81
2019-05-21T23:40:23.789Z,76.97
2019-05-21T23:42:51.029Z,76.97
2019-05-21T23:45:18.350Z,77.00
2019-05-21T23:47:45.316Z,77.08
2019-05-21T23:50:14.562Z,76.53
2019-05-21T23:52:41.563Z,76.53
2019-05-21T23:55:09.026Z,76.52
2019-05-21T23:57:36.299Z,76.50
