createdAt,value
2022-10-08T00:03:29.016Z,11.54
2022-10-08T00:08:36.144Z,11.52
2022-10-08T00:13:41.535Z,11.53
2022-10-08T00:18:44.662Z,11.47
2022-10-08T00:23:47.317Z,11.48
2022-10-08T00:28:48.616Z,11.40
2022-10-08T00:33:54.818Z,11.32
2022-10-08T00:39:00.080Z,11.26
2022-10-08T00:44:03.394Z,11.13
2022-10-08T00:49:24.914Z,10.96
2022-10-08T00:54:25.710Z,10.90
2022-10-08T00:59:28.359Z,10.87
2022-10-08T01:04:29.368Z,10.76
2022-10-08T01:09:41.511Z,10.76
2022-10-08T01:19:11.669Z,10.64
2022-10-08T01:24:55.542Z,10.62
2022-10-08T01:30:00.995Z,10.62
2022-10-08T01:35:10.459Z,10.48
2022-10-08T01:40:21.776Z,10.48
2022-10-08T01:45:28.159Z,10.37
2022-10-08T01:50:37.737Z,10.28
2022-10-08T01:55:43.449Z,10.15
2022-10-08T02:00:47.960Z,10.07
2022-10-08T02:05:53.787Z,10.08
2022-10-08T02:10:54.611Z,10.03
2022-10-08T02:16:20.203Z,10.01
2022-10-08T02:21:26.143Z,9.91
2022-10-08T02:26:33.854Z,9.88
2022-10-08T02:31:41.763Z,9.68
2022-10-08T02:36:48.147Z,9.60
2022-10-08T02:41:55.130Z,9.55
2022-10-08T02:46:59.948Z,9.45
2022-10-08T02:52:02.357Z,9.34
2022-10-08T02:57:16.351Z,9.32
2022-10-08T03:02:29.152Z,9.31
2022-10-08T03:07:32.169Z,9.14
2022-10-08T03:12:33.397Z,9.07
2022-10-08T03:17:41.431Z,9.01
2022-10-08T03:22:42.548Z,8.94
2022-10-08T03:27:43.380Z,8.93
2022-10-08T03:32:44.568Z,8.86
2022-10-08T03:37:45.535Z,8.95
2022-10-08T03:42:46.557Z,9.00
2022-10-08T03:47:51.936Z,9.00
2022-10-08T03:52:52.686Z,8.99
2022-10-08T03:57:53.529Z,9.03
2022-10-08T04:02:54.384Z,9.04
2022-10-08T04:07:55.258Z,8.97
2022-10-08T04:12:55.979Z,8.96
2022-10-08T04:17:56.765Z,8.93
2022-10-08T04:22:57.485Z,8.93
2022-10-08T04:27:58.337Z,8.87
2022-10-08T04:32:59.053Z,8.58
2022-10-08T04:38:00.257Z,8.53
2022-10-08T04:43:00.964Z,8.71
2022-10-08T04:48:02.157Z,8.76
2022-10-08T04:53:03.781Z,8.77
2022-10-08T04:58:04.639Z,8.76
2022-10-08T05:03:05.464Z,8.72
2022-10-08T05:08:07.132Z,8.70
2022-10-08T05:13:07.878Z,8.58
2022-10-08T05:18:08.632Z,8.49
2022-10-08T05:23:09.642Z,8.37
2022-10-08T05:28:10.573Z,8.32
2022-10-08T05:33:11.461Z,8.10
2022-10-08T05:38:12.220Z,8.20
2022-10-08T05:43:13.149Z,8.12
2022-10-08T05:48:14.194Z,8.07
2022-10-08T05:53:14.925Z,8.03
2022-10-08T05:58:15.815Z,8.00
2022-10-08T06:03:16.595Z,7.75
2022-10-08T06:08:17.464Z,7.88
2022-10-08T06:13:22.274Z,7.79
2022-10-08T06:18:24.557Z,7.82
2022-10-08T06:23:25.499Z,8.01
2022-10-08T06:28:26.427Z,8.18
2022-10-08T06:33:27.747Z,8.33
2022-10-08T06:38:28.777Z,8.80
2022-10-08T06:43:29.562Z,8.86
2022-10-08T06:48:30.536Z,8.76
2022-10-08T06:53:33.186Z,8.76
2022-10-08T06:58:34.758Z,8.99
2022-10-08T07:03:36.211Z,9.34
2022-10-08T07:08:38.201Z,9.58
2022-10-08T07:13:39.541Z,9.70
2022-10-08T07:18:41.431Z,9.98
2022-10-08T07:23:42.188Z,10.19
2022-10-08T07:28:49.085Z,10.32
2022-10-08T07:33:50.553Z,10.48
2022-10-08T07:38:57.217Z,10.63
2022-10-08T07:44:00.249Z,11.01
2022-10-08T07:49:02.687Z,11.31
2022-10-08T07:54:07.109Z,11.60
2022-10-08T07:59:08.293Z,11.93
2022-10-08T08:04:10.307Z,11.75
2022-10-08T08:09:13.618Z,11.80
2022-10-08T08:14:14.450Z,11.82
2022-10-08T08:19:15.315Z,12.10
2022-10-08T08:24:16.195Z,12.29
2022-10-08T08:29:18.144Z,12.31
2022-10-08T08:34:21.760Z,11.91
2022-10-08T08:39:24.817Z,11.78
2022-10-08T08:44:43.252Z,11.74
2022-10-08T08:49:57.682Z,11.70
2022-10-08T08:55:00.265Z,11.92
2022-10-08T09:00:14.238Z,12.23
2022-10-08T09:05:16.877Z,12.50
2022-10-08T09:10:23.288Z,12.66
2022-10-08T09:15:32.068Z,12.63
2022-10-08T09:20:39.294Z,12.27
2022-10-08T09:25:42.793Z,12.13
2022-10-08T09:30:44.181Z,11.88
2022-10-08T09:35:50.658Z,11.83
2022-10-08T09:41:16.344Z,11.60
2022-10-08T09:46:31.964Z,11.55
2022-10-08T09:51:33.703Z,11.56
2022-10-08T09:56:34.966Z,11.60
2022-10-08T10:01:44.611Z,11.72
2022-10-08T10:06:47.656Z,11.80
2022-10-08T10:11:56.668Z,11.91
2022-10-08T10:17:07.708Z,12.07
2022-10-08T10:22:14.487Z,12.07
2022-10-08T10:27:41.580Z,12.08
2022-10-08T10:33:13.025Z,12.39
2022-10-08T10:38:22.033Z,12.53
2022-10-08T10:43:42.702Z,12.47
2022-10-08T10:48:43.466Z,12.52
2022-10-08T10:54:24.332Z,12.52
2022-10-08T10:59:45.903Z,12.52
2022-10-08T11:05:11.230Z,12.78
2022-10-08T11:11:57.363Z,12.82
2022-10-08T11:17:35.706Z,12.90
2022-10-08T11:22:48.490Z,13.06
2022-10-08T11:28:17.292Z,13.97
2022-10-08T11:33:19.112Z,14.44
2022-10-08T11:38:30.937Z,14.84
2022-10-08T11:43:46.631Z,14.48
2022-10-08T11:48:49.245Z,14.71
2022-10-08T11:54:53.005Z,15.36
2022-10-08T12:00:08.618Z,15.82
2022-10-08T12:05:34.999Z,14.72
2022-10-08T12:10:38.227Z,15.04
2022-10-08T12:15:49.065Z,15.28
2022-10-08T12:21:42.393Z,15.74
2022-10-08T12:27:20.709Z,15.88
2022-10-08T12:32:51.842Z,15.32
2022-10-08T12:39:45.178Z,14.66
2022-10-08T12:45:39.453Z,14.64
2022-10-08T12:57:33.996Z,15.05
2022-10-08T13:02:42.202Z,15.73
2022-10-08T13:07:43.265Z,16.17
2022-10-08T13:12:57.951Z,15.99
2022-10-08T13:18:10.800Z,15.26
2022-10-08T13:23:45.093Z,14.53
2022-10-08T13:28:59.736Z,15.15
2022-10-08T13:34:03.319Z,16.06
2022-10-08T13:39:04.663Z,15.98
2022-10-08T13:44:05.824Z,16.50
2022-10-08T13:49:24.451Z,16.93
2022-10-08T13:54:28.163Z,17.13
2022-10-08T13:59:30.801Z,17.18
2022-10-08T14:04:32.423Z,17.25
2022-10-08T14:09:33.227Z,17.24
2022-10-08T14:14:34.175Z,16.95
2022-10-08T14:19:35.099Z,16.65
2022-10-08T14:24:35.954Z,16.64
2022-10-08T14:29:36.712Z,16.58
2022-10-08T14:34:38.313Z,16.37
2022-10-08T14:39:39.058Z,16.30
2022-10-08T14:44:39.817Z,16.58
2022-10-08T14:49:41.056Z,16.57
2022-10-08T14:54:42.033Z,16.40
2022-10-08T14:59:42.754Z,16.77
2022-10-08T15:04:43.806Z,17.16
2022-10-08T15:09:44.711Z,16.53
2022-10-08T15:14:45.511Z,15.97
2022-10-08T15:19:46.322Z,15.60
2022-10-08T15:24:47.069Z,15.45
2022-10-08T15:29:47.963Z,15.14
2022-10-08T15:34:48.777Z,14.82
2022-10-08T15:39:49.775Z,14.52
2022-10-08T15:44:50.651Z,14.48
2022-10-08T15:49:51.783Z,14.40
2022-10-08T15:54:52.760Z,14.32
2022-10-08T15:59:54.843Z,14.28
2022-10-08T16:04:58.032Z,14.19
2022-10-08T16:09:59.330Z,14.00
2022-10-08T16:15:00.056Z,13.93
2022-10-08T16:20:01.479Z,13.80
2022-10-08T16:25:02.490Z,13.85
2022-10-08T16:30:04.252Z,13.87
2022-10-08T16:35:05.898Z,13.38
2022-10-08T16:40:07.855Z,12.94
2022-10-08T16:45:09.658Z,12.81
2022-10-08T16:50:10.541Z,12.50
2022-10-08T16:55:11.295Z,12.27
2022-10-08T17:00:13.208Z,12.35
2022-10-08T17:05:16.266Z,12.34
2022-10-08T17:10:17.030Z,12.15
2022-10-08T17:15:17.802Z,12.02
2022-10-08T17:20:18.883Z,11.82
2022-10-08T17:25:19.921Z,11.78
2022-10-08T17:30:20.688Z,11.83
2022-10-08T17:35:21.492Z,11.72
2022-10-08T17:40:22.793Z,11.67
2022-10-08T17:45:23.680Z,11.61
2022-10-08T17:50:25.457Z,11.44
2022-10-08T17:55:26.230Z,11.55
2022-10-08T18:00:27.310Z,11.36
2022-10-08T18:05:28.092Z,11.19
2022-10-08T18:10:29.235Z,11.05
2022-10-08T18:15:30.017Z,11.05
2022-10-08T18:20:31.169Z,11.10
2022-10-08T18:25:31.912Z,10.93
2022-10-08T18:30:35.672Z,10.84
2022-10-08T18:35:36.415Z,10.82
2022-10-08T18:40:37.251Z,10.73
2022-10-08T18:45:38.366Z,10.89
2022-10-08T18:50:39.326Z,10.81
2022-10-08T18:55:47.618Z,10.77
2022-10-08T19:00:48.500Z,10.62
2022-10-08T19:05:49.686Z,10.51
2022-10-08T19:10:50.734Z,10.46
2022-10-08T19:15:51.890Z,10.35
2022-10-08T19:20:52.730Z,10.22
2022-10-08T19:25:53.597Z,10.17
2022-10-08T19:30:54.380Z,10.05
2022-10-08T19:36:00.313Z,9.99
2022-10-08T19:41:06.789Z,10.40
2022-10-08T19:46:07.608Z,10.14
2022-10-08T19:51:10.579Z,9.82
2022-10-08T19:56:12.184Z,9.80
2022-10-08T20:01:15.574Z,9.65
2022-10-08T20:06:24.029Z,9.78
2022-10-08T20:11:26.351Z,9.50
2022-10-08T20:16:33.694Z,9.42
2022-10-08T20:21:37.087Z,9.52
2022-10-08T20:26:38.883Z,9.32
2022-10-08T20:31:42.793Z,9.17
2022-10-08T20:36:45.386Z,9.12
2022-10-08T20:41:46.480Z,9.17
2022-10-08T20:46:49.110Z,9.41
2022-10-08T20:51:50.104Z,9.38
2022-10-08T20:56:50.875Z,9.47
2022-10-08T21:01:51.971Z,9.63
2022-10-08T21:06:52.832Z,9.48
2022-10-08T21:11:54.506Z,9.56
2022-10-08T21:16:55.355Z,9.66
2022-10-08T21:21:56.979Z,9.67
2022-10-08T21:26:57.705Z,9.66
2022-10-08T21:31:58.561Z,9.47
2022-10-08T21:36:59.309Z,9.40
2022-10-08T21:42:00.099Z,9.42
2022-10-08T21:47:01.129Z,9.19
2022-10-08T21:52:02.035Z,8.63
2022-10-08T21:57:02.939Z,7.89
2022-10-08T22:02:03.770Z,7.90
2022-10-08T22:07:04.730Z,7.94
2022-10-08T22:12:05.500Z,7.72
2022-10-08T22:17:06.242Z,7.72
2022-10-08T22:22:07.335Z,7.26
2022-10-08T22:27:08.079Z,7.59
2022-10-08T22:32:08.850Z,7.89
2022-10-08T22:37:09.570Z,7.63
2022-10-08T22:42:10.342Z,7.65
2022-10-08T22:47:11.133Z,7.64
2022-10-08T22:52:12.007Z,7.73
2022-10-08T22:57:12.756Z,7.74
2022-10-08T23:02:13.590Z,7.71
2022-10-08T23:07:14.407Z,7.50
2022-10-08T23:12:15.195Z,7.40
2022-10-08T23:17:15.960Z,7.30
2022-10-08T23:22:17.111Z,7.21
2022-10-08T23:27:17.828Z,7.23
2022-10-08T23:32:18.636Z,7.32
2022-10-08T23:37:19.371Z,7.39
2022-10-08T23:42:20.153Z,7.23
2022-10-08T23:47:20.866Z,6.99
2022-10-08T23:52:21.708Z,6.90
2022-10-08T23:57:22.471Z,6.78
