createdAt,value
2023-04-29T00:01:48.935Z,9.70
2023-04-29T00:04:55.529Z,9.66
2023-04-29T00:08:01.271Z,9.62
2023-04-29T00:11:07.808Z,9.60
2023-04-29T00:14:16.704Z,9.56
2023-04-29T00:17:23.195Z,9.49
2023-04-29T00:20:28.661Z,9.49
2023-04-29T00:23:36.032Z,9.48
2023-04-29T00:26:41.577Z,9.41
2023-04-29T00:29:50.829Z,9.37
2023-04-29T00:32:56.467Z,9.37
2023-04-29T00:36:02.852Z,9.36
2023-04-29T00:39:08.349Z,9.35
2023-04-29T00:42:15.292Z,9.31
2023-04-29T00:45:24.104Z,9.29
2023-04-29T00:48:30.618Z,9.27
2023-04-29T00:51:36.592Z,9.28
2023-04-29T00:54:44.780Z,9.34
2023-04-29T00:57:52.932Z,9.40
2023-04-29T01:01:02.935Z,9.45
2023-04-29T01:04:09.448Z,9.50
2023-04-29T01:07:21.544Z,9.57
2023-04-29T01:10:33.978Z,9.63
2023-04-29T01:13:49.666Z,9.63
2023-04-29T01:17:09.484Z,9.61
2023-04-29T01:20:17.222Z,9.62
2023-04-29T01:23:23.654Z,9.62
2023-04-29T01:26:37.161Z,9.61
2023-04-29T01:30:38.430Z,9.60
2023-04-29T01:33:54.226Z,9.58
2023-04-29T01:37:19.799Z,9.58
2023-04-29T01:40:41.817Z,9.50
2023-04-29T01:44:02.089Z,9.32
2023-04-29T01:47:10.140Z,9.36
2023-04-29T01:50:22.243Z,9.32
2023-04-29T01:53:27.913Z,9.22
2023-04-29T01:56:34.319Z,9.16
2023-04-29T01:59:48.343Z,9.10
2023-04-29T02:03:37.262Z,9.00
2023-04-29T02:06:45.921Z,8.88
2023-04-29T02:09:52.606Z,8.94
2023-04-29T02:12:58.374Z,8.95
2023-04-29T02:16:15.722Z,8.97
2023-04-29T02:19:26.601Z,8.94
2023-04-29T02:22:35.399Z,9.00
2023-04-29T02:25:41.033Z,8.98
2023-04-29T02:28:47.465Z,9.03
2023-04-29T02:31:56.124Z,9.03
2023-04-29T02:35:02.446Z,9.03
2023-04-29T02:38:08.185Z,9.04
2023-04-29T02:41:20.502Z,9.06
2023-04-29T02:44:27.257Z,9.05
2023-04-29T02:47:37.296Z,8.94
2023-04-29T02:50:42.889Z,8.95
2023-04-29T02:53:49.579Z,9.02
2023-04-29T02:56:55.129Z,9.07
2023-04-29T03:00:02.389Z,9.08
2023-04-29T03:03:11.097Z,9.11
2023-04-29T03:06:17.810Z,9.13
2023-04-29T03:09:23.940Z,9.10
2023-04-29T03:12:30.406Z,9.06
2023-04-29T03:15:35.847Z,9.03
2023-04-29T03:18:45.377Z,8.97
2023-04-29T03:21:52.778Z,8.94
2023-04-29T03:25:00.683Z,8.89
2023-04-29T03:28:07.455Z,8.88
2023-04-29T03:31:16.701Z,8.89
2023-04-29T03:34:25.598Z,8.91
2023-04-29T03:37:47.341Z,8.93
2023-04-29T03:41:01.070Z,8.97
2023-04-29T03:44:08.354Z,9.01
2023-04-29T03:47:14.214Z,9.00
2023-04-29T03:50:23.562Z,8.95
2023-04-29T03:53:29.396Z,8.95
2023-04-29T03:56:36.267Z,8.91
2023-04-29T03:59:42.126Z,8.89
2023-04-29T04:02:48.699Z,8.88
2023-04-29T04:05:57.248Z,8.89
2023-04-29T04:09:03.630Z,8.88
2023-04-29T04:12:12.023Z,8.87
2023-04-29T04:15:18.651Z,8.88
2023-04-29T04:18:24.482Z,8.94
2023-04-29T04:21:33.693Z,8.97
2023-04-29T04:24:44.387Z,9.01
2023-04-29T04:27:50.835Z,9.04
2023-04-29T04:31:46.231Z,9.06
2023-04-29T04:34:54.046Z,9.03
2023-04-29T04:38:02.452Z,9.07
2023-04-29T04:41:10.926Z,9.08
2023-04-29T04:44:17.757Z,9.08
2023-04-29T04:47:46.040Z,9.05
2023-04-29T04:51:12.228Z,8.93
2023-04-29T04:54:21.395Z,9.13
2023-04-29T04:57:31.288Z,9.16
2023-04-29T05:00:40.255Z,9.22
2023-04-29T05:03:46.340Z,9.24
2023-04-29T05:06:53.299Z,9.30
2023-04-29T05:10:03.895Z,9.34
2023-04-29T05:13:12.383Z,9.37
2023-04-29T05:16:18.873Z,9.38
2023-04-29T05:19:27.087Z,9.42
2023-04-29T05:22:32.597Z,9.46
2023-04-29T05:25:42.711Z,9.51
2023-04-29T05:28:48.559Z,9.56
2023-04-29T05:31:58.045Z,9.59
2023-04-29T05:35:04.795Z,9.61
2023-04-29T05:38:14.120Z,9.62
2023-04-29T05:41:28.569Z,9.63
2023-04-29T05:44:37.497Z,9.60
2023-04-29T05:47:44.811Z,9.60
2023-04-29T05:50:51.489Z,9.56
2023-04-29T05:53:57.139Z,9.54
2023-04-29T05:57:06.997Z,9.48
2023-04-29T06:00:14.231Z,9.51
2023-04-29T06:03:21.295Z,9.56
2023-04-29T06:06:32.627Z,9.57
2023-04-29T06:09:43.250Z,9.57
2023-04-29T06:12:52.731Z,9.66
2023-04-29T06:15:59.247Z,9.67
2023-04-29T06:19:06.649Z,9.71
2023-04-29T06:22:12.978Z,9.77
2023-04-29T06:25:23.733Z,9.75
2023-04-29T06:28:34.206Z,9.79
2023-04-29T06:31:40.069Z,9.80
2023-04-29T06:34:47.853Z,9.83
2023-04-29T06:38:08.694Z,9.83
2023-04-29T06:41:26.084Z,9.86
2023-04-29T06:44:36.942Z,9.89
2023-04-29T06:48:16.679Z,9.98
2023-04-29T06:51:28.292Z,10.06
2023-04-29T06:54:34.854Z,10.08
2023-04-29T06:57:40.566Z,10.11
2023-04-29T07:00:53.252Z,10.18
2023-04-29T07:04:01.196Z,10.22
2023-04-29T07:07:07.665Z,10.22
2023-04-29T07:10:13.922Z,10.17
2023-04-29T07:13:46.486Z,10.19
2023-04-29T07:16:57.308Z,10.19
2023-04-29T07:20:04.470Z,10.21
2023-04-29T07:23:10.034Z,10.21
2023-04-29T07:26:19.605Z,10.21
2023-04-29T07:29:25.045Z,10.23
2023-04-29T07:32:34.761Z,10.24
2023-04-29T07:35:44.829Z,10.27
2023-04-29T07:38:52.820Z,10.27
2023-04-29T07:42:00.312Z,10.39
2023-04-29T07:45:07.366Z,10.48
2023-04-29T07:48:16.113Z,10.56
2023-04-29T07:51:22.523Z,10.62
2023-04-29T07:54:28.098Z,10.69
2023-04-29T07:57:35.779Z,10.72
2023-04-29T08:00:41.287Z,10.71
2023-04-29T08:03:51.272Z,10.69
2023-04-29T08:06:58.554Z,10.74
2023-04-29T08:10:05.329Z,10.76
2023-04-29T08:13:11.071Z,10.81
2023-04-29T08:16:19.374Z,10.94
2023-04-29T08:19:27.806Z,11.14
2023-04-29T08:22:34.141Z,11.34
2023-04-29T08:25:39.622Z,11.65
2023-04-29T08:28:45.959Z,11.82
2023-04-29T08:31:52.281Z,12.01
2023-04-29T08:35:02.102Z,12.20
2023-04-29T08:38:09.508Z,12.38
2023-04-29T08:41:17.091Z,12.44
2023-04-29T08:44:22.860Z,12.54
2023-04-29T08:47:31.052Z,12.78
2023-04-29T08:50:44.209Z,12.96
2023-04-29T08:53:50.922Z,13.09
2023-04-29T08:56:59.697Z,13.27
2023-04-29T09:00:07.213Z,13.42
2023-04-29T09:03:23.220Z,13.60
2023-04-29T09:06:33.968Z,13.75
2023-04-29T09:09:42.281Z,13.94
2023-04-29T09:12:49.311Z,14.08
2023-04-29T09:15:55.013Z,14.23
2023-04-29T09:19:01.542Z,14.33
2023-04-29T09:22:11.454Z,14.40
2023-04-29T09:25:19.606Z,14.52
2023-04-29T09:28:25.835Z,14.61
2023-04-29T09:31:32.328Z,14.77
2023-04-29T09:34:41.359Z,14.94
2023-04-29T09:37:50.552Z,15.07
2023-04-29T09:40:59.159Z,15.15
2023-04-29T09:44:11.244Z,15.19
2023-04-29T09:47:17.634Z,15.19
2023-04-29T09:50:24.367Z,15.28
2023-04-29T09:53:38.326Z,15.37
2023-04-29T09:56:53.879Z,15.34
2023-04-29T09:59:59.418Z,15.32
2023-04-29T10:03:09.452Z,15.19
2023-04-29T10:06:18.004Z,15.05
2023-04-29T10:09:28.729Z,14.67
2023-04-29T10:12:39.095Z,14.74
2023-04-29T10:16:06.762Z,14.61
2023-04-29T10:19:22.056Z,13.45
2023-04-29T10:22:39.449Z,14.33
2023-04-29T10:25:51.436Z,14.30
2023-04-29T10:29:00.343Z,14.26
2023-04-29T10:32:07.923Z,14.19
2023-04-29T10:35:16.855Z,14.13
2023-04-29T10:38:34.190Z,14.10
2023-04-29T10:41:50.087Z,14.03
2023-04-29T10:45:27.666Z,14.05
2023-04-29T10:48:35.682Z,13.96
2023-04-29T10:51:45.848Z,13.93
2023-04-29T10:55:07.608Z,13.83
2023-04-29T10:58:40.142Z,13.62
2023-04-29T11:01:53.550Z,13.27
2023-04-29T11:05:13.734Z,13.33
2023-04-29T11:08:27.064Z,13.24
2023-04-29T11:12:03.573Z,13.08
2023-04-29T11:15:14.096Z,13.16
2023-04-29T11:18:19.644Z,13.23
2023-04-29T11:21:27.863Z,13.25
2023-04-29T11:24:33.612Z,13.28
2023-04-29T11:27:43.477Z,13.26
2023-04-29T11:30:54.052Z,13.14
2023-04-29T11:34:01.324Z,13.14
2023-04-29T11:37:08.829Z,13.12
2023-04-29T11:40:17.285Z,12.98
2023-04-29T11:43:25.489Z,12.87
2023-04-29T11:46:37.912Z,12.99
2023-04-29T11:49:43.587Z,13.12
2023-04-29T11:52:52.363Z,13.24
2023-04-29T11:55:59.379Z,13.14
2023-04-29T11:59:08.470Z,13.17
2023-04-29T12:02:18.482Z,13.26
2023-04-29T12:05:28.487Z,13.37
2023-04-29T12:08:35.177Z,13.33
2023-04-29T12:11:42.436Z,13.42
2023-04-29T12:14:49.114Z,13.40
2023-04-29T12:17:59.081Z,13.32
2023-04-29T12:21:05.337Z,13.33
2023-04-29T12:24:13.268Z,13.48
2023-04-29T12:27:19.909Z,13.71
2023-04-29T12:30:26.524Z,14.05
2023-04-29T12:33:34.937Z,14.39
2023-04-29T12:36:41.549Z,14.71
2023-04-29T12:39:47.475Z,14.94
2023-04-29T12:42:53.988Z,15.15
2023-04-29T12:46:05.597Z,15.38
2023-04-29T12:49:14.925Z,15.40
2023-04-29T12:52:20.537Z,15.13
2023-04-29T12:55:27.003Z,15.12
2023-04-29T12:58:34.085Z,15.27
2023-04-29T13:01:41.137Z,15.27
2023-04-29T13:04:49.613Z,15.25
2023-04-29T13:07:57.088Z,15.11
2023-04-29T13:11:02.752Z,14.94
2023-04-29T13:14:10.160Z,14.87
2023-04-29T13:17:15.761Z,14.79
2023-04-29T13:20:25.642Z,14.89
2023-04-29T13:23:31.644Z,14.93
2023-04-29T13:26:38.480Z,14.99
2023-04-29T13:29:44.294Z,14.86
2023-04-29T13:32:55.471Z,14.87
2023-04-29T13:36:07.434Z,14.88
2023-04-29T13:39:14.943Z,14.90
2023-04-29T13:42:25.392Z,15.00
2023-04-29T13:45:33.006Z,15.07
2023-04-29T13:49:03.461Z,15.19
2023-04-29T13:52:47.219Z,15.30
2023-04-29T14:02:23.422Z,15.33
2023-04-29T14:05:20.854Z,15.31
2023-04-29T14:08:29.186Z,15.33
2023-04-29T14:11:37.134Z,15.28
2023-04-29T14:14:42.845Z,15.24
2023-04-29T14:17:50.548Z,15.17
2023-04-29T14:20:56.550Z,15.06
2023-04-29T14:24:06.927Z,14.94
2023-04-29T14:27:12.627Z,14.84
2023-04-29T14:30:18.948Z,14.77
2023-04-29T14:33:24.753Z,14.66
2023-04-29T14:36:33.177Z,14.53
2023-04-29T14:39:41.473Z,14.32
2023-04-29T14:42:47.891Z,14.29
2023-04-29T14:45:53.705Z,14.17
2023-04-29T14:49:00.355Z,14.10
2023-04-29T14:52:06.072Z,14.03
2023-04-29T14:55:18.358Z,13.89
2023-04-29T14:58:24.114Z,13.74
2023-04-29T15:01:31.994Z,13.57
2023-04-29T15:04:40.050Z,13.41
2023-04-29T15:07:46.729Z,13.28
2023-04-29T15:10:54.998Z,13.26
2023-04-29T15:14:01.408Z,13.23
2023-04-29T15:17:07.061Z,13.28
2023-04-29T15:20:14.845Z,13.40
2023-04-29T15:23:20.420Z,13.55
2023-04-29T15:26:30.165Z,13.66
2023-04-29T15:29:37.807Z,13.72
2023-04-29T15:32:44.423Z,13.79
2023-04-29T15:35:52.434Z,13.82
2023-04-29T15:38:58.993Z,13.65
2023-04-29T15:42:09.786Z,13.46
2023-04-29T15:45:17.286Z,13.36
2023-04-29T15:48:22.921Z,13.24
2023-04-29T15:51:29.579Z,13.13
2023-04-29T15:54:35.042Z,13.00
2023-04-29T15:57:44.394Z,12.91
2023-04-29T16:00:50.018Z,12.76
2023-04-29T16:03:56.493Z,12.74
2023-04-29T16:07:05.500Z,12.75
2023-04-29T16:10:12.962Z,12.72
2023-04-29T16:13:21.348Z,12.75
2023-04-29T16:16:28.288Z,12.51
2023-04-29T16:19:36.634Z,11.75
2023-04-29T16:22:43.761Z,11.39
2023-04-29T16:25:49.840Z,11.08
2023-04-29T16:28:59.564Z,10.88
2023-04-29T16:32:05.277Z,10.76
2023-04-29T16:35:13.271Z,10.72
2023-04-29T16:38:18.942Z,10.74
2023-04-29T16:41:26.380Z,10.84
2023-04-29T16:44:34.789Z,10.91
2023-04-29T16:47:41.888Z,10.86
2023-04-29T16:50:48.647Z,10.75
2023-04-29T16:53:57.190Z,10.65
2023-04-29T16:57:02.747Z,10.64
2023-04-29T17:00:14.266Z,10.56
2023-04-29T17:03:20.254Z,10.49
2023-04-29T17:06:28.056Z,10.47
2023-04-29T17:09:35.292Z,10.45
2023-04-29T17:12:43.009Z,10.46
2023-04-29T17:15:52.099Z,10.49
2023-04-29T17:18:58.619Z,10.57
2023-04-29T17:22:04.371Z,10.60
2023-04-29T17:25:14.052Z,10.66
2023-04-29T17:28:21.148Z,10.68
2023-04-29T17:31:45.339Z,10.66
2023-04-29T17:34:52.386Z,10.66
2023-04-29T17:37:59.733Z,10.53
2023-04-29T17:41:06.194Z,10.57
2023-04-29T17:44:12.911Z,10.50
2023-04-29T17:47:22.000Z,10.51
2023-04-29T17:50:28.656Z,10.55
2023-04-29T17:53:34.512Z,10.58
2023-04-29T17:56:41.195Z,10.68
2023-04-29T17:59:47.410Z,10.71
2023-04-29T18:02:57.074Z,10.73
2023-04-29T18:06:03.567Z,10.73
2023-04-29T18:09:10.126Z,10.75
2023-04-29T18:12:15.709Z,10.69
2023-04-29T18:15:23.427Z,10.61
2023-04-29T18:18:31.857Z,10.56
2023-04-29T18:21:38.429Z,10.50
2023-04-29T18:24:44.370Z,10.56
2023-04-29T18:27:54.331Z,10.53
2023-04-29T18:31:03.336Z,10.54
2023-04-29T18:34:13.268Z,10.50
2023-04-29T18:37:19.236Z,10.53
2023-04-29T18:40:26.068Z,10.55
2023-04-29T18:43:32.087Z,10.58
2023-04-29T18:46:39.608Z,10.58
2023-04-29T18:49:48.874Z,10.51
2023-04-29T18:52:56.998Z,10.54
2023-04-29T18:56:03.760Z,10.54
2023-04-29T18:59:14.851Z,10.53
2023-04-29T19:02:21.964Z,10.54
2023-04-29T19:05:33.151Z,10.50
2023-04-29T19:08:39.798Z,10.47
2023-04-29T19:11:47.640Z,10.42
2023-04-29T19:14:58.703Z,10.42
2023-04-29T19:18:06.356Z,10.47
2023-04-29T19:21:17.726Z,10.48
2023-04-29T19:24:26.394Z,10.52
2023-04-29T19:27:32.308Z,10.37
2023-04-29T19:30:40.496Z,10.36
2023-04-29T19:33:46.359Z,10.34
2023-04-29T19:36:59.541Z,10.33
2023-04-29T19:40:05.987Z,10.25
2023-04-29T19:43:14.094Z,10.13
2023-04-29T19:46:23.252Z,9.94
2023-04-29T19:49:29.974Z,9.88
2023-04-29T19:52:38.781Z,9.75
2023-04-29T19:55:45.865Z,9.54
2023-04-29T19:58:52.321Z,9.50
2023-04-29T20:01:59.301Z,9.45
2023-04-29T20:05:05.297Z,9.29
2023-04-29T20:08:15.072Z,9.05
2023-04-29T20:11:21.340Z,8.98
2023-04-29T20:14:28.715Z,8.92
2023-04-29T20:17:34.622Z,8.66
2023-04-29T20:20:41.734Z,8.61
2023-04-29T20:23:50.348Z,8.63
2023-04-29T20:26:57.021Z,8.56
2023-04-29T20:30:04.968Z,8.58
2023-04-29T20:33:12.491Z,8.51
2023-04-29T20:36:18.956Z,8.42
2023-04-29T20:39:28.971Z,8.33
2023-04-29T20:42:35.254Z,8.30
2023-04-29T20:45:41.915Z,8.26
2023-04-29T20:48:47.697Z,8.27
2023-04-29T20:51:54.584Z,8.30
2023-04-29T20:55:05.062Z,8.29
2023-04-29T20:58:12.380Z,8.26
2023-04-29T21:01:19.314Z,8.30
2023-04-29T21:04:26.340Z,8.28
2023-04-29T21:07:32.084Z,8.34
2023-04-29T21:10:42.230Z,8.33
2023-04-29T21:13:51.297Z,8.36
2023-04-29T21:16:57.963Z,8.23
2023-04-29T21:20:03.742Z,8.31
2023-04-29T21:23:10.472Z,8.33
2023-04-29T21:26:19.187Z,8.40
2023-04-29T21:29:25.656Z,8.39
2023-04-29T21:32:33.199Z,8.46
2023-04-29T21:35:40.137Z,8.49
2023-04-29T21:38:46.204Z,8.48
2023-04-29T21:41:56.045Z,8.44
2023-04-29T21:45:04.023Z,8.17
2023-04-29T21:48:20.426Z,8.45
2023-04-29T21:51:26.762Z,8.49
2023-04-29T21:54:33.117Z,8.49
2023-04-29T21:57:44.808Z,8.48
2023-04-29T22:00:58.724Z,8.50
2023-04-29T22:04:04.438Z,8.49
2023-04-29T22:07:11.146Z,8.57
2023-04-29T22:10:16.693Z,8.48
2023-04-29T22:13:26.154Z,8.44
2023-04-29T22:16:31.766Z,8.47
2023-04-29T22:19:38.396Z,8.45
2023-04-29T22:22:44.555Z,8.42
2023-04-29T22:25:51.200Z,8.34
2023-04-29T22:28:59.756Z,8.32
2023-04-29T22:32:06.287Z,8.35
2023-04-29T22:35:12.275Z,8.36
2023-04-29T22:38:18.886Z,8.33
2023-04-29T22:41:24.775Z,8.32
2023-04-29T22:44:34.012Z,8.37
2023-04-29T22:47:40.093Z,8.32
2023-04-29T22:50:54.909Z,8.38
2023-04-29T22:54:00.708Z,8.43
2023-04-29T22:57:07.745Z,8.38
2023-04-29T23:00:17.987Z,8.30
2023-04-29T23:03:24.437Z,8.21
2023-04-29T23:06:30.147Z,8.23
2023-04-29T23:09:36.861Z,8.33
2023-04-29T23:12:42.594Z,8.32
2023-04-29T23:15:52.508Z,8.43
2023-04-29T23:18:58.179Z,8.24
2023-04-29T23:22:07.548Z,8.28
2023-04-29T23:25:13.194Z,8.07
2023-04-29T23:28:20.004Z,8.11
2023-04-29T23:31:28.311Z,8.04
2023-04-29T23:34:34.695Z,8.14
2023-04-29T23:37:40.323Z,8.22
2023-04-29T23:40:46.694Z,8.30
2023-04-29T23:43:52.623Z,8.27
2023-04-29T23:47:01.783Z,8.37
2023-04-29T23:50:08.446Z,8.38
2023-04-29T23:53:16.448Z,8.31
2023-04-29T23:56:21.986Z,8.33
2023-04-29T23:59:28.434Z,8.40
