createdAt,value
2019-03-15T00:00:43.848Z,0.33
2019-03-15T00:05:49.676Z,0.30
2019-03-15T00:10:55.521Z,0.42
2019-03-15T00:16:02.249Z,0.30
2019-03-15T00:21:08.239Z,0.50
2019-03-15T00:26:14.065Z,0.40
2019-03-15T00:31:19.995Z,0.45
2019-03-15T00:36:27.185Z,0.40
2019-03-15T00:41:32.765Z,0.40
2019-03-15T00:46:38.673Z,0.40
2019-03-15T00:51:44.565Z,0.30
2019-03-15T00:56:50.335Z,0.50
2019-03-15T01:01:56.025Z,0.30
2019-03-15T01:07:01.796Z,0.33
2019-03-15T01:12:09.434Z,0.47
2019-03-15T01:17:15.106Z,0.30
2019-03-15T01:22:21.077Z,0.30
2019-03-15T01:27:27.323Z,0.37
2019-03-15T01:32:33.135Z,0.50
2019-03-15T01:37:38.997Z,0.30
2019-03-15T01:42:44.755Z,0.40
2019-03-15T01:47:50.694Z,0.45
2019-03-15T01:52:56.424Z,0.25
2019-03-15T01:58:02.104Z,0.30
2019-03-15T02:03:07.725Z,0.20
2019-03-15T02:08:13.455Z,0.33
2019-03-15T02:13:19.410Z,0.30
2019-03-15T02:18:25.215Z,0.33
2019-03-15T02:23:31.386Z,0.40
2019-03-15T02:28:38.707Z,0.30
2019-03-15T02:33:44.297Z,0.30
2019-03-15T02:38:49.846Z,0.20
2019-03-15T02:43:55.170Z,0.40
2019-03-15T02:49:01.117Z,0.30
2019-03-15T02:54:06.766Z,0.40
2019-03-15T02:59:12.477Z,0.30
2019-03-15T03:04:18.316Z,0.20
2019-03-15T03:09:24.155Z,0.25
2019-03-15T03:14:30.980Z,0.28
2019-03-15T03:19:36.936Z,0.30
2019-03-15T03:24:42.705Z,0.20
2019-03-15T03:29:49.056Z,0.37
2019-03-15T03:34:54.866Z,0.25
2019-03-15T03:40:01.328Z,0.30
2019-03-15T03:45:07.996Z,0.30
2019-03-15T03:50:14.195Z,0.40
2019-03-15T03:55:19.945Z,0.30
2019-03-15T04:00:25.705Z,0.30
2019-03-15T04:05:31.305Z,0.30
2019-03-15T04:10:37.106Z,0.25
2019-03-15T04:15:42.966Z,0.40
2019-03-15T04:20:48.536Z,0.20
2019-03-15T04:25:55.485Z,0.30
2019-03-15T04:31:01.248Z,0.30
2019-03-15T04:36:07.096Z,0.30
2019-03-15T04:41:12.926Z,0.20
2019-03-15T04:46:18.576Z,0.30
2019-03-15T04:51:24.786Z,0.28
2019-03-15T04:56:30.586Z,0.35
2019-03-15T05:01:36.318Z,0.30
2019-03-15T05:06:42.226Z,0.20
2019-03-15T05:11:48.046Z,0.30
2019-03-15T05:16:53.788Z,0.25
2019-03-15T05:21:59.032Z,0.30
2019-03-15T05:27:05.826Z,0.30
2019-03-15T05:32:12.089Z,0.25
2019-03-15T05:37:18.396Z,0.30
2019-03-15T05:42:24.075Z,0.20
2019-03-15T05:47:29.795Z,0.20
2019-03-15T05:52:35.921Z,0.40
2019-03-15T05:57:42.593Z,0.20
2019-03-15T06:02:48.526Z,0.30
2019-03-15T06:07:55.228Z,0.20
2019-03-15T06:13:01.601Z,0.30
2019-03-15T06:18:07.453Z,0.30
2019-03-15T06:23:13.126Z,0.30
2019-03-15T06:28:19.026Z,0.20
2019-03-15T06:33:24.636Z,0.20
2019-03-15T06:38:33.316Z,1.52
2019-03-15T06:43:37.806Z,1.22
2019-03-15T06:48:44.994Z,1.05
2019-03-15T06:53:50.727Z,1.22
2019-03-15T06:58:56.586Z,0.78
2019-03-15T07:04:02.506Z,0.70
2019-03-15T07:09:08.926Z,0.60
2019-03-15T07:14:15.967Z,0.60
2019-03-15T07:19:27.583Z,0.82
2019-03-15T07:24:29.606Z,0.90
2019-03-15T07:29:35.651Z,0.80
2019-03-15T07:34:41.632Z,0.70
2019-03-15T07:39:47.646Z,0.55
2019-03-15T07:44:53.556Z,0.72
2019-03-15T07:49:59.196Z,0.70
2019-03-15T07:55:05.127Z,0.70
2019-03-15T08:00:11.565Z,0.50
2019-03-15T08:05:17.316Z,0.62
2019-03-15T08:10:23.348Z,0.90
2019-03-15T08:15:29.406Z,1.05
2019-03-15T08:20:35.216Z,0.80
2019-03-15T08:25:41.318Z,0.80
2019-03-15T08:30:47.526Z,0.70
2019-03-15T08:35:53.435Z,0.70
2019-03-15T08:41:00.166Z,0.50
2019-03-15T08:46:06.086Z,0.60
2019-03-15T08:51:12.334Z,0.75
2019-03-15T08:56:17.976Z,1.82
2019-03-15T09:01:24.064Z,1.67
2019-03-15T09:06:29.906Z,1.50
2019-03-15T09:11:35.906Z,2.15
2019-03-15T09:16:41.317Z,2.10
2019-03-15T09:21:47.036Z,1.87
2019-03-15T09:26:52.877Z,2.27
2019-03-15T09:32:06.200Z,1.65
2019-03-15T09:37:06.307Z,1.40
2019-03-15T09:42:12.037Z,2.45
2019-03-15T09:47:17.756Z,1.67
2019-03-15T09:52:23.596Z,1.70
2019-03-15T09:57:29.247Z,1.75
2019-03-15T10:02:35.122Z,1.90
2019-03-15T10:07:43.441Z,1.92
2019-03-15T10:12:47.954Z,1.40
2019-03-15T10:17:53.415Z,1.45
2019-03-15T10:23:05.895Z,1.67
2019-03-15T10:28:07.303Z,1.50
2019-03-15T10:33:13.365Z,1.47
2019-03-15T10:38:19.478Z,1.22
2019-03-15T10:43:25.416Z,1.10
2019-03-15T10:48:31.580Z,1.47
2019-03-15T10:53:37.186Z,1.30
2019-03-15T10:58:42.976Z,1.60
2019-03-15T11:03:48.715Z,1.10
2019-03-15T11:08:54.546Z,1.07
2019-03-15T11:14:00.188Z,1.20
2019-03-15T11:19:05.777Z,1.17
2019-03-15T11:24:11.899Z,1.82
2019-03-15T11:29:17.703Z,1.27
2019-03-15T11:34:23.526Z,1.60
2019-03-15T11:39:29.346Z,1.30
2019-03-15T11:44:35.226Z,1.62
2019-03-15T11:49:40.967Z,1.37
2019-03-15T11:54:49.677Z,1.10
2019-03-15T11:59:54.176Z,1.40
2019-03-15T12:04:59.859Z,1.00
2019-03-15T12:10:06.426Z,1.20
2019-03-15T12:15:12.576Z,1.20
2019-03-15T12:20:18.465Z,1.40
2019-03-15T12:25:24.750Z,1.40
2019-03-15T12:30:30.452Z,1.30
2019-03-15T12:35:36.036Z,1.02
2019-03-15T12:40:41.758Z,1.02
2019-03-15T12:45:47.755Z,1.20
2019-03-15T12:50:53.597Z,1.07
2019-03-15T12:55:59.378Z,0.93
2019-03-15T13:01:05.535Z,1.00
2019-03-15T13:06:11.466Z,1.02
2019-03-15T13:11:17.405Z,1.30
2019-03-15T13:16:24.245Z,1.05
2019-03-15T13:21:30.096Z,0.90
2019-03-15T13:26:35.926Z,0.70
2019-03-15T13:31:41.734Z,0.90
2019-03-15T13:36:47.495Z,1.17
2019-03-15T13:41:53.416Z,0.82
2019-03-15T13:46:59.456Z,0.80
2019-03-15T13:52:05.159Z,0.98
2019-03-15T13:57:20.585Z,0.60
2019-03-15T14:02:18.196Z,1.00
2019-03-15T14:07:24.137Z,0.75
2019-03-15T14:12:29.986Z,0.90
2019-03-15T14:17:35.790Z,0.80
2019-03-15T14:22:41.926Z,0.90
2019-03-15T14:27:48.019Z,0.90
2019-03-15T14:32:53.687Z,0.72
2019-03-15T14:37:59.662Z,0.85
2019-03-15T14:43:05.724Z,0.98
2019-03-15T14:48:11.855Z,0.62
2019-03-15T14:53:19.776Z,0.90
2019-03-15T14:58:26.986Z,0.70
2019-03-15T15:03:32.915Z,0.90
2019-03-15T15:08:38.807Z,0.90
2019-03-15T15:13:44.667Z,0.85
2019-03-15T15:18:50.617Z,1.00
2019-03-15T15:23:56.566Z,0.90
2019-03-15T15:29:01.967Z,0.95
2019-03-15T15:34:08.936Z,0.80
2019-03-15T15:39:14.675Z,0.82
2019-03-15T15:44:20.588Z,0.62
2019-03-15T15:49:26.526Z,0.90
2019-03-15T15:54:32.377Z,0.82
2019-03-15T15:59:38.386Z,0.78
2019-03-15T16:04:44.156Z,0.78
2019-03-15T16:09:49.836Z,0.68
2019-03-15T16:14:55.596Z,0.82
2019-03-15T16:20:01.571Z,0.80
2019-03-15T16:25:07.459Z,0.85
2019-03-15T16:30:14.277Z,0.78
2019-03-15T16:35:20.359Z,1.30
2019-03-15T16:40:26.256Z,1.15
2019-03-15T16:45:32.939Z,0.88
2019-03-15T16:50:38.249Z,1.42
2019-03-15T16:55:44.095Z,3.65
2019-03-15T17:00:49.980Z,3.92
2019-03-15T17:05:56.004Z,4.92
2019-03-15T17:11:02.277Z,5.35
2019-03-15T17:16:09.479Z,3.22
2019-03-15T17:21:15.254Z,3.40
2019-03-15T17:26:21.526Z,2.85
2019-03-15T17:31:27.326Z,4.72
2019-03-15T17:36:33.406Z,3.77
2019-03-15T17:41:39.335Z,3.47
2019-03-15T17:46:45.215Z,3.33
2019-03-15T17:51:51.129Z,3.60
2019-03-15T17:56:58.695Z,2.65
2019-03-15T18:02:04.535Z,2.50
2019-03-15T18:07:10.425Z,2.40
2019-03-15T18:12:16.255Z,2.27
2019-03-15T18:17:22.019Z,2.20
2019-03-15T18:22:28.135Z,2.00
2019-03-15T18:27:33.916Z,1.85
2019-03-15T18:32:39.587Z,1.82
2019-03-15T18:37:45.446Z,2.27
2019-03-15T18:42:51.196Z,1.98
2019-03-15T18:47:57.143Z,2.10
2019-03-15T18:53:03.245Z,2.05
2019-03-15T18:58:09.016Z,1.65
2019-03-15T19:03:14.627Z,1.75
2019-03-15T19:08:20.845Z,1.77
2019-03-15T19:13:26.335Z,1.10
2019-03-15T19:18:32.085Z,1.45
2019-03-15T19:23:38.085Z,1.42
2019-03-15T19:28:43.850Z,1.90
2019-03-15T19:33:50.020Z,1.30
2019-03-15T19:38:55.614Z,1.15
2019-03-15T19:44:01.498Z,1.30
2019-03-15T19:49:07.116Z,1.95
2019-03-15T19:54:13.095Z,2.22
2019-03-15T19:59:19.347Z,1.10
2019-03-15T20:04:25.257Z,1.40
2019-03-15T20:09:31.155Z,1.30
2019-03-15T20:19:52.015Z,1.20
2019-03-15T20:24:57.775Z,1.30
2019-03-15T20:30:03.115Z,1.20
2019-03-15T20:35:09.438Z,1.12
2019-03-15T20:40:15.027Z,1.02
2019-03-15T20:45:20.706Z,1.20
2019-03-15T20:50:26.866Z,0.90
2019-03-15T20:55:32.859Z,1.20
2019-03-15T21:00:38.790Z,0.90
2019-03-15T21:05:44.638Z,1.20
2019-03-15T21:10:51.717Z,1.00
2019-03-15T21:15:57.293Z,1.00
2019-03-15T21:21:03.105Z,1.20
2019-03-15T21:26:08.991Z,0.90
2019-03-15T21:31:14.797Z,1.02
2019-03-15T21:36:20.316Z,0.90
2019-03-15T21:41:26.016Z,0.90
2019-03-15T21:46:36.060Z,0.80
2019-03-15T21:51:42.620Z,1.20
2019-03-15T21:56:48.470Z,2.00
2019-03-15T22:01:54.470Z,2.33
2019-03-15T22:07:00.300Z,1.75
2019-03-15T22:12:05.950Z,1.90
2019-03-15T22:17:12.090Z,1.77
2019-03-15T22:22:20.079Z,1.75
2019-03-15T22:27:26.801Z,1.27
2019-03-15T22:32:33.900Z,1.60
2019-03-15T22:37:40.011Z,1.80
2019-03-15T22:42:57.880Z,1.37
2019-03-15T22:48:06.053Z,2.10
2019-03-15T22:53:12.490Z,1.47
2019-03-15T22:58:18.772Z,1.30
2019-03-15T23:03:24.880Z,1.37
2019-03-15T23:08:30.612Z,1.40
2019-03-15T23:13:36.642Z,1.40
2019-03-15T23:18:43.520Z,1.42
2019-03-15T23:23:49.111Z,1.70
2019-03-15T23:28:55.092Z,1.30
2019-03-15T23:34:02.442Z,1.40
2019-03-15T23:39:09.592Z,1.25
2019-03-15T23:44:15.275Z,1.80
2019-03-15T23:49:21.110Z,1.30
2019-03-15T23:54:27.299Z,1.12
2019-03-15T23:59:33.184Z,1.00
