createdAt,value
2022-11-05T00:00:31.827Z,8.29
2022-11-05T00:03:18.749Z,8.35
2022-11-05T00:06:07.701Z,8.28
2022-11-05T00:08:54.420Z,8.20
2022-11-05T00:11:43.254Z,8.06
2022-11-05T00:14:28.879Z,7.99
2022-11-05T00:16:56.859Z,8.02
2022-11-05T00:19:24.852Z,7.95
2022-11-05T00:22:26.830Z,8.04
2022-11-05T00:25:12.674Z,7.99
2022-11-05T00:27:40.831Z,7.93
2022-11-05T00:30:10.743Z,7.86
2022-11-05T00:32:39.331Z,7.78
2022-11-05T00:35:08.754Z,7.71
2022-11-05T00:37:38.986Z,7.67
2022-11-05T00:40:08.223Z,7.73
2022-11-05T00:42:54.284Z,7.66
2022-11-05T00:45:22.467Z,7.55
2022-11-05T00:48:07.603Z,7.48
2022-11-05T00:50:36.463Z,7.51
2022-11-05T00:53:06.061Z,7.51
2022-11-05T00:55:38.303Z,7.49
2022-11-05T00:58:08.653Z,7.45
2022-11-05T01:00:39.146Z,7.41
2022-11-05T01:03:09.920Z,7.32
2022-11-05T01:05:41.265Z,7.31
2022-11-05T01:08:11.077Z,7.24
2022-11-05T01:10:42.046Z,7.21
2022-11-05T01:13:13.127Z,7.29
2022-11-05T01:15:42.729Z,7.38
2022-11-05T01:18:11.469Z,7.38
2022-11-05T01:20:39.721Z,7.41
2022-11-05T01:23:13.221Z,7.53
2022-11-05T01:25:43.399Z,7.62
2022-11-05T01:28:12.323Z,7.70
2022-11-05T01:30:41.504Z,7.66
2022-11-05T01:33:10.150Z,7.62
2022-11-05T01:35:40.268Z,7.60
2022-11-05T01:38:08.225Z,7.45
2022-11-05T01:40:37.020Z,7.42
2022-11-05T01:43:10.529Z,7.32
2022-11-05T01:45:39.203Z,7.34
2022-11-05T01:48:14.311Z,7.31
2022-11-05T01:50:47.836Z,7.26
2022-11-05T01:53:28.523Z,7.32
2022-11-05T01:56:02.023Z,7.29
2022-11-05T01:58:36.227Z,7.22
2022-11-05T02:01:04.214Z,7.22
2022-11-05T02:03:32.689Z,7.22
2022-11-05T02:06:04.654Z,7.12
2022-11-05T02:08:46.427Z,7.17
2022-11-05T02:11:18.016Z,7.11
2022-11-05T02:13:48.385Z,7.17
2022-11-05T02:16:29.350Z,7.26
2022-11-05T02:19:02.323Z,7.12
2022-11-05T02:22:02.230Z,7.11
2022-11-05T02:24:38.526Z,7.01
2022-11-05T02:27:22.675Z,7.11
2022-11-05T02:30:29.837Z,7.08
2022-11-05T02:33:15.860Z,7.04
2022-11-05T02:36:04.341Z,7.01
2022-11-05T02:38:41.535Z,6.94
2022-11-05T02:41:19.047Z,6.90
2022-11-05T02:44:00.835Z,6.96
2022-11-05T02:46:40.701Z,6.98
2022-11-05T02:49:19.581Z,7.01
2022-11-05T02:51:53.706Z,6.81
2022-11-05T02:54:28.551Z,6.77
2022-11-05T02:56:57.916Z,6.63
2022-11-05T02:59:25.858Z,6.56
2022-11-05T03:01:57.282Z,6.52
2022-11-05T03:04:26.491Z,6.48
2022-11-05T03:07:27.660Z,6.27
2022-11-05T03:10:10.306Z,6.38
2022-11-05T03:12:48.371Z,6.39
2022-11-05T03:15:27.772Z,6.35
2022-11-05T03:18:05.769Z,6.38
2022-11-05T03:20:38.652Z,6.35
2022-11-05T03:23:13.928Z,6.41
2022-11-05T03:25:47.787Z,6.38
2022-11-05T03:28:19.945Z,6.48
2022-11-05T03:30:51.482Z,6.35
2022-11-05T03:33:27.232Z,6.35
2022-11-05T03:35:58.052Z,6.41
2022-11-05T03:38:30.592Z,6.48
2022-11-05T03:41:02.163Z,6.45
2022-11-05T03:43:35.930Z,6.50
2022-11-05T03:46:08.749Z,6.66
2022-11-05T03:48:45.705Z,6.59
2022-11-05T03:51:19.558Z,6.62
2022-11-05T03:53:52.323Z,6.68
2022-11-05T03:56:24.959Z,6.69
2022-11-05T03:58:59.175Z,6.75
2022-11-05T04:01:27.988Z,6.75
2022-11-05T04:03:58.290Z,6.75
2022-11-05T04:06:43.944Z,6.77
2022-11-05T04:09:30.051Z,6.70
2022-11-05T04:12:17.088Z,6.65
2022-11-05T04:14:45.484Z,6.66
2022-11-05T04:17:12.618Z,6.72
2022-11-05T04:20:01.483Z,6.79
2022-11-05T04:22:49.452Z,6.89
2022-11-05T04:25:20.433Z,6.89
2022-11-05T04:27:48.775Z,6.83
2022-11-05T04:30:22.044Z,6.83
2022-11-05T04:32:58.114Z,6.89
2022-11-05T04:35:29.638Z,6.84
2022-11-05T04:37:57.764Z,6.81
2022-11-05T04:40:25.881Z,6.80
2022-11-05T04:42:55.851Z,6.76
2022-11-05T04:45:24.429Z,6.72
2022-11-05T04:47:53.389Z,6.72
2022-11-05T04:50:21.491Z,6.75
2022-11-05T04:52:51.265Z,6.69
2022-11-05T04:55:19.875Z,6.65
2022-11-05T04:57:50.002Z,6.61
2022-11-05T05:00:19.357Z,6.56
2022-11-05T05:02:48.538Z,6.50
2022-11-05T05:05:16.783Z,6.52
2022-11-05T05:07:45.669Z,6.42
2022-11-05T05:10:14.981Z,6.44
2022-11-05T05:12:43.970Z,6.34
2022-11-05T05:15:11.888Z,6.34
2022-11-05T05:17:40.255Z,6.32
2022-11-05T05:20:26.791Z,6.27
2022-11-05T05:22:55.319Z,6.42
2022-11-05T05:25:24.632Z,6.50
2022-11-05T05:27:53.671Z,6.57
2022-11-05T05:30:21.584Z,6.57
2022-11-05T05:32:50.507Z,6.63
2022-11-05T05:35:19.280Z,6.53
2022-11-05T05:37:47.204Z,6.56
2022-11-05T05:40:15.653Z,6.56
2022-11-05T05:42:45.523Z,6.50
2022-11-05T05:45:13.614Z,6.48
2022-11-05T05:47:42.019Z,6.41
2022-11-05T05:50:10.503Z,6.37
2022-11-05T05:52:38.434Z,6.35
2022-11-05T05:55:07.476Z,6.41
2022-11-05T05:57:36.087Z,6.46
2022-11-05T06:00:06.702Z,6.48
2022-11-05T06:02:40.374Z,6.53
2022-11-05T06:05:08.867Z,6.46
2022-11-05T06:07:37.629Z,6.48
2022-11-05T06:10:07.544Z,6.46
2022-11-05T06:12:35.480Z,6.49
2022-11-05T06:15:09.487Z,6.46
2022-11-05T06:17:37.386Z,6.41
2022-11-05T06:20:08.544Z,6.38
2022-11-05T06:22:37.517Z,6.42
2022-11-05T06:25:06.317Z,6.45
2022-11-05T06:27:34.213Z,6.42
2022-11-05T06:30:03.116Z,6.44
2022-11-05T06:32:32.364Z,6.44
2022-11-05T06:35:00.897Z,6.38
2022-11-05T06:37:29.683Z,6.39
2022-11-05T06:39:57.543Z,6.49
2022-11-05T06:42:25.877Z,6.48
2022-11-05T06:44:54.652Z,6.50
2022-11-05T06:47:22.553Z,6.50
2022-11-05T06:49:52.356Z,6.53
2022-11-05T06:52:22.184Z,6.56
2022-11-05T06:54:50.282Z,6.52
2022-11-05T06:57:18.152Z,6.50
2022-11-05T06:59:46.887Z,6.53
2022-11-05T07:02:17.968Z,6.52
2022-11-05T07:04:46.046Z,6.56
2022-11-05T07:07:16.249Z,6.63
2022-11-05T07:09:44.749Z,6.70
2022-11-05T07:12:13.098Z,6.62
2022-11-05T07:14:41.884Z,6.70
2022-11-05T07:17:09.764Z,6.69
2022-11-05T07:19:38.073Z,6.84
2022-11-05T07:22:06.877Z,6.69
2022-11-05T07:24:36.164Z,6.72
2022-11-05T07:27:04.751Z,6.80
2022-11-05T07:29:33.211Z,6.83
2022-11-05T07:32:01.136Z,6.97
2022-11-05T07:34:30.021Z,6.76
2022-11-05T07:36:58.041Z,6.80
2022-11-05T07:39:26.245Z,6.80
2022-11-05T07:41:56.354Z,6.76
2022-11-05T07:44:31.589Z,6.89
2022-11-05T07:47:00.471Z,6.84
2022-11-05T07:49:28.406Z,6.97
2022-11-05T07:51:57.277Z,6.97
2022-11-05T07:54:27.093Z,7.12
2022-11-05T07:56:56.343Z,7.15
2022-11-05T07:59:24.725Z,7.17
2022-11-05T08:01:53.348Z,7.25
2022-11-05T08:04:21.437Z,7.18
2022-11-05T08:06:50.331Z,7.17
2022-11-05T08:09:18.709Z,7.31
2022-11-05T08:11:46.663Z,7.24
2022-11-05T08:14:16.403Z,7.39
2022-11-05T08:16:44.791Z,7.29
2022-11-05T08:19:12.873Z,7.49
2022-11-05T08:21:41.535Z,7.46
2022-11-05T08:24:10.713Z,7.41
2022-11-05T08:26:38.649Z,7.42
2022-11-05T08:29:06.675Z,7.32
2022-11-05T08:31:37.585Z,7.26
2022-11-05T08:34:05.503Z,7.26
2022-11-05T08:36:33.386Z,7.34
2022-11-05T08:39:02.331Z,7.45
2022-11-05T08:41:30.325Z,7.49
2022-11-05T08:43:58.290Z,7.53
2022-11-05T08:46:27.097Z,7.51
2022-11-05T08:48:56.884Z,7.45
2022-11-05T08:51:24.800Z,7.52
2022-11-05T08:53:53.151Z,7.60
2022-11-05T08:56:21.511Z,7.66
2022-11-05T08:58:49.482Z,7.70
2022-11-05T09:01:17.458Z,7.76
2022-11-05T09:03:47.098Z,7.78
2022-11-05T09:06:16.328Z,8.04
2022-11-05T09:08:44.826Z,7.95
2022-11-05T09:11:13.256Z,7.97
2022-11-05T09:13:41.340Z,7.84
2022-11-05T09:16:19.037Z,7.81
2022-11-05T09:18:47.151Z,7.99
2022-11-05T09:21:17.572Z,8.08
2022-11-05T09:23:46.109Z,8.08
2022-11-05T09:26:15.041Z,7.99
2022-11-05T09:28:44.200Z,8.12
2022-11-05T09:31:13.141Z,8.04
2022-11-05T09:33:42.761Z,8.12
2022-11-05T09:36:10.722Z,8.14
2022-11-05T09:38:41.106Z,8.14
2022-11-05T09:41:11.580Z,8.14
2022-11-05T09:43:43.692Z,8.25
2022-11-05T09:46:18.477Z,8.25
2022-11-05T09:48:50.741Z,8.25
2022-11-05T09:51:23.871Z,8.36
2022-11-05T09:53:54.973Z,8.42
2022-11-05T09:56:26.639Z,8.36
2022-11-05T09:58:59.609Z,8.38
2022-11-05T10:01:32.173Z,8.42
2022-11-05T10:04:03.821Z,8.57
2022-11-05T10:06:32.461Z,8.49
2022-11-05T10:09:07.997Z,8.57
2022-11-05T10:11:42.500Z,8.61
2022-11-05T10:14:37.637Z,8.63
2022-11-05T10:17:14.130Z,8.85
2022-11-05T10:19:45.881Z,8.67
2022-11-05T10:22:17.380Z,8.71
2022-11-05T10:24:48.953Z,8.67
2022-11-05T10:27:21.064Z,8.83
2022-11-05T10:29:49.940Z,8.80
2022-11-05T10:32:29.383Z,8.98
2022-11-05T10:35:00.144Z,8.92
2022-11-05T10:37:30.252Z,8.85
2022-11-05T10:40:00.212Z,8.92
2022-11-05T10:42:43.066Z,9.20
2022-11-05T10:45:21.747Z,9.32
2022-11-05T10:48:08.467Z,9.44
2022-11-05T10:50:37.006Z,9.69
2022-11-05T10:53:13.887Z,9.82
2022-11-05T10:55:46.096Z,9.78
2022-11-05T10:58:21.834Z,9.94
2022-11-05T11:01:11.678Z,9.99
2022-11-05T11:03:46.331Z,10.08
2022-11-05T11:06:26.179Z,9.95
2022-11-05T11:09:02.248Z,9.95
2022-11-05T11:11:36.211Z,9.97
2022-11-05T11:14:07.392Z,9.94
2022-11-05T11:16:38.817Z,9.84
2022-11-05T11:19:25.606Z,9.73
2022-11-05T11:22:15.698Z,9.71
2022-11-05T11:24:45.478Z,9.71
2022-11-05T11:27:19.476Z,9.64
2022-11-05T11:29:51.845Z,9.64
2022-11-05T11:32:22.724Z,9.60
2022-11-05T11:34:53.803Z,9.73
2022-11-05T11:37:27.221Z,9.75
2022-11-05T11:39:58.605Z,9.71
2022-11-05T11:42:33.155Z,9.71
2022-11-05T11:45:07.129Z,9.77
2022-11-05T11:47:35.760Z,9.82
2022-11-05T11:50:04.096Z,9.95
2022-11-05T11:52:35.149Z,10.10
2022-11-05T11:55:18.673Z,10.22
2022-11-05T11:57:50.701Z,10.63
2022-11-05T12:00:21.546Z,11.13
2022-11-05T12:03:15.312Z,11.51
2022-11-05T12:05:48.924Z,11.55
2022-11-05T12:08:44.999Z,11.54
2022-11-05T12:11:21.775Z,11.44
2022-11-05T12:14:03.029Z,11.26
2022-11-05T12:16:51.729Z,11.37
2022-11-05T12:19:33.593Z,11.30
2022-11-05T12:22:10.469Z,11.19
2022-11-05T12:24:59.506Z,11.22
2022-11-05T12:27:41.424Z,11.12
2022-11-05T12:30:15.325Z,11.16
2022-11-05T12:32:57.096Z,11.18
2022-11-05T12:35:47.409Z,11.53
2022-11-05T12:38:31.590Z,11.89
2022-11-05T12:41:13.220Z,11.61
2022-11-05T12:43:54.086Z,11.38
2022-11-05T12:46:30.352Z,11.36
2022-11-05T12:49:24.474Z,11.34
2022-11-05T12:52:16.011Z,11.91
2022-11-05T12:55:04.664Z,12.10
2022-11-05T12:57:37.029Z,12.54
2022-11-05T13:00:16.039Z,12.93
2022-11-05T13:02:52.230Z,12.32
2022-11-05T13:05:27.662Z,11.58
2022-11-05T13:08:02.739Z,11.46
2022-11-05T13:10:36.781Z,11.47
2022-11-05T13:13:12.642Z,11.98
2022-11-05T13:15:48.229Z,12.08
2022-11-05T13:18:22.413Z,12.00
2022-11-05T13:20:54.587Z,11.54
2022-11-05T13:23:29.684Z,11.51
2022-11-05T13:26:02.623Z,11.60
2022-11-05T13:28:39.580Z,11.53
2022-11-05T13:31:13.984Z,11.57
2022-11-05T13:33:45.378Z,11.67
2022-11-05T13:36:34.984Z,11.67
2022-11-05T13:39:13.381Z,11.55
2022-11-05T13:42:07.811Z,11.38
2022-11-05T13:45:03.441Z,11.36
2022-11-05T13:47:53.606Z,11.36
2022-11-05T13:50:58.911Z,11.61
2022-11-05T13:53:57.940Z,11.50
2022-11-05T13:56:41.596Z,11.43
2022-11-05T13:59:38.956Z,11.46
2022-11-05T14:02:15.631Z,11.41
2022-11-05T14:04:48.637Z,11.48
2022-11-05T14:07:21.368Z,11.53
2022-11-05T14:09:56.413Z,11.36
2022-11-05T14:12:29.343Z,11.30
2022-11-05T14:15:04.408Z,11.24
2022-11-05T14:17:36.520Z,11.16
2022-11-05T14:20:26.641Z,11.18
2022-11-05T14:23:30.697Z,11.01
2022-11-05T14:26:13.978Z,11.01
2022-11-05T14:28:45.897Z,11.08
2022-11-05T14:32:07.131Z,10.92
2022-11-05T14:34:48.827Z,10.95
2022-11-05T14:37:28.457Z,10.95
2022-11-05T14:40:02.714Z,10.96
2022-11-05T14:45:29.690Z,10.92
2022-11-05T14:48:00.312Z,10.95
2022-11-05T14:50:37.358Z,10.74
2022-11-05T14:53:24.701Z,10.69
2022-11-05T14:56:03.120Z,10.67
2022-11-05T14:58:35.388Z,10.69
2022-11-05T15:01:07.189Z,10.72
2022-11-05T15:04:00.880Z,10.75
2022-11-05T15:06:33.317Z,10.79
2022-11-05T15:09:20.313Z,10.75
2022-11-05T15:12:11.653Z,10.64
2022-11-05T15:14:57.064Z,10.53
2022-11-05T15:17:30.545Z,10.54
2022-11-05T15:20:09.404Z,10.43
2022-11-05T15:22:41.881Z,10.34
2022-11-05T15:25:18.257Z,10.28
2022-11-05T15:27:57.753Z,10.26
2022-11-05T15:30:26.132Z,10.22
2022-11-05T15:32:54.090Z,10.19
2022-11-05T15:35:27.184Z,10.08
2022-11-05T15:38:02.138Z,10.06
2022-11-05T15:40:35.613Z,10.02
2022-11-05T15:43:16.425Z,9.95
2022-11-05T15:45:45.159Z,9.97
2022-11-05T15:48:19.957Z,9.91
2022-11-05T15:50:48.140Z,9.91
2022-11-05T15:53:44.025Z,9.85
2022-11-05T15:56:13.531Z,9.87
2022-11-05T15:58:48.148Z,9.80
2022-11-05T16:01:23.092Z,9.70
2022-11-05T16:03:54.168Z,9.71
2022-11-05T16:06:31.497Z,9.70
2022-11-05T16:08:59.416Z,9.71
2022-11-05T16:11:28.230Z,9.70
2022-11-05T16:14:16.561Z,9.60
2022-11-05T16:16:45.881Z,9.58
2022-11-05T16:19:40.463Z,9.58
2022-11-05T16:22:09.293Z,9.55
2022-11-05T16:24:38.014Z,9.63
2022-11-05T16:27:08.157Z,9.57
2022-11-05T16:29:42.784Z,9.54
2022-11-05T16:32:17.134Z,9.50
2022-11-05T16:34:49.724Z,9.46
2022-11-05T16:37:21.556Z,9.44
2022-11-05T16:39:50.198Z,9.40
2022-11-05T16:42:40.258Z,9.40
2022-11-05T16:45:13.736Z,9.35
2022-11-05T16:47:43.803Z,9.30
2022-11-05T16:50:25.274Z,9.28
2022-11-05T16:52:53.588Z,9.30
2022-11-05T16:55:22.021Z,9.30
2022-11-05T16:57:54.028Z,9.23
2022-11-05T17:00:24.778Z,9.20
2022-11-05T17:02:53.315Z,9.20
2022-11-05T17:05:25.668Z,9.14
2022-11-05T17:07:54.910Z,9.07
2022-11-05T17:10:24.421Z,9.01
2022-11-05T17:12:52.870Z,8.95
2022-11-05T17:15:24.166Z,8.95
2022-11-05T17:17:54.190Z,8.98
2022-11-05T17:20:39.494Z,9.00
2022-11-05T17:23:10.318Z,9.08
2022-11-05T17:25:38.691Z,9.16
2022-11-05T17:28:08.762Z,9.26
2022-11-05T17:30:41.197Z,9.26
2022-11-05T17:33:11.688Z,9.19
2022-11-05T17:35:40.561Z,9.23
2022-11-05T17:38:08.658Z,9.18
2022-11-05T17:40:38.143Z,9.20
2022-11-05T17:43:06.997Z,9.26
2022-11-05T17:45:35.300Z,9.19
2022-11-05T17:48:05.664Z,9.15
2022-11-05T17:50:33.761Z,9.15
2022-11-05T17:53:02.187Z,9.20
2022-11-05T17:55:30.090Z,9.14
2022-11-05T17:57:58.318Z,9.20
2022-11-05T18:00:27.180Z,9.28
2022-11-05T18:02:56.206Z,9.32
2022-11-05T18:05:27.793Z,9.23
2022-11-05T18:07:58.184Z,9.28
2022-11-05T18:10:26.569Z,9.30
2022-11-05T18:12:54.492Z,9.25
2022-11-05T18:15:23.225Z,9.26
2022-11-05T18:17:51.265Z,9.26
2022-11-05T18:20:20.528Z,9.28
2022-11-05T18:22:52.434Z,9.29
2022-11-05T18:25:20.469Z,9.29
2022-11-05T18:27:48.455Z,9.30
2022-11-05T18:30:16.983Z,9.30
2022-11-05T18:32:45.858Z,9.29
2022-11-05T18:35:14.582Z,9.16
2022-11-05T18:37:43.208Z,9.07
2022-11-05T18:40:13.037Z,9.04
2022-11-05T18:42:41.788Z,8.98
2022-11-05T18:45:11.825Z,9.05
2022-11-05T18:47:39.797Z,9.16
2022-11-05T18:50:10.479Z,9.11
2022-11-05T18:52:39.155Z,9.08
2022-11-05T18:55:08.485Z,9.07
2022-11-05T18:57:37.816Z,9.02
2022-11-05T19:00:07.742Z,8.98
2022-11-05T19:02:36.454Z,9.01
2022-11-05T19:05:28.027Z,9.02
2022-11-05T19:07:53.986Z,9.01
2022-11-05T19:10:21.958Z,9.01
2022-11-05T19:12:51.735Z,8.98
2022-11-05T19:15:20.484Z,8.97
2022-11-05T19:17:48.433Z,8.94
2022-11-05T19:20:16.422Z,8.89
2022-11-05T19:22:45.500Z,8.91
2022-11-05T19:25:13.401Z,8.84
2022-11-05T19:27:43.809Z,8.94
2022-11-05T19:30:13.932Z,8.88
2022-11-05T19:32:41.733Z,8.97
2022-11-05T19:35:10.563Z,8.92
2022-11-05T19:37:38.989Z,8.91
2022-11-05T19:40:08.504Z,8.89
2022-11-05T19:42:36.537Z,8.84
2022-11-05T19:45:30.362Z,8.78
2022-11-05T19:47:55.914Z,8.84
2022-11-05T19:50:24.652Z,8.85
2022-11-05T19:52:52.593Z,8.88
2022-11-05T19:55:21.276Z,8.94
2022-11-05T19:57:49.649Z,8.92
2022-11-05T20:00:18.362Z,8.95
2022-11-05T20:02:47.000Z,8.95
2022-11-05T20:05:18.677Z,8.95
2022-11-05T20:07:52.266Z,8.89
2022-11-05T20:10:21.329Z,8.97
2022-11-05T20:12:49.253Z,8.98
2022-11-05T20:15:19.587Z,9.00
2022-11-05T20:17:53.287Z,9.00
2022-11-05T20:20:23.710Z,9.01
2022-11-05T20:22:52.642Z,9.00
2022-11-05T20:25:21.481Z,9.00
2022-11-05T20:27:49.352Z,8.95
2022-11-05T20:30:18.592Z,8.94
2022-11-05T20:32:47.500Z,8.91
2022-11-05T20:35:15.474Z,8.92
2022-11-05T20:37:48.493Z,8.80
2022-11-05T20:40:21.667Z,8.80
2022-11-05T20:42:49.554Z,8.71
2022-11-05T20:45:17.589Z,8.75
2022-11-05T20:47:45.480Z,8.70
2022-11-05T20:50:13.477Z,8.68
2022-11-05T20:52:41.533Z,8.64
2022-11-05T20:55:12.164Z,8.61
2022-11-05T20:57:41.087Z,8.59
2022-11-05T21:00:10.172Z,8.60
2022-11-05T21:02:39.469Z,8.61
2022-11-05T21:05:08.610Z,8.53
2022-11-05T21:07:37.082Z,8.53
2022-11-05T21:10:06.844Z,8.49
2022-11-05T21:12:36.244Z,8.57
2022-11-05T21:15:05.703Z,8.53
2022-11-05T21:17:34.622Z,8.53
2022-11-05T21:20:02.884Z,8.61
2022-11-05T21:22:31.877Z,8.67
2022-11-05T21:25:00.028Z,8.68
2022-11-05T21:27:28.093Z,8.71
2022-11-05T21:29:57.969Z,8.74
2022-11-05T21:32:25.990Z,8.70
2022-11-05T21:34:53.943Z,8.64
2022-11-05T21:37:22.672Z,8.66
2022-11-05T21:39:51.332Z,8.68
2022-11-05T21:42:19.713Z,8.74
2022-11-05T21:44:47.733Z,8.75
2022-11-05T21:47:16.998Z,8.80
2022-11-05T21:49:45.398Z,8.75
2022-11-05T21:52:31.488Z,8.75
2022-11-05T21:55:16.707Z,8.78
2022-11-05T21:58:02.998Z,8.80
2022-11-05T22:00:30.963Z,8.71
2022-11-05T22:03:01.007Z,8.70
2022-11-05T22:05:31.564Z,8.74
2022-11-05T22:07:59.662Z,8.70
2022-11-05T22:10:27.636Z,8.73
2022-11-05T22:12:56.534Z,8.70
2022-11-05T22:15:24.472Z,8.67
2022-11-05T22:17:52.983Z,8.71
2022-11-05T22:20:25.273Z,8.73
2022-11-05T22:22:54.365Z,8.71
2022-11-05T22:25:23.564Z,8.73
2022-11-05T22:27:51.937Z,8.73
2022-11-05T22:30:20.016Z,8.73
2022-11-05T22:32:48.946Z,8.71
2022-11-05T22:35:16.993Z,8.77
2022-11-05T22:37:46.723Z,8.77
2022-11-05T22:40:15.663Z,8.77
2022-11-05T22:42:43.705Z,8.78
2022-11-05T22:45:12.342Z,8.73
2022-11-05T22:47:43.563Z,8.80
2022-11-05T22:50:11.879Z,8.74
2022-11-05T22:52:40.351Z,8.75
2022-11-05T22:55:10.668Z,8.74
2022-11-05T22:57:39.080Z,8.77
2022-11-05T23:00:17.538Z,8.73
2022-11-05T23:02:46.216Z,8.73
2022-11-05T23:05:15.827Z,8.73
2022-11-05T23:08:01.956Z,8.74
2022-11-05T23:10:49.013Z,8.70
2022-11-05T23:13:18.030Z,8.68
2022-11-05T23:16:03.259Z,8.70
2022-11-05T23:18:49.689Z,8.71
2022-11-05T23:21:34.755Z,8.70
2022-11-05T23:24:06.447Z,8.71
2022-11-05T23:26:52.651Z,8.71
2022-11-05T23:29:22.683Z,8.70
2022-11-05T23:32:08.478Z,8.68
2022-11-05T23:34:37.698Z,8.67
2022-11-05T23:37:23.971Z,8.70
2022-11-05T23:39:52.885Z,8.64
2022-11-05T23:42:54.014Z,8.68
2022-11-05T23:45:40.594Z,8.66
2022-11-05T23:48:18.244Z,8.61
2022-11-05T23:50:50.894Z,8.66
2022-11-05T23:53:19.371Z,8.60
2022-11-05T23:55:47.826Z,8.64
2022-11-05T23:58:18.163Z,8.61
