createdAt,value
2023-03-19T00:00:30.075Z,80.10
2023-03-19T00:02:57.503Z,70.35
2023-03-19T00:05:24.813Z,79.15
2023-03-19T00:07:51.959Z,59.00
2023-03-19T00:10:19.213Z,75.43
2023-03-19T00:12:46.552Z,68.65
2023-03-19T00:15:14.342Z,54.33
2023-03-19T00:17:43.128Z,72.20
2023-03-19T00:20:11.826Z,57.33
2023-03-19T00:22:40.122Z,48.83
2023-03-19T00:25:08.416Z,50.10
2023-03-19T00:27:36.197Z,53.17
2023-03-19T00:30:04.836Z,50.30
2023-03-19T00:32:33.521Z,38.42
2023-03-19T00:35:00.793Z,57.53
2023-03-19T00:37:28.147Z,46.42
2023-03-19T00:39:55.615Z,113.43
2023-03-19T00:42:22.833Z,85.20
2023-03-19T00:44:49.981Z,53.30
2023-03-19T00:47:17.210Z,62.22
2023-03-19T00:49:44.475Z,57.33
2023-03-19T00:52:11.715Z,68.50
2023-03-19T00:54:38.886Z,57.88
2023-03-19T00:57:06.598Z,58.33
2023-03-19T00:59:33.827Z,48.97
2023-03-19T01:02:01.035Z,52.50
2023-03-19T01:04:28.291Z,69.25
2023-03-19T01:06:55.613Z,56.53
2023-03-19T01:09:22.853Z,42.60
2023-03-19T01:11:50.130Z,52.30
2023-03-19T01:14:17.927Z,46.55
2023-03-19T01:16:46.271Z,46.88
2023-03-19T01:19:14.316Z,49.13
2023-03-19T01:21:46.075Z,45.90
2023-03-19T01:24:14.036Z,41.92
2023-03-19T01:26:41.536Z,43.83
2023-03-19T01:29:08.914Z,123.50
2023-03-19T01:31:36.514Z,54.20
2023-03-19T01:34:04.211Z,41.72
2023-03-19T01:36:31.464Z,41.95
2023-03-19T01:38:58.741Z,37.75
2023-03-19T01:41:26.421Z,42.20
2023-03-19T01:43:53.779Z,38.08
2023-03-19T01:46:27.985Z,43.38
2023-03-19T01:49:03.205Z,32.78
2023-03-19T01:51:32.436Z,33.17
2023-03-19T01:54:01.087Z,40.53
2023-03-19T01:56:33.652Z,32.25
2023-03-19T01:59:22.132Z,31.33
2023-03-19T02:02:01.626Z,33.55
2023-03-19T02:04:30.946Z,36.40
2023-03-19T02:06:58.839Z,39.17
2023-03-19T02:09:27.047Z,33.53
2023-03-19T02:11:54.358Z,35.13
2023-03-19T02:14:21.550Z,37.42
2023-03-19T02:16:49.088Z,33.38
2023-03-19T02:19:19.470Z,35.28
2023-03-19T02:21:46.763Z,32.70
2023-03-19T02:24:17.480Z,38.63
2023-03-19T02:26:45.458Z,49.65
2023-03-19T02:29:12.702Z,34.22
2023-03-19T02:31:40.032Z,32.58
2023-03-19T02:34:10.190Z,30.75
2023-03-19T02:36:45.230Z,28.25
2023-03-19T02:39:32.689Z,41.28
2023-03-19T02:42:00.097Z,40.13
2023-03-19T02:44:27.322Z,39.88
2023-03-19T02:46:54.601Z,32.35
2023-03-19T02:49:21.830Z,33.67
2023-03-19T02:51:49.094Z,35.70
2023-03-19T02:54:16.281Z,30.58
2023-03-19T02:56:43.457Z,31.70
2023-03-19T02:59:10.644Z,27.65
2023-03-19T03:01:37.822Z,39.85
2023-03-19T03:04:05.408Z,36.33
2023-03-19T03:06:32.570Z,44.35
2023-03-19T03:08:59.746Z,40.33
2023-03-19T03:11:27.165Z,37.13
2023-03-19T03:13:54.636Z,31.98
2023-03-19T03:16:22.901Z,35.30
2023-03-19T03:18:50.234Z,38.08
2023-03-19T03:21:20.159Z,35.13
2023-03-19T03:23:48.222Z,34.40
2023-03-19T03:26:15.848Z,33.88
2023-03-19T03:28:43.504Z,32.20
2023-03-19T03:31:10.771Z,27.05
2023-03-19T03:33:38.045Z,32.63
2023-03-19T03:36:05.325Z,42.00
2023-03-19T03:38:32.976Z,34.60
2023-03-19T03:41:00.184Z,37.67
2023-03-19T03:43:27.862Z,44.08
2023-03-19T03:45:55.003Z,50.92
2023-03-19T03:48:22.589Z,37.80
2023-03-19T03:50:49.790Z,47.70
2023-03-19T03:53:17.054Z,33.00
2023-03-19T03:55:44.335Z,37.13
2023-03-19T03:58:13.286Z,36.20
2023-03-19T04:00:40.746Z,33.08
2023-03-19T04:03:08.836Z,28.88
2023-03-19T04:05:37.765Z,34.95
2023-03-19T04:08:05.384Z,29.10
2023-03-19T04:10:33.543Z,28.88
2023-03-19T04:13:01.423Z,33.17
2023-03-19T04:15:28.670Z,32.53
2023-03-19T04:17:55.864Z,29.92
2023-03-19T04:20:26.351Z,27.80
2023-03-19T04:22:53.744Z,28.55
2023-03-19T04:25:20.982Z,28.42
2023-03-19T04:27:48.409Z,25.60
2023-03-19T04:30:15.926Z,25.58
2023-03-19T04:32:44.491Z,32.97
2023-03-19T04:35:12.055Z,25.85
2023-03-19T04:37:39.324Z,28.15
2023-03-19T04:40:06.955Z,25.27
2023-03-19T04:42:34.081Z,29.20
2023-03-19T04:45:01.290Z,27.92
2023-03-19T04:47:28.458Z,28.10
2023-03-19T04:49:55.635Z,26.58
2023-03-19T04:52:22.795Z,28.52
2023-03-19T04:54:49.988Z,25.77
2023-03-19T04:57:17.210Z,29.60
2023-03-19T04:59:44.954Z,29.27
2023-03-19T05:02:12.232Z,25.58
2023-03-19T05:04:39.638Z,24.52
2023-03-19T05:07:07.358Z,22.70
2023-03-19T05:09:34.577Z,25.98
2023-03-19T05:12:01.779Z,27.00
2023-03-19T05:14:29.033Z,27.25
2023-03-19T05:16:56.291Z,28.45
2023-03-19T05:19:23.462Z,25.40
2023-03-19T05:21:50.733Z,23.20
2023-03-19T05:24:17.938Z,25.50
2023-03-19T05:26:46.415Z,23.75
2023-03-19T05:29:14.730Z,25.15
2023-03-19T05:31:41.983Z,25.17
2023-03-19T05:34:09.120Z,19.85
2023-03-19T05:36:36.372Z,23.27
2023-03-19T05:39:04.051Z,23.05
2023-03-19T05:41:31.372Z,25.98
2023-03-19T05:43:58.667Z,23.10
2023-03-19T05:46:25.955Z,22.27
2023-03-19T05:48:53.189Z,23.58
2023-03-19T05:51:20.373Z,27.27
2023-03-19T05:53:47.566Z,25.33
2023-03-19T05:56:14.849Z,30.50
2023-03-19T05:58:42.049Z,28.70
2023-03-19T06:01:09.783Z,26.08
2023-03-19T06:03:37.281Z,25.58
2023-03-19T06:06:04.551Z,21.95
2023-03-19T06:08:32.014Z,20.10
2023-03-19T06:10:59.219Z,21.70
2023-03-19T06:13:27.054Z,26.45
2023-03-19T06:15:54.321Z,23.85
2023-03-19T06:18:21.539Z,24.50
2023-03-19T06:20:48.687Z,25.05
2023-03-19T06:23:16.486Z,22.55
2023-03-19T06:25:43.832Z,24.35
2023-03-19T06:28:11.649Z,23.17
2023-03-19T06:30:38.825Z,22.63
2023-03-19T06:33:06.504Z,27.40
2023-03-19T06:35:33.692Z,26.55
2023-03-19T06:38:00.961Z,31.25
2023-03-19T06:40:28.229Z,30.92
2023-03-19T06:42:55.441Z,26.48
2023-03-19T06:45:22.733Z,29.45
2023-03-19T06:47:53.409Z,31.00
2023-03-19T06:50:20.875Z,30.48
2023-03-19T06:52:48.126Z,29.70
2023-03-19T06:55:15.611Z,33.85
2023-03-19T06:57:42.870Z,33.90
2023-03-19T07:00:11.650Z,33.33
2023-03-19T07:02:38.940Z,30.85
2023-03-19T07:05:06.605Z,36.22
2023-03-19T07:07:33.941Z,42.25
2023-03-19T07:10:01.334Z,47.38
2023-03-19T07:12:28.686Z,43.63
2023-03-19T07:14:58.821Z,44.38
2023-03-19T07:17:26.495Z,41.85
2023-03-19T07:19:53.785Z,46.40
2023-03-19T07:22:21.833Z,40.58
2023-03-19T07:24:49.141Z,40.63
2023-03-19T07:27:16.565Z,41.70
2023-03-19T07:29:43.768Z,46.30
2023-03-19T07:32:11.778Z,43.63
2023-03-19T07:34:38.919Z,41.85
2023-03-19T07:37:06.249Z,39.17
2023-03-19T07:39:33.439Z,37.60
2023-03-19T07:42:00.946Z,39.75
2023-03-19T07:44:28.172Z,41.90
2023-03-19T07:46:55.500Z,37.47
2023-03-19T07:49:23.247Z,39.92
2023-03-19T07:51:50.536Z,41.45
2023-03-19T07:54:17.817Z,41.55
2023-03-19T07:56:45.020Z,38.63
2023-03-19T07:59:12.443Z,35.80
2023-03-19T08:01:39.676Z,31.90
2023-03-19T08:04:07.156Z,30.55
2023-03-19T08:06:34.402Z,30.90
2023-03-19T08:09:01.638Z,30.45
2023-03-19T08:11:30.078Z,27.10
2023-03-19T08:13:57.322Z,17.45
2023-03-19T08:16:24.885Z,15.77
2023-03-19T08:18:52.621Z,9.98
2023-03-19T08:21:20.027Z,9.65
2023-03-19T08:23:47.227Z,8.55
2023-03-19T08:26:15.733Z,9.45
2023-03-19T08:28:42.843Z,8.15
2023-03-19T08:31:11.509Z,9.45
2023-03-19T08:33:39.075Z,7.90
2023-03-19T08:36:07.758Z,7.65
2023-03-19T08:38:35.126Z,6.78
2023-03-19T08:41:04.291Z,6.82
2023-03-19T08:43:32.691Z,7.72
2023-03-19T08:46:00.332Z,7.10
2023-03-19T08:48:28.286Z,6.95
2023-03-19T08:51:00.154Z,7.10
2023-03-19T08:53:27.501Z,7.97
2023-03-19T08:55:56.505Z,6.25
2023-03-19T08:58:24.265Z,6.15
2023-03-19T09:00:51.848Z,6.65
2023-03-19T09:03:19.215Z,6.55
2023-03-19T09:05:46.443Z,6.30
2023-03-19T09:08:13.878Z,7.10
2023-03-19T09:10:41.163Z,5.90
2023-03-19T09:13:08.425Z,7.10
2023-03-19T09:15:36.199Z,6.53
2023-03-19T09:18:03.651Z,6.25
2023-03-19T09:20:30.849Z,5.93
2023-03-19T09:22:58.059Z,5.47
2023-03-19T09:25:25.445Z,6.22
2023-03-19T09:27:52.717Z,5.75
2023-03-19T09:30:19.973Z,5.53
2023-03-19T09:32:47.363Z,4.85
2023-03-19T09:35:14.604Z,5.05
2023-03-19T09:37:41.836Z,5.03
2023-03-19T09:40:14.033Z,4.63
2023-03-19T09:42:53.863Z,4.78
2023-03-19T09:45:21.358Z,4.30
2023-03-19T09:47:52.450Z,4.25
2023-03-19T09:50:21.253Z,4.70
2023-03-19T09:52:51.733Z,4.05
2023-03-19T09:55:27.991Z,4.43
2023-03-19T09:57:56.423Z,4.85
2023-03-19T10:00:25.882Z,3.90
2023-03-19T10:02:55.479Z,3.40
2023-03-19T10:05:28.862Z,4.50
2023-03-19T10:07:55.991Z,4.30
2023-03-19T10:10:32.672Z,4.45
2023-03-19T10:13:09.030Z,4.53
2023-03-19T10:15:41.098Z,4.40
2023-03-19T10:18:13.489Z,5.10
2023-03-19T10:20:41.174Z,4.63
2023-03-19T10:23:26.972Z,4.50
2023-03-19T10:25:55.842Z,4.72
2023-03-19T10:28:23.355Z,4.95
2023-03-19T10:31:02.594Z,5.22
2023-03-19T10:33:50.365Z,5.57
2023-03-19T10:36:20.264Z,5.18
2023-03-19T10:38:47.527Z,5.07
2023-03-19T10:41:33.603Z,4.47
2023-03-19T10:44:06.596Z,5.05
2023-03-19T10:46:40.351Z,5.40
2023-03-19T10:49:14.289Z,4.60
2023-03-19T10:51:44.327Z,4.93
2023-03-19T10:54:24.779Z,4.55
2023-03-19T10:56:52.709Z,4.53
2023-03-19T10:59:27.533Z,5.55
2023-03-19T11:01:59.176Z,5.32
2023-03-19T11:04:27.884Z,5.97
2023-03-19T11:07:03.591Z,5.80
2023-03-19T11:09:35.748Z,6.18
2023-03-19T11:12:38.960Z,5.25
2023-03-19T11:15:16.470Z,6.28
2023-03-19T11:17:47.815Z,5.20
2023-03-19T11:20:21.210Z,4.30
2023-03-19T11:22:49.562Z,4.88
2023-03-19T11:25:19.794Z,4.28
2023-03-19T11:27:58.584Z,5.22
2023-03-19T11:30:27.823Z,4.20
2023-03-19T11:33:04.281Z,4.20
2023-03-19T11:35:39.296Z,4.20
2023-03-19T11:38:12.344Z,4.22
2023-03-19T11:40:39.608Z,4.28
2023-03-19T11:43:09.790Z,4.00
2023-03-19T11:45:42.763Z,3.67
2023-03-19T11:48:39.376Z,4.00
2023-03-19T11:51:09.542Z,3.72
2023-03-19T11:53:39.311Z,3.70
2023-03-19T11:56:08.032Z,4.13
2023-03-19T11:58:38.271Z,3.70
2023-03-19T12:01:21.154Z,4.55
2023-03-19T12:04:08.083Z,3.97
2023-03-19T12:06:50.265Z,3.95
2023-03-19T12:09:17.503Z,4.30
2023-03-19T12:11:44.873Z,4.82
2023-03-19T12:14:22.675Z,5.68
2023-03-19T12:16:49.906Z,6.18
2023-03-19T12:19:17.140Z,5.65
2023-03-19T12:21:44.791Z,5.05
2023-03-19T12:24:12.053Z,6.03
2023-03-19T12:26:49.123Z,4.72
2023-03-19T12:29:30.893Z,4.32
2023-03-19T12:32:07.560Z,5.28
2023-03-19T12:34:36.347Z,4.90
2023-03-19T12:37:19.395Z,5.78
2023-03-19T12:42:17.533Z,5.05
2023-03-19T12:44:50.354Z,6.07
2023-03-19T12:47:31.355Z,4.40
2023-03-19T12:50:10.129Z,4.68
2023-03-19T12:52:38.876Z,5.43
2023-03-19T12:55:06.084Z,6.15
2023-03-19T12:57:36.603Z,4.40
2023-03-19T13:00:06.939Z,4.35
2023-03-19T13:02:37.272Z,4.95
2023-03-19T13:05:14.759Z,5.22
2023-03-19T13:07:48.047Z,5.30
2023-03-19T13:10:19.627Z,5.68
2023-03-19T13:12:47.837Z,4.95
2023-03-19T13:15:19.615Z,5.47
2023-03-19T13:17:57.115Z,5.80
2023-03-19T13:20:43.051Z,7.10
2023-03-19T13:23:12.636Z,6.55
2023-03-19T13:25:42.193Z,6.22
2023-03-19T13:28:13.859Z,6.22
2023-03-19T13:30:42.518Z,6.95
2023-03-19T13:33:22.873Z,6.20
2023-03-19T13:35:50.776Z,6.35
2023-03-19T13:38:20.592Z,5.95
2023-03-19T13:40:47.871Z,6.93
2023-03-19T13:43:42.931Z,5.38
2023-03-19T13:46:13.379Z,5.88
2023-03-19T13:48:43.959Z,6.20
2023-03-19T13:51:20.510Z,5.97
2023-03-19T13:54:09.649Z,6.22
2023-03-19T13:57:04.484Z,6.40
2023-03-19T13:59:36.258Z,6.10
2023-03-19T14:02:05.008Z,5.78
2023-03-19T14:04:37.968Z,6.18
2023-03-19T14:07:12.461Z,5.45
2023-03-19T14:09:48.583Z,5.68
2023-03-19T14:12:18.785Z,5.85
2023-03-19T14:14:51.197Z,6.28
2023-03-19T14:17:27.386Z,5.57
2023-03-19T14:19:55.378Z,6.35
2023-03-19T14:22:33.426Z,6.82
2023-03-19T14:25:15.216Z,6.55
2023-03-19T14:27:47.726Z,6.63
2023-03-19T14:30:21.157Z,6.22
2023-03-19T14:32:50.444Z,6.63
2023-03-19T14:35:20.631Z,7.25
2023-03-19T14:37:50.001Z,6.13
2023-03-19T14:40:18.692Z,5.60
2023-03-19T14:43:04.857Z,5.57
2023-03-19T14:45:38.133Z,4.43
2023-03-19T14:48:21.120Z,5.32
2023-03-19T14:50:58.220Z,4.93
2023-03-19T14:53:31.499Z,5.68
2023-03-19T14:56:03.399Z,4.97
2023-03-19T14:58:30.769Z,4.60
2023-03-19T15:00:57.992Z,5.30
2023-03-19T15:03:28.386Z,5.78
2023-03-19T15:06:00.893Z,5.57
2023-03-19T15:08:29.799Z,5.60
2023-03-19T15:10:56.989Z,6.32
2023-03-19T15:13:29.918Z,5.47
2023-03-19T15:16:16.050Z,6.05
2023-03-19T15:18:43.618Z,5.68
2023-03-19T15:21:10.819Z,6.55
2023-03-19T15:23:38.638Z,6.35
2023-03-19T15:26:08.688Z,6.07
2023-03-19T15:28:55.293Z,6.90
2023-03-19T15:31:37.496Z,6.25
2023-03-19T15:34:19.785Z,5.90
2023-03-19T15:36:47.285Z,5.88
2023-03-19T15:39:16.361Z,4.88
2023-03-19T15:41:46.733Z,4.53
2023-03-19T15:44:17.607Z,5.00
2023-03-19T15:46:45.605Z,5.15
2023-03-19T15:49:17.371Z,4.75
2023-03-19T15:51:45.902Z,5.93
2023-03-19T15:54:13.137Z,5.63
2023-03-19T15:56:40.361Z,5.93
2023-03-19T15:59:07.622Z,7.40
2023-03-19T16:01:36.072Z,6.80
2023-03-19T16:04:06.933Z,7.18
2023-03-19T16:06:39.517Z,7.72
2023-03-19T16:09:24.976Z,7.70
2023-03-19T16:11:52.495Z,7.45
2023-03-19T16:14:25.296Z,8.90
2023-03-19T16:19:39.002Z,5.90
2023-03-19T16:22:16.524Z,6.05
2023-03-19T16:24:45.685Z,6.90
2023-03-19T16:27:17.476Z,8.48
2023-03-19T16:29:46.666Z,8.35
2023-03-19T16:32:24.171Z,8.77
2023-03-19T16:34:52.600Z,9.23
2023-03-19T16:37:33.047Z,8.52
2023-03-19T16:40:23.740Z,8.48
2023-03-19T16:42:56.204Z,9.13
2023-03-19T16:45:34.816Z,9.93
2023-03-19T16:48:06.131Z,8.73
2023-03-19T16:50:41.012Z,8.88
2023-03-19T16:53:34.737Z,8.90
2023-03-19T16:56:03.458Z,9.13
2023-03-19T16:58:34.897Z,11.93
2023-03-19T17:01:02.120Z,10.00
2023-03-19T17:03:30.261Z,9.88
2023-03-19T17:05:57.520Z,9.82
2023-03-19T17:08:26.193Z,9.68
2023-03-19T17:10:54.136Z,8.35
2023-03-19T17:13:31.977Z,7.10
2023-03-19T17:16:02.706Z,8.10
2023-03-19T17:18:31.137Z,8.15
2023-03-19T17:21:02.246Z,8.65
2023-03-19T17:23:30.422Z,8.80
2023-03-19T17:25:58.197Z,8.93
2023-03-19T17:28:25.640Z,9.32
2023-03-19T17:30:52.870Z,8.70
2023-03-19T17:33:23.137Z,8.13
2023-03-19T17:35:50.904Z,9.15
2023-03-19T17:38:18.782Z,9.25
2023-03-19T17:40:46.678Z,9.25
2023-03-19T17:43:14.373Z,9.70
2023-03-19T17:45:46.653Z,9.95
2023-03-19T17:48:22.133Z,11.38
2023-03-19T17:50:49.776Z,10.35
2023-03-19T17:53:18.569Z,9.95
2023-03-19T17:55:46.790Z,11.70
2023-03-19T17:58:21.090Z,10.63
2023-03-19T18:00:49.139Z,11.05
2023-03-19T18:03:18.156Z,12.55
2023-03-19T18:05:45.754Z,11.48
2023-03-19T18:08:17.404Z,11.25
2023-03-19T18:10:44.574Z,11.45
2023-03-19T18:13:12.089Z,11.27
2023-03-19T18:15:41.034Z,12.00
2023-03-19T18:18:13.758Z,10.90
2023-03-19T18:20:41.169Z,11.35
2023-03-19T18:23:08.757Z,12.50
2023-03-19T18:25:36.048Z,11.88
2023-03-19T18:28:04.207Z,11.60
2023-03-19T18:30:33.169Z,12.50
2023-03-19T18:33:02.661Z,13.23
2023-03-19T18:35:31.746Z,11.90
2023-03-19T18:37:59.281Z,13.70
2023-03-19T18:40:28.327Z,13.52
2023-03-19T18:42:55.575Z,12.80
2023-03-19T18:45:23.416Z,13.27
2023-03-19T18:47:51.914Z,12.05
2023-03-19T18:50:23.781Z,12.23
2023-03-19T18:52:52.616Z,12.30
2023-03-19T18:55:21.419Z,12.27
2023-03-19T18:57:53.584Z,11.63
2023-03-19T19:00:22.678Z,11.88
2023-03-19T19:02:50.046Z,13.00
2023-03-19T19:05:23.628Z,12.57
2023-03-19T19:07:51.652Z,13.35
2023-03-19T19:10:19.286Z,13.10
2023-03-19T19:12:49.347Z,12.93
2023-03-19T19:15:21.346Z,13.77
2023-03-19T19:17:48.918Z,12.55
2023-03-19T19:20:34.329Z,13.73
2023-03-19T19:23:01.642Z,13.82
2023-03-19T19:25:29.297Z,13.52
2023-03-19T19:28:26.678Z,13.73
2023-03-19T19:30:58.560Z,11.82
2023-03-19T19:33:27.983Z,11.48
2023-03-19T19:35:56.395Z,13.35
2023-03-19T19:38:23.610Z,11.57
2023-03-19T19:40:52.810Z,13.45
2023-03-19T19:43:24.370Z,12.98
2023-03-19T19:45:52.880Z,12.55
2023-03-19T19:48:21.745Z,12.30
2023-03-19T19:50:49.361Z,13.13
2023-03-19T19:53:19.291Z,12.35
2023-03-19T19:55:47.136Z,12.60
2023-03-19T19:58:41.796Z,12.55
2023-03-19T20:01:15.017Z,13.30
2023-03-19T20:03:42.318Z,13.45
2023-03-19T20:06:09.812Z,13.25
2023-03-19T20:08:37.052Z,13.35
2023-03-19T20:11:04.480Z,14.63
2023-03-19T20:13:35.276Z,13.90
2023-03-19T20:16:03.156Z,14.75
2023-03-19T20:18:32.913Z,14.90
2023-03-19T20:21:00.175Z,16.55
2023-03-19T20:23:27.355Z,14.98
2023-03-19T20:25:55.210Z,14.68
2023-03-19T20:28:22.400Z,13.50
2023-03-19T20:30:50.060Z,15.00
2023-03-19T20:33:18.213Z,15.38
2023-03-19T20:35:46.633Z,15.35
2023-03-19T20:38:14.589Z,15.75
2023-03-19T20:40:46.001Z,14.80
2023-03-19T20:43:27.965Z,16.98
2023-03-19T20:45:57.170Z,14.82
2023-03-19T20:48:25.266Z,16.88
2023-03-19T20:50:52.652Z,16.83
2023-03-19T20:53:19.919Z,16.35
2023-03-19T20:55:47.931Z,15.45
2023-03-19T20:58:17.498Z,17.45
2023-03-19T21:00:44.954Z,16.90
2023-03-19T21:03:17.057Z,16.70
2023-03-19T21:05:44.238Z,14.90
2023-03-19T21:08:14.704Z,15.93
2023-03-19T21:10:43.307Z,14.13
2023-03-19T21:13:13.495Z,13.48
2023-03-19T21:15:41.868Z,13.70
2023-03-19T21:18:09.981Z,13.25
2023-03-19T21:20:41.111Z,15.73
2023-03-19T21:23:13.147Z,16.60
2023-03-19T21:25:40.835Z,16.65
2023-03-19T21:28:12.200Z,17.70
2023-03-19T21:30:42.605Z,19.50
2023-03-19T21:33:20.300Z,17.30
2023-03-19T21:35:47.499Z,19.17
2023-03-19T21:38:14.723Z,18.23
2023-03-19T21:40:42.038Z,19.73
2023-03-19T21:43:16.239Z,19.90
2023-03-19T21:45:43.932Z,20.58
2023-03-19T21:48:21.749Z,18.50
2023-03-19T21:50:50.111Z,16.75
2023-03-19T21:53:17.782Z,19.13
2023-03-19T21:55:45.521Z,18.88
2023-03-19T21:58:16.828Z,17.55
2023-03-19T22:00:44.473Z,16.98
2023-03-19T22:03:14.994Z,18.42
2023-03-19T22:05:42.307Z,18.35
2023-03-19T22:08:09.426Z,20.35
2023-03-19T22:10:36.955Z,19.33
2023-03-19T22:13:04.548Z,20.70
2023-03-19T22:15:36.366Z,20.63
2023-03-19T22:18:07.815Z,21.33
2023-03-19T22:20:35.009Z,22.50
2023-03-19T22:23:02.563Z,21.65
2023-03-19T22:25:32.149Z,21.30
2023-03-19T22:27:59.773Z,20.80
2023-03-19T22:30:26.964Z,20.52
2023-03-19T22:32:55.702Z,21.42
2023-03-19T22:35:23.235Z,22.25
2023-03-19T22:37:50.730Z,23.65
2023-03-19T22:40:18.853Z,22.52
2023-03-19T22:42:47.332Z,20.63
2023-03-19T22:45:16.161Z,23.90
2023-03-19T22:47:43.499Z,24.20
2023-03-19T22:50:18.214Z,22.15
2023-03-19T22:52:45.970Z,23.27
2023-03-19T22:55:13.280Z,21.95
2023-03-19T22:57:40.950Z,25.90
2023-03-19T23:00:12.224Z,25.20
2023-03-19T23:02:40.228Z,25.83
2023-03-19T23:05:27.717Z,26.95
2023-03-19T23:07:55.145Z,26.90
2023-03-19T23:10:23.678Z,28.23
2023-03-19T23:12:50.905Z,30.23
2023-03-19T23:15:18.174Z,30.13
2023-03-19T23:17:46.451Z,30.85
2023-03-19T23:20:18.441Z,29.77
2023-03-19T23:22:46.712Z,31.85
2023-03-19T23:25:14.778Z,31.17
2023-03-19T23:27:42.503Z,32.03
2023-03-19T23:30:19.641Z,32.75
2023-03-19T23:32:47.651Z,32.65
2023-03-19T23:35:19.522Z,32.88
2023-03-19T23:37:46.815Z,31.35
2023-03-19T23:40:14.760Z,32.95
2023-03-19T23:42:46.691Z,32.70
2023-03-19T23:45:28.927Z,32.72
2023-03-19T23:47:58.038Z,33.22
2023-03-19T23:50:25.278Z,32.05
2023-03-19T23:52:52.800Z,33.38
2023-03-19T23:55:20.086Z,33.25
2023-03-19T23:57:47.880Z,35.85
