createdAt,value
2017-10-12T00:01:00.887Z,9.20
2017-10-12T00:03:29.112Z,9.10
2017-10-12T00:05:56.543Z,9.20
2017-10-12T00:08:23.984Z,9.20
2017-10-12T00:10:51.431Z,9.20
2017-10-12T00:13:19.631Z,9.30
2017-10-12T00:15:47.062Z,9.20
2017-10-12T00:18:15.263Z,9.20
2017-10-12T00:20:42.705Z,9.20
2017-10-12T00:23:10.144Z,9.20
2017-10-12T00:25:38.343Z,9.20
2017-10-12T00:28:05.783Z,9.20
2017-10-12T00:30:33.215Z,9.20
2017-10-12T00:33:01.431Z,9.20
2017-10-12T00:35:28.863Z,9.20
2017-10-12T00:37:57.071Z,9.30
2017-10-12T00:40:24.514Z,9.30
2017-10-12T00:42:51.956Z,9.30
2017-10-12T00:45:19.400Z,9.30
2017-10-12T00:47:47.599Z,9.40
2017-10-12T00:50:15.045Z,9.40
2017-10-12T00:52:42.474Z,9.50
2017-10-12T00:55:10.685Z,9.50
2017-10-12T00:57:38.163Z,9.50
2017-10-12T01:00:05.599Z,9.50
2017-10-12T01:02:33.038Z,9.50
2017-10-12T01:05:00.479Z,9.40
2017-10-12T01:07:27.915Z,9.40
2017-10-12T01:09:55.355Z,9.30
2017-10-12T01:12:22.790Z,9.40
2017-10-12T01:14:50.233Z,9.40
2017-10-12T01:17:17.672Z,9.40
2017-10-12T01:19:45.119Z,9.40
2017-10-12T01:22:13.318Z,9.30
2017-10-12T01:24:40.762Z,9.30
2017-10-12T01:27:08.207Z,9.30
2017-10-12T01:29:36.416Z,9.40
2017-10-12T01:32:03.857Z,9.40
2017-10-12T01:34:31.298Z,9.40
2017-10-12T01:36:58.731Z,9.40
2017-10-12T01:39:26.948Z,9.30
2017-10-12T01:41:54.383Z,9.30
2017-10-12T01:44:21.815Z,9.20
2017-10-12T01:46:50.030Z,9.20
2017-10-12T01:49:17.488Z,9.20
2017-10-12T01:51:44.911Z,9.10
2017-10-12T01:54:13.116Z,9.10
2017-10-12T01:56:40.546Z,9.10
2017-10-12T01:59:08.755Z,9.10
2017-10-12T02:01:36.199Z,9.10
2017-10-12T02:04:03.655Z,9.10
2017-10-12T02:06:31.087Z,9.00
2017-10-12T02:08:59.320Z,9.10
2017-10-12T02:11:26.755Z,9.10
2017-10-12T02:13:54.195Z,9.10
2017-10-12T02:16:21.634Z,9.10
2017-10-12T02:18:49.073Z,9.10
2017-10-12T02:21:16.515Z,9.10
2017-10-12T02:23:43.950Z,9.20
2017-10-12T02:26:11.394Z,9.20
2017-10-12T02:28:38.834Z,9.20
2017-10-12T02:31:06.498Z,9.10
2017-10-12T02:33:33.924Z,9.10
2017-10-12T02:36:02.133Z,9.00
2017-10-12T02:38:29.581Z,9.00
2017-10-12T02:40:57.018Z,9.00
2017-10-12T02:43:24.463Z,9.00
2017-10-12T02:45:52.663Z,9.00
2017-10-12T02:48:20.103Z,9.00
2017-10-12T02:50:47.548Z,9.00
2017-10-12T02:53:15.748Z,9.10
2017-10-12T02:55:43.195Z,9.00
2017-10-12T02:58:10.635Z,9.10
2017-10-12T03:00:38.842Z,9.00
2017-10-12T03:03:06.289Z,9.10
2017-10-12T03:05:33.746Z,8.90
2017-10-12T03:08:01.180Z,8.90
2017-10-12T03:10:28.879Z,8.90
2017-10-12T03:12:56.319Z,9.00
2017-10-12T03:15:23.755Z,9.00
2017-10-12T03:17:51.261Z,9.10
2017-10-12T03:20:18.827Z,9.10
2017-10-12T03:22:46.277Z,9.00
2017-10-12T03:25:13.737Z,9.00
2017-10-12T03:27:41.160Z,8.90
2017-10-12T03:30:08.598Z,8.90
2017-10-12T03:32:36.034Z,8.80
2017-10-12T03:35:04.243Z,8.70
2017-10-12T03:37:31.686Z,8.80
2017-10-12T03:39:59.115Z,8.80
2017-10-12T03:42:27.331Z,8.80
2017-10-12T03:44:54.768Z,8.70
2017-10-12T03:47:22.199Z,8.80
2017-10-12T03:49:49.631Z,8.70
2017-10-12T03:52:17.078Z,8.80
2017-10-12T03:54:44.531Z,8.80
2017-10-12T03:57:11.975Z,8.90
2017-10-12T03:59:39.420Z,9.00
2017-10-12T04:02:06.849Z,9.00
2017-10-12T04:04:35.063Z,8.90
2017-10-12T04:07:02.539Z,8.90
2017-10-12T04:09:29.989Z,9.00
2017-10-12T04:11:57.434Z,9.00
2017-10-12T04:14:24.871Z,9.10
2017-10-12T04:16:52.307Z,9.10
2017-10-12T04:19:19.763Z,9.10
2017-10-12T04:21:47.200Z,9.20
2017-10-12T04:24:15.415Z,9.20
2017-10-12T04:26:42.846Z,9.20
2017-10-12T04:29:11.060Z,9.40
2017-10-12T04:31:38.500Z,9.40
2017-10-12T04:34:05.956Z,10.10
2017-10-12T04:36:33.386Z,9.80
2017-10-12T04:39:01.607Z,9.40
2017-10-12T04:41:29.040Z,9.40
2017-10-12T04:43:56.478Z,9.60
2017-10-12T04:46:23.914Z,9.50
2017-10-12T04:48:52.125Z,9.30
2017-10-12T04:51:19.563Z,9.30
2017-10-12T04:53:47.027Z,9.40
2017-10-12T04:56:14.463Z,9.50
2017-10-12T04:58:42.668Z,9.70
2017-10-12T05:01:10.123Z,9.60
2017-10-12T05:03:37.554Z,9.70
2017-10-12T05:06:04.995Z,9.90
2017-10-12T05:08:33.209Z,9.90
2017-10-12T05:11:00.646Z,9.90
2017-10-12T05:13:28.083Z,9.90
2017-10-12T05:15:56.307Z,10.00
2017-10-12T05:18:23.751Z,10.00
2017-10-12T05:20:51.190Z,9.90
2017-10-12T05:23:18.631Z,10.00
2017-10-12T05:25:46.834Z,10.20
2017-10-12T05:28:14.274Z,10.20
2017-10-12T05:30:41.731Z,10.30
2017-10-12T05:33:09.178Z,10.40
2017-10-12T05:35:37.415Z,11.40
2017-10-12T05:38:04.851Z,11.40
2017-10-12T05:40:32.289Z,11.90
2017-10-12T05:42:59.746Z,12.90
2017-10-12T05:45:27.194Z,13.60
2017-10-12T05:47:54.630Z,13.50
2017-10-12T05:50:22.842Z,14.80
2017-10-12T05:52:50.287Z,14.80
2017-10-12T05:55:17.731Z,14.80
2017-10-12T05:57:45.179Z,14.80
2017-10-12T06:00:12.621Z,14.80
2017-10-12T06:02:40.831Z,15.30
2017-10-12T06:05:08.272Z,15.20
2017-10-12T06:07:35.719Z,15.10
2017-10-12T06:10:03.164Z,14.90
2017-10-12T06:12:31.391Z,15.10
2017-10-12T06:14:58.826Z,15.10
2017-10-12T06:17:26.285Z,15.10
2017-10-12T06:19:53.738Z,15.00
2017-10-12T06:22:21.319Z,15.00
2017-10-12T06:24:48.763Z,15.10
2017-10-12T06:27:16.975Z,15.00
2017-10-12T06:29:44.420Z,15.00
2017-10-12T06:32:11.910Z,15.10
2017-10-12T06:34:40.120Z,15.10
2017-10-12T06:37:07.592Z,15.10
2017-10-12T06:39:35.041Z,15.10
2017-10-12T06:42:02.487Z,15.10
2017-10-12T06:44:29.938Z,15.20
2017-10-12T06:46:57.379Z,15.10
2017-10-12T06:49:24.823Z,15.10
2017-10-12T06:51:53.027Z,15.00
2017-10-12T06:54:20.474Z,15.00
2017-10-12T06:56:47.910Z,15.00
2017-10-12T06:59:15.359Z,15.00
2017-10-12T07:01:43.568Z,14.90
2017-10-12T07:04:11.014Z,14.90
2017-10-12T07:06:38.448Z,14.90
2017-10-12T07:09:06.671Z,15.00
2017-10-12T07:11:34.148Z,15.00
2017-10-12T07:14:01.591Z,15.00
2017-10-12T07:16:29.036Z,15.10
2017-10-12T07:18:56.488Z,15.10
2017-10-12T07:21:23.932Z,15.10
2017-10-12T07:23:51.386Z,15.20
2017-10-12T07:26:18.831Z,15.20
2017-10-12T07:28:46.300Z,15.20
2017-10-12T07:31:13.738Z,15.20
2017-10-12T07:33:41.175Z,15.20
2017-10-12T07:36:09.383Z,15.20
2017-10-12T07:38:36.818Z,15.10
2017-10-12T07:41:04.266Z,15.10
2017-10-12T07:43:32.471Z,15.30
2017-10-12T07:45:59.924Z,15.20
2017-10-12T07:48:27.364Z,15.30
2017-10-12T07:50:54.804Z,15.30
2017-10-12T07:53:23.010Z,15.20
2017-10-12T07:55:50.467Z,15.20
2017-10-12T07:58:17.903Z,15.10
2017-10-12T08:00:45.350Z,15.20
2017-10-12T08:03:13.558Z,15.20
2017-10-12T08:05:41.011Z,15.20
2017-10-12T08:08:08.451Z,15.30
2017-10-12T08:10:35.899Z,15.40
2017-10-12T08:13:03.336Z,15.60
2017-10-12T08:15:31.559Z,15.80
2017-10-12T08:17:58.991Z,15.80
2017-10-12T08:20:26.443Z,15.90
2017-10-12T08:22:53.883Z,16.00
2017-10-12T08:25:22.095Z,16.20
2017-10-12T08:27:49.535Z,16.20
2017-10-12T08:30:16.980Z,16.20
2017-10-12T08:32:44.424Z,16.30
2017-10-12T08:35:12.639Z,16.60
2017-10-12T08:37:40.089Z,16.60
2017-10-12T08:40:07.526Z,16.80
2017-10-12T08:42:34.979Z,16.90
2017-10-12T08:45:03.191Z,17.30
2017-10-12T08:47:30.642Z,17.30
2017-10-12T08:49:58.088Z,17.20
2017-10-12T08:52:25.544Z,17.40
2017-10-12T08:54:52.982Z,17.60
2017-10-12T08:57:20.425Z,17.80
2017-10-12T08:59:48.630Z,18.60
2017-10-12T09:02:16.087Z,18.50
2017-10-12T09:04:43.526Z,18.90
2017-10-12T09:07:10.971Z,19.40
2017-10-12T09:09:39.179Z,19.70
2017-10-12T09:12:06.693Z,19.70
2017-10-12T09:14:34.904Z,19.30
2017-10-12T09:17:02.360Z,19.20
2017-10-12T09:19:29.815Z,18.90
2017-10-12T09:21:57.269Z,18.90
2017-10-12T09:24:25.467Z,18.50
2017-10-12T09:26:52.936Z,18.50
2017-10-12T09:29:20.374Z,18.40
2017-10-12T09:31:47.828Z,18.40
2017-10-12T09:34:15.271Z,18.40
2017-10-12T09:36:42.723Z,18.40
2017-10-12T09:39:10.185Z,18.40
2017-10-12T09:41:37.638Z,18.30
2017-10-12T09:44:05.090Z,18.30
2017-10-12T09:46:32.531Z,18.20
2017-10-12T09:48:59.974Z,17.90
2017-10-12T09:51:28.179Z,17.60
2017-10-12T09:53:55.640Z,17.60
2017-10-12T09:56:23.067Z,17.40
2017-10-12T09:58:50.508Z,17.30
2017-10-12T10:01:17.938Z,16.90
2017-10-12T10:03:45.424Z,16.90
2017-10-12T10:06:12.862Z,16.60
2017-10-12T10:08:40.307Z,16.60
2017-10-12T10:11:07.753Z,16.70
2017-10-12T10:13:35.203Z,16.80
2017-10-12T10:16:02.653Z,16.80
2017-10-12T10:18:30.098Z,16.90
2017-10-12T10:20:58.303Z,17.00
2017-10-12T10:23:25.746Z,17.00
2017-10-12T10:25:53.190Z,16.90
2017-10-12T10:28:20.639Z,17.00
2017-10-12T10:30:48.090Z,17.00
2017-10-12T10:33:15.531Z,16.80
2017-10-12T10:35:42.984Z,16.90
2017-10-12T10:38:11.195Z,17.50
2017-10-12T10:40:38.639Z,17.50
2017-10-12T10:43:06.228Z,17.70
2017-10-12T10:45:33.671Z,17.40
2017-10-12T10:48:01.111Z,17.10
2017-10-12T10:50:28.947Z,16.70
2017-10-12T10:52:57.150Z,16.60
2017-10-12T10:55:24.599Z,16.60
2017-10-12T10:57:52.055Z,16.90
2017-10-12T11:00:19.503Z,16.80
2017-10-12T11:02:46.947Z,16.90
2017-10-12T11:05:14.383Z,17.10
2017-10-12T11:07:42.619Z,17.30
2017-10-12T11:10:10.067Z,17.30
2017-10-12T11:12:37.512Z,17.20
2017-10-12T11:15:04.962Z,17.30
2017-10-12T11:17:32.403Z,17.20
2017-10-12T11:19:59.843Z,17.20
2017-10-12T11:22:28.091Z,17.40
2017-10-12T11:24:55.539Z,17.40
2017-10-12T11:27:22.988Z,17.30
2017-10-12T11:29:50.431Z,17.30
2017-10-12T11:32:17.875Z,17.20
2017-10-12T11:34:45.547Z,17.10
2017-10-12T11:37:13.003Z,16.80
2017-10-12T11:39:40.930Z,16.80
2017-10-12T11:42:08.416Z,16.70
2017-10-12T11:44:35.871Z,16.70
2017-10-12T11:47:03.306Z,17.00
2017-10-12T11:49:30.751Z,17.20
2017-10-12T11:51:58.969Z,16.80
2017-10-12T11:54:26.424Z,16.80
2017-10-12T11:56:53.866Z,17.00
2017-10-12T11:59:21.304Z,16.90
2017-10-12T12:01:48.747Z,17.20
2017-10-12T12:04:16.952Z,17.50
2017-10-12T12:06:44.409Z,17.50
2017-10-12T12:09:11.847Z,17.70
2017-10-12T12:11:39.304Z,17.70
2017-10-12T12:14:06.742Z,17.90
2017-10-12T12:16:34.958Z,18.20
2017-10-12T12:19:02.407Z,18.20
2017-10-12T12:21:29.864Z,18.40
2017-10-12T12:23:57.307Z,18.50
2017-10-12T12:26:24.763Z,18.10
2017-10-12T12:28:52.197Z,18.30
2017-10-12T12:31:20.420Z,18.60
2017-10-12T12:33:47.863Z,18.50
2017-10-12T12:36:15.311Z,18.50
2017-10-12T12:38:42.766Z,18.50
2017-10-12T12:41:10.232Z,18.40
2017-10-12T12:43:37.666Z,18.50
2017-10-12T12:46:05.959Z,18.40
2017-10-12T12:48:33.416Z,18.10
2017-10-12T12:51:00.871Z,18.40
2017-10-12T12:53:28.330Z,18.60
2017-10-12T12:55:55.790Z,18.70
2017-10-12T12:58:23.230Z,18.80
2017-10-12T13:00:50.676Z,18.90
2017-10-12T13:03:18.111Z,18.90
2017-10-12T13:05:46.327Z,19.10
2017-10-12T13:08:14.539Z,19.10
2017-10-12T13:10:41.983Z,19.00
2017-10-12T13:13:09.422Z,19.20
2017-10-12T13:15:36.870Z,18.30
2017-10-12T13:18:05.078Z,18.80
2017-10-12T13:20:32.527Z,18.80
2017-10-12T13:22:59.967Z,19.50
2017-10-12T13:25:27.413Z,19.80
2017-10-12T13:27:54.871Z,20.60
2017-10-12T13:30:22.307Z,20.80
2017-10-12T13:32:49.751Z,20.90
2017-10-12T13:35:17.963Z,20.80
2017-10-12T13:37:45.409Z,20.80
2017-10-12T13:40:12.847Z,20.40
2017-10-12T13:42:40.294Z,19.60
2017-10-12T13:45:07.734Z,19.60
2017-10-12T13:47:36.053Z,19.60
2017-10-12T13:50:03.491Z,19.50
2017-10-12T13:52:30.934Z,19.00
2017-10-12T13:54:59.151Z,19.10
2017-10-12T13:57:26.602Z,19.10
2017-10-12T13:59:54.047Z,19.20
2017-10-12T14:02:21.515Z,19.30
2017-10-12T14:04:48.961Z,19.30
2017-10-12T14:07:16.419Z,19.40
2017-10-12T14:09:43.872Z,19.50
2017-10-12T14:12:11.311Z,19.40
2017-10-12T14:14:38.755Z,19.30
2017-10-12T14:17:06.959Z,19.10
2017-10-12T14:19:34.416Z,19.10
2017-10-12T14:22:01.860Z,19.20
2017-10-12T14:24:29.301Z,19.10
2017-10-12T14:26:57.519Z,19.10
2017-10-12T14:29:24.966Z,19.10
2017-10-12T14:31:52.410Z,19.10
2017-10-12T14:34:19.863Z,19.20
2017-10-12T14:36:47.307Z,19.00
2017-10-12T14:39:14.786Z,19.10
2017-10-12T14:41:42.235Z,19.00
2017-10-12T14:44:09.692Z,18.80
2017-10-12T14:46:37.127Z,18.60
2017-10-12T14:49:04.571Z,18.60
2017-10-12T14:51:32.780Z,18.60
2017-10-12T14:54:00.234Z,18.60
2017-10-12T14:56:27.679Z,18.70
2017-10-12T14:58:55.128Z,18.70
2017-10-12T15:01:22.570Z,18.60
2017-10-12T15:03:50.795Z,18.60
2017-10-12T15:06:18.236Z,18.60
2017-10-12T15:08:45.684Z,18.60
2017-10-12T15:11:13.110Z,18.50
2017-10-12T15:13:41.330Z,18.50
2017-10-12T15:16:08.779Z,18.50
2017-10-12T15:18:36.235Z,18.50
2017-10-12T15:21:03.671Z,18.30
2017-10-12T15:23:31.262Z,18.30
2017-10-12T15:25:58.786Z,18.30
2017-10-12T15:28:26.232Z,18.30
2017-10-12T15:30:54.447Z,18.10
2017-10-12T15:33:21.887Z,18.10
2017-10-12T15:35:49.514Z,18.10
2017-10-12T15:38:17.723Z,18.00
2017-10-12T15:40:45.180Z,17.90
2017-10-12T15:43:12.614Z,17.90
2017-10-12T15:45:40.054Z,17.90
2017-10-12T15:48:08.258Z,17.90
2017-10-12T15:50:35.699Z,17.80
2017-10-12T15:53:03.145Z,17.70
2017-10-12T15:55:31.358Z,17.30
2017-10-12T15:57:58.808Z,17.30
2017-10-12T16:00:26.263Z,17.20
2017-10-12T16:02:53.703Z,17.00
2017-10-12T16:05:21.152Z,17.00
2017-10-12T16:07:49.563Z,17.10
2017-10-12T16:10:17.006Z,17.10
2017-10-12T16:12:44.567Z,17.10
2017-10-12T16:15:12.843Z,16.70
2017-10-12T16:17:40.293Z,16.60
2017-10-12T16:20:07.968Z,16.80
2017-10-12T16:25:02.857Z,16.70
2017-10-12T16:27:30.310Z,16.80
2017-10-12T16:29:57.747Z,16.60
2017-10-12T16:32:25.960Z,16.20
2017-10-12T16:34:53.394Z,16.20
2017-10-12T16:37:20.842Z,16.20
2017-10-12T16:39:49.047Z,15.90
2017-10-12T16:42:16.498Z,15.90
2017-10-12T16:44:43.960Z,15.90
2017-10-12T16:47:11.421Z,15.80
2017-10-12T16:49:38.850Z,15.80
2017-10-12T16:52:06.290Z,15.80
2017-10-12T16:54:34.506Z,15.80
2017-10-12T16:57:01.955Z,15.80
2017-10-12T16:59:29.401Z,15.70
2017-10-12T17:01:56.843Z,15.70
2017-10-12T17:04:24.306Z,15.60
2017-10-12T17:06:51.747Z,15.70
2017-10-12T17:09:19.949Z,15.70
2017-10-12T17:11:47.404Z,15.70
2017-10-12T17:14:14.867Z,15.80
2017-10-12T17:16:42.288Z,15.70
2017-10-12T17:19:10.504Z,15.70
2017-10-12T17:21:37.960Z,15.70
2017-10-12T17:24:05.419Z,15.60
2017-10-12T17:26:32.859Z,15.50
2017-10-12T17:29:00.299Z,15.50
2017-10-12T17:31:27.764Z,15.50
2017-10-12T17:33:55.195Z,15.40
2017-10-12T17:36:23.582Z,15.10
2017-10-12T17:38:51.881Z,14.70
2017-10-12T17:41:19.335Z,14.60
2017-10-12T17:43:46.781Z,14.50
2017-10-12T17:46:14.248Z,14.40
2017-10-12T17:48:41.701Z,14.30
2017-10-12T17:51:09.126Z,14.30
2017-10-12T17:53:37.347Z,14.10
2017-10-12T17:56:04.796Z,14.10
2017-10-12T17:58:32.280Z,14.10
2017-10-12T18:00:59.722Z,14.00
2017-10-12T18:03:27.185Z,13.90
2017-10-12T18:05:54.635Z,13.90
2017-10-12T18:08:22.083Z,13.90
2017-10-12T18:10:49.527Z,13.90
2017-10-12T18:13:16.980Z,13.80
2017-10-12T18:15:44.415Z,13.60
2017-10-12T18:18:11.890Z,13.60
2017-10-12T18:20:39.339Z,13.60
2017-10-12T18:23:06.806Z,13.50
2017-10-12T18:25:34.253Z,13.50
2017-10-12T18:28:01.691Z,13.40
2017-10-12T18:30:30.432Z,13.30
2017-10-12T18:32:57.888Z,13.30
2017-10-12T18:35:25.322Z,13.20
2017-10-12T18:37:52.774Z,13.10
2017-10-12T18:40:20.229Z,13.10
2017-10-12T18:42:47.668Z,13.10
2017-10-12T18:45:15.110Z,13.00
2017-10-12T18:47:43.321Z,12.90
2017-10-12T18:50:10.772Z,12.90
2017-10-12T18:52:38.215Z,12.80
2017-10-12T18:55:05.661Z,12.70
2017-10-12T18:57:33.143Z,12.70
2017-10-12T19:00:01.312Z,12.70
2017-10-12T19:02:28.751Z,12.70
2017-10-12T19:04:56.224Z,12.60
2017-10-12T19:07:23.663Z,12.60
2017-10-12T19:09:51.120Z,12.70
2017-10-12T19:12:18.562Z,12.70
2017-10-12T19:14:46.780Z,12.50
2017-10-12T19:17:14.223Z,12.50
2017-10-12T19:19:41.677Z,12.40
2017-10-12T19:22:09.110Z,12.40
2017-10-12T19:24:36.627Z,12.40
2017-10-12T19:27:04.075Z,12.40
2017-10-12T19:29:31.518Z,12.30
2017-10-12T19:31:59.736Z,12.30
2017-10-12T19:34:27.951Z,12.20
2017-10-12T19:36:55.411Z,12.20
2017-10-12T19:39:22.846Z,12.10
2017-10-12T19:41:50.285Z,12.10
2017-10-12T19:44:18.506Z,12.00
2017-10-12T19:46:46.035Z,12.00
2017-10-12T19:49:13.467Z,12.00
2017-10-12T19:51:41.680Z,11.80
2017-10-12T19:54:09.137Z,11.80
2017-10-12T19:56:37.036Z,11.90
2017-10-12T19:59:05.311Z,11.90
2017-10-12T20:01:33.567Z,11.80
2017-10-12T20:04:01.780Z,11.90
2017-10-12T20:06:29.228Z,11.80
2017-10-12T20:08:56.675Z,11.80
2017-10-12T20:11:24.161Z,11.80
2017-10-12T20:16:21.230Z,11.90
2017-10-12T20:18:48.836Z,11.90
2017-10-12T20:21:17.112Z,11.70
2017-10-12T20:23:44.561Z,11.60
2017-10-12T20:26:12.007Z,11.40
2017-10-12T20:28:39.464Z,11.30
2017-10-12T20:31:07.017Z,11.30
2017-10-12T20:33:34.799Z,11.40
2017-10-12T20:36:02.977Z,11.40
2017-10-12T20:38:31.061Z,11.40
2017-10-12T20:40:58.506Z,11.40
2017-10-12T20:43:26.335Z,11.40
2017-10-12T20:45:53.856Z,11.40
2017-10-12T20:48:22.114Z,11.30
2017-10-12T20:50:49.583Z,11.30
2017-10-12T20:53:17.036Z,11.30
2017-10-12T20:55:44.479Z,11.30
2017-10-12T20:58:11.931Z,11.30
2017-10-12T21:00:39.383Z,11.40
2017-10-12T21:03:06.827Z,11.20
2017-10-12T21:08:01.732Z,11.20
2017-10-12T21:10:29.186Z,11.10
2017-10-12T21:12:56.643Z,11.10
2017-10-12T21:15:24.083Z,11.10
2017-10-12T21:17:51.531Z,11.10
2017-10-12T21:20:19.752Z,11.00
2017-10-12T21:22:47.199Z,11.00
2017-10-12T21:25:14.639Z,11.10
2017-10-12T21:27:42.095Z,11.00
2017-10-12T21:30:09.539Z,11.00
2017-10-12T21:32:36.978Z,11.00
2017-10-12T21:35:06.175Z,11.00
2017-10-12T21:37:34.379Z,10.90
2017-10-12T21:40:01.877Z,10.90
2017-10-12T21:42:29.328Z,11.00
2017-10-12T21:44:56.767Z,10.90
2017-10-12T21:47:24.216Z,10.90
2017-10-12T21:49:51.660Z,10.90
2017-10-12T21:52:19.102Z,11.00
2017-10-12T21:54:46.548Z,11.00
2017-10-12T21:57:13.987Z,11.00
2017-10-12T21:59:42.199Z,11.10
2017-10-12T22:02:09.643Z,11.00
2017-10-12T22:04:37.091Z,11.20
2017-10-12T22:07:04.523Z,11.20
2017-10-12T22:09:31.971Z,11.10
2017-10-12T22:11:59.415Z,11.10
2017-10-12T22:14:26.864Z,11.10
2017-10-12T22:16:55.075Z,11.00
2017-10-12T22:19:23.283Z,11.00
2017-10-12T22:21:50.726Z,10.90
2017-10-12T22:24:18.182Z,11.00
2017-10-12T22:26:45.611Z,10.80
2017-10-12T22:29:13.823Z,10.90
2017-10-12T22:31:41.263Z,10.80
2017-10-12T22:34:08.711Z,10.80
2017-10-12T22:36:36.918Z,10.90
2017-10-12T22:39:04.366Z,10.80
2017-10-12T22:41:31.823Z,10.90
2017-10-12T22:43:59.262Z,10.80
2017-10-12T22:46:26.712Z,10.70
2017-10-12T22:48:54.918Z,10.70
2017-10-12T22:51:22.363Z,10.60
2017-10-12T22:53:49.817Z,10.60
2017-10-12T22:56:17.262Z,10.60
2017-10-12T22:58:44.705Z,10.60
2017-10-12T23:01:12.919Z,10.50
2017-10-12T23:03:40.358Z,10.50
2017-10-12T23:06:07.810Z,10.50
2017-10-12T23:08:35.243Z,10.50
2017-10-12T23:11:04.111Z,10.50
2017-10-12T23:13:31.556Z,10.50
2017-10-12T23:15:58.996Z,10.50
2017-10-12T23:18:26.443Z,10.60
2017-10-12T23:20:53.886Z,10.50
2017-10-12T23:23:21.338Z,10.50
2017-10-12T23:25:48.771Z,10.50
2017-10-12T23:28:16.974Z,10.50
2017-10-12T23:30:44.427Z,10.40
2017-10-12T23:33:11.858Z,10.40
2017-10-12T23:35:39.307Z,10.40
2017-10-12T23:38:07.511Z,10.40
2017-10-12T23:40:34.967Z,10.30
2017-10-12T23:43:02.418Z,10.40
2017-10-12T23:45:29.858Z,10.40
2017-10-12T23:47:57.297Z,10.40
2017-10-12T23:50:25.521Z,10.30
2017-10-12T23:52:52.963Z,10.30
2017-10-12T23:55:20.403Z,10.30
2017-10-12T23:57:47.851Z,10.20
