createdAt,value
2022-11-15T00:05:28.785Z,3.65
2022-11-15T00:11:00.398Z,3.65
2022-11-15T00:16:32.306Z,3.90
2022-11-15T00:22:03.936Z,4.00
2022-11-15T00:27:35.757Z,4.05
2022-11-15T00:33:07.463Z,4.10
2022-11-15T00:38:39.312Z,4.20
2022-11-15T00:44:10.975Z,4.30
2022-11-15T00:49:42.840Z,4.35
2022-11-15T00:55:14.596Z,4.60
2022-11-15T01:00:46.344Z,4.65
2022-11-15T01:06:18.172Z,4.70
2022-11-15T01:11:50.222Z,4.85
2022-11-15T01:17:21.667Z,5.00
2022-11-15T01:22:52.901Z,5.00
2022-11-15T01:28:24.346Z,5.10
2022-11-15T01:33:56.058Z,5.15
2022-11-15T01:39:27.773Z,5.25
2022-11-15T01:44:59.092Z,5.25
2022-11-15T01:52:43.025Z,0.00
2022-11-15T01:58:14.353Z,0.50
2022-11-15T02:03:46.092Z,0.66
2022-11-15T02:09:17.953Z,1.24
2022-11-15T02:14:49.926Z,0.98
2022-11-15T02:20:21.606Z,0.98
2022-11-15T02:25:53.426Z,1.83
2022-11-15T02:31:25.246Z,1.72
2022-11-15T02:36:56.948Z,1.75
2022-11-15T02:42:29.114Z,1.77
2022-11-15T02:48:00.964Z,1.69
2022-11-15T02:53:33.037Z,1.63
2022-11-15T02:59:04.335Z,1.74
2022-11-15T03:04:36.445Z,1.89
2022-11-15T03:10:08.544Z,1.89
2022-11-15T03:15:40.373Z,2.02
2022-11-15T03:21:12.118Z,2.02
2022-11-15T03:26:44.032Z,2.02
2022-11-15T03:32:15.983Z,2.01
2022-11-15T03:37:47.644Z,2.00
2022-11-15T03:43:19.531Z,2.10
2022-11-15T03:48:51.264Z,2.15
2022-11-15T03:54:22.991Z,2.25
2022-11-15T03:59:54.725Z,2.35
2022-11-15T04:05:26.466Z,2.45
2022-11-15T04:10:58.972Z,2.75
2022-11-15T04:16:30.585Z,2.85
2022-11-15T04:22:02.306Z,2.90
2022-11-15T04:27:34.219Z,2.95
2022-11-15T04:33:05.872Z,3.10
2022-11-15T04:38:37.786Z,3.15
2022-11-15T04:44:09.366Z,3.20
2022-11-15T04:49:41.111Z,3.35
2022-11-15T04:55:12.837Z,3.35
2022-11-15T04:57:37.008Z,3.93
2022-11-15T05:03:08.947Z,3.44
2022-11-15T05:08:41.010Z,2.62
2022-11-15T05:14:13.064Z,2.45
2022-11-15T05:19:44.862Z,2.35
2022-11-15T05:25:16.797Z,2.12
2022-11-15T05:30:48.765Z,1.96
2022-11-15T05:36:20.671Z,2.08
2022-11-15T05:41:52.505Z,2.18
2022-11-15T05:47:24.142Z,2.15
2022-11-15T05:52:59.666Z,1.96
2022-11-15T05:58:28.296Z,2.04
2022-11-15T06:04:00.125Z,1.96
2022-11-15T06:09:31.817Z,1.89
2022-11-15T06:15:03.603Z,1.89
2022-11-15T06:20:35.558Z,1.90
2022-11-15T06:26:07.349Z,2.02
2022-11-15T06:31:38.931Z,1.90
2022-11-15T06:37:10.446Z,1.86
2022-11-15T06:42:42.214Z,1.80
2022-11-15T06:48:13.872Z,2.00
2022-11-15T06:53:45.581Z,2.10
2022-11-15T06:59:17.420Z,2.10
2022-11-15T07:04:49.831Z,2.15
2022-11-15T07:10:21.932Z,2.30
2022-11-15T07:15:53.654Z,2.40
2022-11-15T07:21:27.729Z,2.45
2022-11-15T07:26:57.209Z,2.50
2022-11-15T07:32:29.568Z,2.55
2022-11-15T07:38:01.672Z,2.60
2022-11-15T07:45:30.648Z,0.98
2022-11-15T07:51:02.587Z,1.48
2022-11-15T07:56:34.313Z,0.98
2022-11-15T08:02:06.105Z,0.74
2022-11-15T08:13:07.575Z,1.14
2022-11-15T08:18:39.233Z,1.12
2022-11-15T08:24:11.229Z,1.35
2022-11-15T08:29:43.413Z,1.52
2022-11-15T08:35:15.368Z,1.47
2022-11-15T08:40:47.643Z,1.78
2022-11-15T08:46:19.818Z,1.63
2022-11-15T08:51:52.085Z,1.51
2022-11-15T08:57:24.480Z,1.47
2022-11-15T09:03:02.354Z,1.44
2022-11-15T09:08:47.357Z,1.59
2022-11-15T09:14:06.244Z,1.55
2022-11-15T09:19:38.378Z,1.58
2022-11-15T09:25:16.277Z,1.75
2022-11-15T09:30:48.626Z,1.85
2022-11-15T09:36:20.850Z,1.95
2022-11-15T09:41:59.064Z,2.00
2022-11-15T09:47:31.237Z,2.15
2022-11-15T09:53:08.961Z,2.15
2022-11-15T09:58:40.966Z,2.35
2022-11-15T10:04:19.187Z,2.45
2022-11-15T10:09:57.014Z,2.60
2022-11-15T10:15:29.298Z,2.90
2022-11-15T10:21:07.638Z,2.95
2022-11-15T10:26:45.711Z,3.00
2022-11-15T10:32:18.099Z,3.05
2022-11-15T10:37:56.301Z,3.05
2022-11-15T10:43:34.436Z,3.05
2022-11-15T10:49:06.746Z,3.20
2022-11-15T10:54:38.663Z,3.20
2022-11-15T11:00:16.824Z,3.30
2022-11-15T11:05:49.025Z,3.35
2022-11-15T11:11:20.884Z,3.40
2022-11-15T11:16:59.085Z,3.45
2022-11-15T11:22:37.291Z,3.50
2022-11-15T11:28:10.584Z,3.65
2022-11-15T11:33:48.920Z,3.75
2022-11-15T11:39:21.485Z,3.90
2022-11-15T11:44:53.382Z,3.90
2022-11-15T11:50:31.474Z,4.05
2022-11-15T11:56:03.350Z,4.10
2022-11-15T12:01:35.643Z,4.15
2022-11-15T12:07:07.943Z,4.20
2022-11-15T12:12:46.093Z,4.30
2022-11-15T12:18:18.251Z,4.55
2022-11-15T12:23:56.354Z,4.60
2022-11-15T12:29:34.509Z,4.75
2022-11-15T12:35:12.316Z,4.75
2022-11-15T12:40:44.649Z,4.80
2022-11-15T12:46:16.635Z,4.80
2022-11-15T12:51:48.952Z,5.00
2022-11-15T12:57:21.199Z,5.10
2022-11-15T13:02:59.545Z,5.15
2022-11-15T13:08:32.018Z,5.30
2022-11-15T13:14:04.064Z,5.30
2022-11-15T13:19:42.234Z,5.45
2022-11-15T13:25:19.995Z,5.55
2022-11-15T13:30:52.164Z,5.65
2022-11-15T13:42:10.204Z,5.70
2022-11-15T13:47:48.329Z,5.75
2022-11-15T13:53:20.265Z,5.80
2022-11-15T13:58:52.472Z,5.95
2022-11-15T14:04:24.849Z,6.20
2022-11-15T14:09:56.885Z,6.35
2022-11-15T14:15:28.758Z,6.50
2022-11-15T14:21:06.576Z,6.55
2022-11-15T14:26:44.225Z,6.70
2022-11-15T14:32:22.117Z,6.85
2022-11-15T14:43:38.275Z,6.95
2022-11-15T14:49:16.336Z,6.95
2022-11-15T14:54:48.589Z,7.05
2022-11-15T15:00:20.874Z,7.20
2022-11-15T15:05:53.210Z,7.25
2022-11-15T15:11:25.693Z,7.45
2022-11-15T15:16:57.804Z,7.50
2022-11-15T15:22:30.567Z,7.75
2022-11-15T15:28:02.464Z,7.80
2022-11-15T15:33:34.508Z,7.85
2022-11-15T15:39:06.678Z,7.95
2022-11-15T15:44:39.094Z,8.05
2022-11-15T15:50:11.489Z,8.05
2022-11-15T15:55:43.349Z,8.10
2022-11-15T16:01:15.300Z,8.20
2022-11-15T16:06:47.265Z,8.30
2022-11-15T16:12:19.211Z,8.40
2022-11-15T16:17:51.555Z,8.45
2022-11-15T16:23:23.620Z,8.55
2022-11-15T16:28:55.599Z,8.60
2022-11-15T16:34:31.169Z,8.70
2022-11-15T16:40:01.326Z,8.75
2022-11-15T16:45:32.288Z,8.85
2022-11-15T16:51:04.555Z,8.95
2022-11-15T16:56:36.605Z,9.00
2022-11-15T17:02:08.388Z,9.00
2022-11-15T17:07:40.032Z,9.10
2022-11-15T17:13:12.092Z,9.15
2022-11-15T17:18:44.388Z,9.20
2022-11-15T17:24:16.550Z,9.25
2022-11-15T17:29:48.723Z,9.45
2022-11-15T17:35:21.284Z,9.60
2022-11-15T17:40:53.155Z,9.65
2022-11-15T17:46:25.167Z,9.80
2022-11-15T17:51:57.723Z,9.90
2022-11-15T17:57:29.690Z,10.00
2022-11-15T18:03:01.764Z,10.00
2022-11-15T18:08:33.850Z,10.10
2022-11-15T18:14:05.764Z,10.15
2022-11-15T18:19:38.010Z,10.20
2022-11-15T18:25:10.246Z,10.25
2022-11-15T18:30:42.515Z,10.45
2022-11-15T18:36:14.774Z,10.50
2022-11-15T18:41:47.061Z,10.50
2022-11-15T18:47:19.375Z,10.60
2022-11-15T18:49:43.099Z,1.97
2022-11-15T18:55:15.197Z,0.98
2022-11-15T19:00:47.053Z,1.64
2022-11-15T19:06:18.857Z,1.96
2022-11-15T19:11:50.784Z,1.96
2022-11-15T19:17:22.231Z,1.63
2022-11-15T19:22:53.638Z,1.68
2022-11-15T19:28:25.642Z,1.71
2022-11-15T19:33:57.439Z,1.63
2022-11-15T19:39:29.141Z,1.76
2022-11-15T19:45:00.928Z,1.60
2022-11-15T19:50:32.669Z,1.55
2022-11-15T19:56:04.684Z,1.58
2022-11-15T20:01:36.702Z,1.61
2022-11-15T20:07:08.531Z,1.63
2022-11-15T20:12:45.767Z,1.71
2022-11-15T20:18:17.721Z,1.61
2022-11-15T20:23:49.429Z,1.63
2022-11-15T20:29:27.177Z,1.75
2022-11-15T20:34:59.088Z,1.75
2022-11-15T20:40:30.921Z,1.80
2022-11-15T20:46:02.584Z,1.85
2022-11-15T20:51:34.386Z,1.90
2022-11-15T20:57:06.345Z,1.95
2022-11-15T21:02:37.819Z,1.95
2022-11-15T21:08:09.449Z,2.00
2022-11-15T21:13:40.853Z,2.00
2022-11-15T21:19:12.547Z,2.10
2022-11-15T21:24:44.307Z,2.25
2022-11-15T21:30:16.256Z,2.40
2022-11-15T21:35:53.706Z,2.45
2022-11-15T21:46:54.738Z,2.70
2022-11-15T21:52:26.316Z,2.80
2022-11-15T21:57:58.030Z,2.90
2022-11-15T22:03:29.866Z,2.95
2022-11-15T22:14:31.046Z,3.10
2022-11-15T22:20:22.764Z,3.15
2022-11-15T22:25:34.589Z,3.20
2022-11-15T22:37:13.294Z,3.35
2022-11-15T22:42:18.249Z,3.60
2022-11-15T22:47:46.945Z,3.90
2022-11-15T22:53:18.781Z,4.00
2022-11-15T22:58:50.496Z,4.10
2022-11-15T23:04:22.405Z,4.25
2022-11-15T23:09:54.116Z,4.35
2022-11-15T23:15:29.568Z,4.60
2022-11-15T23:20:57.719Z,4.60
2022-11-15T23:26:29.321Z,4.70
2022-11-15T23:32:02.291Z,4.70
2022-11-15T23:37:32.525Z,4.80
2022-11-15T23:43:04.363Z,4.90
2022-11-15T23:48:36.195Z,5.00
2022-11-15T23:54:07.408Z,5.15
2022-11-15T23:59:39.082Z,5.40
