createdAt,value
2018-12-21T00:00:15.926Z,0.00
2018-12-21T00:01:15.902Z,0.00
2018-12-21T00:02:15.881Z,0.00
2018-12-21T00:03:15.866Z,0.00
2018-12-21T00:04:15.837Z,0.00
2018-12-21T00:05:15.813Z,0.00
2018-12-21T00:06:15.794Z,0.00
2018-12-21T00:07:15.775Z,0.00
2018-12-21T00:08:15.749Z,0.00
2018-12-21T00:09:15.722Z,0.00
2018-12-21T00:10:15.706Z,0.00
2018-12-21T00:11:15.681Z,0.00
2018-12-21T00:12:15.660Z,0.00
2018-12-21T00:13:15.635Z,0.00
2018-12-21T00:14:15.613Z,0.00
2018-12-21T00:15:15.592Z,0.00
2018-12-21T00:16:15.567Z,0.00
2018-12-21T00:17:15.550Z,0.00
2018-12-21T00:18:15.525Z,0.00
2018-12-21T00:19:15.506Z,0.00
2018-12-21T00:20:15.482Z,0.00
2018-12-21T00:21:21.831Z,0.00
2018-12-21T00:22:15.436Z,0.00
2018-12-21T00:23:15.414Z,0.00
2018-12-21T00:24:15.392Z,0.00
2018-12-21T00:25:15.368Z,0.00
2018-12-21T00:26:15.348Z,0.00
2018-12-21T00:27:15.331Z,0.00
2018-12-21T00:28:15.300Z,0.00
2018-12-21T00:29:15.278Z,0.00
2018-12-21T00:30:15.259Z,0.00
2018-12-21T00:31:15.249Z,0.00
2018-12-21T00:32:15.215Z,0.00
2018-12-21T00:33:15.190Z,0.00
2018-12-21T00:34:15.169Z,0.00
2018-12-21T00:35:15.146Z,0.00
2018-12-21T00:36:15.128Z,0.00
2018-12-21T00:37:15.102Z,0.00
2018-12-21T00:38:15.111Z,0.00
2018-12-21T00:39:15.056Z,0.00
2018-12-21T00:40:15.034Z,0.00
2018-12-21T00:41:15.012Z,0.00
2018-12-21T00:42:14.991Z,0.00
2018-12-21T00:43:14.970Z,0.00
2018-12-21T00:44:14.944Z,0.00
2018-12-21T00:45:14.926Z,0.00
2018-12-21T00:46:14.902Z,0.00
2018-12-21T00:47:14.888Z,0.00
2018-12-21T00:48:14.856Z,0.00
2018-12-21T00:49:14.832Z,0.00
2018-12-21T00:50:14.813Z,0.00
2018-12-21T00:51:14.794Z,0.00
2018-12-21T00:52:14.768Z,0.00
2018-12-21T00:53:14.746Z,0.00
2018-12-21T00:54:14.742Z,0.00
2018-12-21T00:55:14.704Z,0.00
2018-12-21T00:56:14.678Z,0.00
2018-12-21T00:57:14.656Z,0.00
2018-12-21T00:58:14.636Z,0.00
2018-12-21T00:59:14.613Z,0.00
2018-12-21T01:00:14.692Z,0.00
2018-12-21T01:01:14.568Z,0.00
2018-12-21T01:02:14.548Z,0.00
2018-12-21T01:03:14.529Z,0.00
2018-12-21T01:04:14.508Z,0.00
2018-12-21T01:05:14.484Z,0.00
2018-12-21T01:06:14.454Z,0.00
2018-12-21T01:07:14.441Z,0.00
2018-12-21T01:08:14.416Z,0.00
2018-12-21T01:09:14.391Z,0.00
2018-12-21T01:10:14.365Z,0.00
2018-12-21T01:11:14.344Z,0.00
2018-12-21T01:12:14.322Z,0.00
2018-12-21T01:13:14.297Z,0.00
2018-12-21T01:14:14.275Z,0.00
2018-12-21T01:15:14.256Z,0.00
2018-12-21T01:16:14.246Z,0.00
2018-12-21T01:17:14.207Z,0.00
2018-12-21T01:18:14.267Z,0.00
2018-12-21T01:19:14.165Z,0.00
2018-12-21T01:20:14.144Z,0.00
2018-12-21T01:21:14.119Z,0.00
2018-12-21T01:22:14.100Z,0.00
2018-12-21T01:23:14.074Z,0.00
2018-12-21T01:24:14.059Z,0.00
2018-12-21T01:25:14.027Z,0.00
2018-12-21T01:26:13.998Z,0.00
2018-12-21T01:27:13.976Z,0.00
2018-12-21T01:28:13.964Z,0.00
2018-12-21T01:29:13.944Z,0.00
2018-12-21T01:30:13.919Z,0.00
2018-12-21T01:31:13.899Z,0.00
2018-12-21T01:32:13.872Z,0.00
2018-12-21T01:33:13.855Z,0.00
2018-12-21T01:34:13.842Z,0.00
2018-12-21T01:35:13.805Z,0.00
2018-12-21T01:36:13.783Z,0.00
2018-12-21T01:37:13.759Z,0.00
2018-12-21T01:38:13.741Z,0.00
2018-12-21T01:39:13.715Z,0.00
2018-12-21T01:40:13.692Z,0.00
2018-12-21T01:41:13.669Z,0.00
2018-12-21T01:42:13.645Z,0.00
2018-12-21T01:43:13.627Z,0.00
2018-12-21T01:44:13.602Z,0.00
2018-12-21T01:45:13.585Z,0.00
2018-12-21T01:46:13.561Z,0.00
2018-12-21T01:47:13.535Z,0.00
2018-12-21T01:48:13.513Z,0.00
2018-12-21T01:49:13.491Z,0.00
2018-12-21T01:50:13.471Z,0.00
2018-12-21T01:51:13.445Z,0.00
2018-12-21T01:52:13.428Z,0.00
2018-12-21T01:53:13.447Z,0.00
2018-12-21T01:54:13.375Z,0.00
2018-12-21T01:55:13.353Z,0.00
2018-12-21T01:56:13.337Z,0.00
2018-12-21T01:57:13.311Z,0.00
2018-12-21T01:58:13.292Z,0.00
2018-12-21T01:59:13.265Z,0.00
2018-12-21T02:00:13.245Z,0.00
2018-12-21T02:01:13.221Z,0.00
2018-12-21T02:02:13.198Z,0.00
2018-12-21T02:03:13.178Z,0.00
2018-12-21T02:04:13.155Z,0.00
2018-12-21T02:05:13.133Z,0.00
2018-12-21T02:06:13.108Z,0.00
2018-12-21T02:07:13.091Z,0.00
2018-12-21T02:08:13.065Z,0.00
2018-12-21T02:09:13.044Z,0.00
2018-12-21T02:10:13.019Z,0.00
2018-12-21T02:11:13.003Z,0.00
2018-12-21T02:12:12.980Z,0.00
2018-12-21T02:13:12.953Z,0.00
2018-12-21T02:14:12.929Z,0.00
2018-12-21T02:15:12.907Z,0.00
2018-12-21T02:16:12.886Z,0.00
2018-12-21T02:17:12.863Z,0.00
2018-12-21T02:18:13.569Z,0.00
2018-12-21T02:19:12.818Z,0.00
2018-12-21T02:20:12.800Z,0.00
2018-12-21T02:21:12.775Z,0.00
2018-12-21T02:22:12.751Z,0.00
2018-12-21T02:23:12.731Z,0.00
2018-12-21T02:24:12.710Z,0.00
2018-12-21T02:25:12.683Z,0.00
2018-12-21T02:26:12.665Z,0.00
2018-12-21T02:27:12.639Z,0.00
2018-12-21T02:28:12.616Z,0.00
2018-12-21T02:29:12.601Z,0.00
2018-12-21T02:30:12.576Z,0.00
2018-12-21T02:31:12.554Z,0.00
2018-12-21T02:32:12.532Z,0.00
2018-12-21T02:33:12.503Z,0.00
2018-12-21T02:34:12.482Z,0.00
2018-12-21T02:35:12.535Z,0.00
2018-12-21T02:36:12.439Z,0.00
2018-12-21T02:37:12.416Z,0.00
2018-12-21T02:38:12.397Z,0.00
2018-12-21T02:39:12.373Z,0.00
2018-12-21T02:40:12.355Z,0.00
2018-12-21T02:41:12.331Z,0.00
2018-12-21T02:42:12.307Z,0.00
2018-12-21T02:43:12.301Z,0.00
2018-12-21T02:44:12.267Z,0.00
2018-12-21T02:45:12.241Z,0.00
2018-12-21T02:46:12.216Z,0.00
2018-12-21T02:47:12.197Z,0.00
2018-12-21T02:48:12.177Z,0.00
2018-12-21T02:49:12.150Z,0.00
2018-12-21T02:50:12.121Z,0.00
2018-12-21T02:51:12.109Z,0.00
2018-12-21T02:52:12.084Z,0.00
2018-12-21T02:53:12.061Z,0.00
2018-12-21T02:54:12.040Z,0.00
2018-12-21T02:55:12.022Z,0.00
2018-12-21T02:56:11.996Z,0.00
2018-12-21T02:57:11.971Z,0.00
2018-12-21T02:58:11.951Z,0.00
2018-12-21T02:59:11.928Z,0.00
2018-12-21T03:00:11.907Z,0.00
2018-12-21T03:01:11.888Z,0.00
2018-12-21T03:02:11.859Z,0.00
2018-12-21T03:03:11.838Z,0.00
2018-12-21T03:04:11.817Z,0.00
2018-12-21T03:05:11.797Z,0.00
2018-12-21T03:06:11.775Z,0.00
2018-12-21T03:07:11.748Z,0.00
2018-12-21T03:08:11.733Z,0.00
2018-12-21T03:09:11.708Z,0.00
2018-12-21T03:10:11.685Z,0.00
2018-12-21T03:11:11.664Z,0.00
2018-12-21T03:12:11.643Z,0.00
2018-12-21T03:13:11.621Z,0.00
2018-12-21T03:14:11.594Z,0.00
2018-12-21T03:15:11.573Z,0.00
2018-12-21T03:16:11.556Z,0.00
2018-12-21T03:17:11.531Z,0.00
2018-12-21T03:18:11.509Z,0.00
2018-12-21T03:19:11.496Z,0.00
2018-12-21T03:20:11.466Z,0.00
2018-12-21T03:21:11.444Z,0.00
2018-12-21T03:22:15.056Z,0.00
2018-12-21T03:23:11.396Z,0.00
2018-12-21T03:24:11.376Z,0.00
2018-12-21T03:25:11.353Z,0.00
2018-12-21T03:26:11.329Z,0.00
2018-12-21T03:27:11.409Z,0.00
2018-12-21T03:28:11.285Z,0.00
2018-12-21T03:29:11.260Z,0.00
2018-12-21T03:30:11.249Z,0.00
2018-12-21T03:31:11.217Z,0.00
2018-12-21T03:32:11.204Z,0.00
2018-12-21T03:33:11.173Z,0.00
2018-12-21T03:34:11.151Z,0.00
2018-12-21T03:35:11.134Z,0.00
2018-12-21T03:36:11.108Z,0.00
2018-12-21T03:37:11.088Z,0.00
2018-12-21T03:38:11.066Z,0.00
2018-12-21T03:39:11.043Z,0.00
2018-12-21T03:40:11.018Z,0.00
2018-12-21T03:41:10.993Z,0.00
2018-12-21T03:42:10.975Z,0.00
2018-12-21T03:43:10.951Z,0.00
2018-12-21T03:44:10.930Z,0.00
2018-12-21T03:45:10.914Z,0.00
2018-12-21T03:46:10.884Z,0.00
2018-12-21T03:47:10.859Z,0.00
2018-12-21T03:48:10.843Z,0.00
2018-12-21T03:49:10.820Z,0.00
2018-12-21T03:50:10.797Z,0.00
2018-12-21T03:51:10.772Z,0.00
2018-12-21T03:52:10.751Z,0.00
2018-12-21T03:53:10.728Z,0.00
2018-12-21T03:54:10.711Z,0.00
2018-12-21T03:55:10.685Z,0.00
2018-12-21T03:56:10.663Z,0.00
2018-12-21T03:57:10.639Z,0.00
2018-12-21T03:58:10.630Z,0.00
2018-12-21T03:59:10.596Z,0.00
2018-12-21T04:00:10.576Z,0.00
2018-12-21T04:01:10.557Z,0.00
2018-12-21T04:02:10.529Z,0.00
2018-12-21T04:03:10.510Z,0.00
2018-12-21T04:04:10.489Z,0.00
2018-12-21T04:05:10.465Z,0.00
2018-12-21T04:06:10.443Z,0.00
2018-12-21T04:07:10.425Z,0.00
2018-12-21T04:08:10.394Z,0.00
2018-12-21T04:09:10.375Z,0.00
2018-12-21T04:10:10.353Z,0.00
2018-12-21T04:11:10.333Z,0.00
2018-12-21T04:12:10.309Z,0.00
2018-12-21T04:13:10.287Z,0.00
2018-12-21T04:14:10.265Z,0.00
2018-12-21T04:15:10.238Z,0.00
2018-12-21T04:16:10.217Z,0.00
2018-12-21T04:17:10.206Z,0.00
2018-12-21T04:18:10.177Z,0.00
2018-12-21T04:19:10.154Z,0.00
2018-12-21T04:20:10.133Z,0.00
2018-12-21T04:21:10.108Z,0.00
2018-12-21T04:22:10.085Z,0.00
2018-12-21T04:23:10.059Z,0.00
2018-12-21T04:24:10.042Z,0.00
2018-12-21T04:25:10.019Z,0.00
2018-12-21T04:26:09.996Z,0.00
2018-12-21T04:27:09.975Z,0.00
2018-12-21T04:28:09.957Z,0.00
2018-12-21T04:29:09.940Z,0.00
2018-12-21T04:30:09.914Z,0.00
2018-12-21T04:31:09.883Z,0.00
2018-12-21T04:32:09.872Z,0.00
2018-12-21T04:33:09.841Z,0.00
2018-12-21T04:34:09.824Z,0.00
2018-12-21T04:35:09.798Z,0.00
2018-12-21T04:36:09.776Z,0.00
2018-12-21T04:37:09.750Z,0.00
2018-12-21T04:38:09.729Z,0.00
2018-12-21T04:39:09.710Z,0.00
2018-12-21T04:40:09.690Z,0.00
2018-12-21T04:41:09.666Z,0.00
2018-12-21T04:42:09.812Z,0.00
2018-12-21T04:43:09.620Z,0.00
2018-12-21T04:44:09.603Z,0.00
2018-12-21T04:45:09.581Z,0.00
2018-12-21T04:46:09.552Z,0.00
2018-12-21T04:47:09.534Z,0.00
2018-12-21T04:48:09.508Z,0.00
2018-12-21T04:49:09.482Z,0.00
2018-12-21T04:50:09.470Z,0.00
2018-12-21T04:51:09.443Z,0.00
2018-12-21T04:52:09.525Z,0.00
2018-12-21T04:53:09.398Z,0.00
2018-12-21T04:54:09.378Z,0.00
2018-12-21T04:55:09.355Z,0.00
2018-12-21T04:56:09.334Z,0.00
2018-12-21T04:57:09.315Z,0.00
2018-12-21T04:58:09.288Z,0.00
2018-12-21T04:59:09.759Z,0.00
2018-12-21T05:00:09.242Z,0.00
2018-12-21T05:01:09.224Z,0.00
2018-12-21T05:02:09.195Z,0.00
2018-12-21T05:03:09.184Z,0.00
2018-12-21T05:04:09.151Z,0.00
2018-12-21T05:05:09.134Z,0.00
2018-12-21T05:06:09.108Z,0.00
2018-12-21T05:07:12.669Z,0.00
2018-12-21T05:08:09.064Z,0.00
2018-12-21T05:09:09.042Z,0.00
2018-12-21T05:10:09.017Z,0.00
2018-12-21T05:11:08.995Z,0.00
2018-12-21T05:12:08.984Z,0.00
2018-12-21T05:13:08.952Z,0.00
2018-12-21T05:14:08.931Z,0.00
2018-12-21T05:15:08.914Z,0.00
2018-12-21T05:16:08.890Z,0.00
2018-12-21T05:17:08.867Z,0.00
2018-12-21T05:18:08.849Z,0.00
2018-12-21T05:19:08.826Z,0.00
2018-12-21T05:20:08.798Z,0.00
2018-12-21T05:21:08.783Z,0.00
2018-12-21T05:22:08.852Z,0.00
2018-12-21T05:23:08.731Z,0.00
2018-12-21T05:24:08.716Z,0.00
2018-12-21T05:25:08.689Z,0.00
2018-12-21T05:26:08.665Z,0.00
2018-12-21T05:27:08.644Z,0.00
2018-12-21T05:28:08.625Z,0.00
2018-12-21T05:29:08.598Z,0.00
2018-12-21T05:30:08.583Z,0.00
2018-12-21T05:31:08.570Z,0.00
2018-12-21T05:32:08.531Z,0.00
2018-12-21T05:33:08.508Z,0.00
2018-12-21T05:34:08.492Z,0.00
2018-12-21T05:35:08.474Z,0.00
2018-12-21T05:36:08.452Z,0.00
2018-12-21T05:37:08.428Z,0.00
2018-12-21T05:38:08.402Z,0.00
2018-12-21T05:39:08.382Z,0.00
2018-12-21T05:40:08.362Z,0.00
2018-12-21T05:41:08.334Z,0.00
2018-12-21T05:42:08.311Z,0.00
2018-12-21T05:43:08.295Z,0.00
2018-12-21T05:44:08.267Z,0.00
2018-12-21T05:45:08.248Z,0.00
2018-12-21T05:46:08.223Z,0.00
2018-12-21T05:47:08.204Z,0.00
2018-12-21T05:48:08.181Z,0.00
2018-12-21T05:49:08.154Z,0.00
2018-12-21T05:50:08.138Z,0.00
2018-12-21T05:51:08.114Z,0.00
2018-12-21T05:52:08.094Z,0.00
2018-12-21T05:53:08.067Z,0.00
2018-12-21T05:54:08.046Z,0.00
2018-12-21T05:55:08.025Z,0.00
2018-12-21T05:56:08.009Z,0.00
2018-12-21T05:57:07.981Z,0.00
2018-12-21T05:58:07.959Z,0.00
2018-12-21T05:59:07.936Z,0.00
2018-12-21T06:00:07.916Z,0.00
2018-12-21T06:01:07.891Z,0.00
2018-12-21T06:02:07.874Z,0.00
2018-12-21T06:03:07.850Z,0.00
2018-12-21T06:04:07.824Z,0.00
2018-12-21T06:05:07.801Z,0.00
2018-12-21T06:06:07.789Z,0.00
2018-12-21T06:07:07.755Z,0.00
2018-12-21T06:08:07.737Z,0.00
2018-12-21T06:09:07.715Z,0.00
2018-12-21T06:10:07.695Z,0.00
2018-12-21T06:11:07.672Z,0.00
2018-12-21T06:12:07.657Z,0.00
2018-12-21T06:13:07.627Z,0.00
2018-12-21T06:14:07.604Z,0.00
2018-12-21T06:15:07.579Z,0.00
2018-12-21T06:16:07.565Z,0.00
2018-12-21T06:17:07.535Z,0.00
2018-12-21T06:18:07.511Z,0.00
2018-12-21T06:19:07.501Z,0.00
2018-12-21T06:20:07.476Z,0.00
2018-12-21T06:21:07.449Z,0.00
2018-12-21T06:22:07.425Z,0.00
2018-12-21T06:23:09.625Z,0.00
2018-12-21T06:24:07.384Z,0.00
2018-12-21T06:25:07.363Z,0.00
2018-12-21T06:26:07.338Z,0.00
2018-12-21T06:27:07.317Z,0.00
2018-12-21T06:28:07.299Z,0.00
2018-12-21T06:29:07.268Z,0.00
2018-12-21T06:30:07.247Z,0.00
2018-12-21T06:31:07.227Z,0.00
2018-12-21T06:32:07.207Z,0.00
2018-12-21T06:33:07.185Z,0.00
2018-12-21T06:34:07.157Z,0.00
2018-12-21T06:35:07.141Z,0.00
2018-12-21T06:36:07.123Z,0.00
2018-12-21T06:37:07.091Z,0.00
2018-12-21T06:38:07.078Z,0.00
2018-12-21T06:39:07.049Z,0.00
2018-12-21T06:40:07.025Z,0.00
2018-12-21T06:41:07.002Z,4.00
2018-12-21T06:42:06.983Z,0.00
2018-12-21T06:43:06.962Z,0.00
2018-12-21T06:44:06.937Z,4.00
2018-12-21T06:45:06.921Z,4.00
2018-12-21T06:46:13.966Z,4.00
2018-12-21T06:47:06.873Z,4.00
2018-12-21T06:48:06.860Z,0.00
2018-12-21T06:49:06.823Z,0.00
2018-12-21T06:50:06.803Z,4.00
2018-12-21T06:51:06.783Z,4.00
2018-12-21T06:52:06.759Z,4.00
2018-12-21T06:53:06.738Z,0.00
2018-12-21T06:54:06.715Z,4.00
2018-12-21T06:55:06.699Z,4.00
2018-12-21T06:56:06.671Z,4.00
2018-12-21T06:57:06.651Z,12.00
2018-12-21T06:58:06.627Z,12.00
2018-12-21T06:59:06.603Z,12.00
2018-12-21T07:00:06.633Z,12.00
2018-12-21T07:01:06.560Z,12.00
2018-12-21T07:02:06.534Z,12.00
2018-12-21T07:03:06.516Z,16.00
2018-12-21T07:04:06.497Z,12.00
2018-12-21T07:05:06.471Z,12.00
2018-12-21T07:06:06.462Z,16.00
2018-12-21T07:07:06.427Z,20.00
2018-12-21T07:08:06.402Z,20.00
2018-12-21T07:09:06.384Z,20.00
2018-12-21T07:10:06.363Z,24.00
2018-12-21T07:11:06.338Z,24.00
2018-12-21T07:12:06.319Z,36.00
2018-12-21T07:13:06.292Z,40.00
2018-12-21T07:14:06.281Z,32.00
2018-12-21T07:15:06.250Z,32.00
2018-12-21T07:16:06.227Z,32.00
2018-12-21T07:17:06.208Z,36.00
2018-12-21T07:18:06.183Z,44.00
2018-12-21T07:19:06.167Z,44.00
2018-12-21T07:20:06.146Z,52.00
2018-12-21T07:21:06.116Z,56.00
2018-12-21T07:22:06.094Z,64.00
2018-12-21T07:23:06.073Z,68.00
2018-12-21T07:24:06.048Z,76.00
2018-12-21T07:25:06.026Z,80.00
2018-12-21T07:26:06.005Z,96.00
2018-12-21T07:27:05.987Z,104.00
2018-12-21T07:28:05.966Z,112.00
2018-12-21T07:29:05.940Z,132.00
2018-12-21T07:30:05.922Z,140.00
2018-12-21T07:31:05.896Z,152.00
2018-12-21T07:32:05.874Z,168.00
2018-12-21T07:33:05.848Z,180.00
2018-12-21T07:34:05.826Z,184.00
2018-12-21T07:35:05.808Z,180.00
2018-12-21T07:36:08.591Z,160.00
2018-12-21T07:37:05.762Z,152.00
2018-12-21T07:38:05.738Z,152.00
2018-12-21T07:39:05.714Z,156.00
2018-12-21T07:40:05.708Z,152.00
2018-12-21T07:41:05.670Z,164.00
2018-12-21T07:42:05.651Z,216.00
2018-12-21T07:43:05.628Z,284.00
2018-12-21T07:44:05.604Z,328.00
2018-12-21T07:45:05.586Z,380.00
2018-12-21T07:46:05.565Z,440.00
2018-12-21T07:47:05.538Z,524.00
2018-12-21T07:48:05.526Z,576.00
2018-12-21T07:49:05.492Z,632.00
2018-12-21T07:50:05.476Z,712.00
2018-12-21T07:51:05.456Z,764.00
2018-12-21T07:52:05.431Z,772.00
2018-12-21T07:53:05.407Z,780.00
2018-12-21T07:54:05.390Z,764.00
2018-12-21T07:55:05.368Z,728.00
2018-12-21T07:56:05.343Z,708.00
2018-12-21T07:57:05.323Z,716.00
2018-12-21T07:58:05.302Z,736.00
2018-12-21T07:59:05.275Z,760.00
2018-12-21T08:00:05.252Z,772.00
2018-12-21T08:01:05.233Z,784.00
2018-12-21T08:02:05.208Z,800.00
2018-12-21T08:03:05.191Z,820.00
2018-12-21T08:04:05.163Z,848.00
2018-12-21T08:05:05.144Z,868.00
2018-12-21T08:06:05.126Z,876.00
2018-12-21T08:07:05.101Z,872.00
2018-12-21T08:08:05.077Z,884.00
2018-12-21T08:09:05.053Z,936.00
2018-12-21T08:10:05.029Z,1016.00
2018-12-21T08:11:05.017Z,1152.00
2018-12-21T08:12:04.991Z,1340.00
2018-12-21T08:13:04.967Z,1536.00
2018-12-21T08:14:04.938Z,1624.00
2018-12-21T08:15:04.921Z,1564.00
2018-12-21T08:16:04.901Z,1476.00
2018-12-21T08:17:04.871Z,1432.00
2018-12-21T08:18:04.858Z,1388.00
2018-12-21T08:19:04.829Z,1336.00
2018-12-21T08:20:04.816Z,1312.00
2018-12-21T08:21:04.788Z,1320.00
2018-12-21T08:22:04.762Z,1324.00
2018-12-21T08:23:04.744Z,1324.00
2018-12-21T08:24:04.720Z,1308.00
2018-12-21T08:25:04.699Z,1296.00
2018-12-21T08:26:04.680Z,1316.00
2018-12-21T08:27:04.651Z,1360.00
2018-12-21T08:28:04.636Z,1384.00
2018-12-21T08:29:04.612Z,1356.00
2018-12-21T08:30:04.585Z,1276.00
2018-12-21T08:31:04.566Z,1220.00
2018-12-21T08:32:04.547Z,1216.00
2018-12-21T08:33:04.518Z,1276.00
2018-12-21T08:34:04.498Z,1356.00
2018-12-21T08:35:04.476Z,1432.00
2018-12-21T08:36:04.456Z,1520.00
2018-12-21T08:37:04.430Z,1608.00
2018-12-21T08:38:04.411Z,1688.00
2018-12-21T08:39:04.385Z,1708.00
2018-12-21T08:40:04.377Z,1688.00
2018-12-21T08:41:04.344Z,1664.00
2018-12-21T08:42:04.319Z,1620.00
2018-12-21T08:43:04.302Z,1556.00
2018-12-21T08:44:04.281Z,1520.00
2018-12-21T08:45:04.258Z,1516.00
2018-12-21T08:46:04.235Z,1556.00
2018-12-21T08:47:04.213Z,1624.00
2018-12-21T08:48:04.188Z,1644.00
2018-12-21T08:49:04.169Z,1596.00
2018-12-21T08:50:56.569Z,1480.00
2018-12-21T08:51:04.124Z,1344.00
2018-12-21T08:52:04.106Z,1260.00
2018-12-21T08:53:04.082Z,1244.00
2018-12-21T08:54:04.058Z,1260.00
2018-12-21T08:55:04.034Z,1276.00
2018-12-21T08:56:04.015Z,1260.00
2018-12-21T08:57:03.992Z,1260.00
2018-12-21T08:58:03.968Z,1288.00
2018-12-21T08:59:03.952Z,1348.00
2018-12-21T09:00:03.930Z,1412.00
2018-12-21T09:01:03.906Z,1484.00
2018-12-21T09:02:03.882Z,1532.00
2018-12-21T09:03:03.861Z,1592.00
2018-12-21T09:04:03.838Z,1624.00
2018-12-21T09:05:03.818Z,1628.00
2018-12-21T09:06:03.790Z,1616.00
2018-12-21T09:07:03.770Z,1600.00
2018-12-21T09:08:03.750Z,1584.00
2018-12-21T09:09:03.729Z,1580.00
2018-12-21T09:10:03.706Z,1600.00
2018-12-21T09:11:03.683Z,1640.00
2018-12-21T09:12:03.660Z,1672.00
2018-12-21T09:13:03.638Z,1704.00
2018-12-21T09:14:03.616Z,1752.00
2018-12-21T09:15:03.594Z,1856.00
2018-12-21T09:16:03.570Z,1984.00
2018-12-21T09:17:03.550Z,2132.00
2018-12-21T09:18:03.530Z,2296.00
2018-12-21T09:19:03.510Z,2336.00
2018-12-21T09:20:03.484Z,2300.00
2018-12-21T09:21:03.464Z,2256.00
2018-12-21T09:22:03.438Z,2216.00
2018-12-21T09:23:03.420Z,2152.00
2018-12-21T09:24:03.395Z,2124.00
2018-12-21T09:25:03.377Z,2160.00
2018-12-21T09:26:03.357Z,2236.00
2018-12-21T09:27:03.330Z,2268.00
2018-12-21T09:28:03.311Z,2224.00
2018-12-21T09:29:03.285Z,2164.00
2018-12-21T09:30:03.272Z,2140.00
2018-12-21T09:31:03.241Z,2148.00
2018-12-21T09:32:05.181Z,2184.00
2018-12-21T09:33:03.197Z,2208.00
2018-12-21T09:34:03.176Z,2196.00
2018-12-21T09:35:03.153Z,2180.00
2018-12-21T09:36:03.135Z,2164.00
2018-12-21T09:37:03.112Z,2156.00
2018-12-21T09:38:03.091Z,2168.00
2018-12-21T09:39:03.065Z,2196.00
2018-12-21T09:40:03.049Z,2212.00
2018-12-21T09:41:03.029Z,2256.00
2018-12-21T09:42:03.001Z,2300.00
2018-12-21T09:43:02.983Z,2360.00
2018-12-21T09:44:02.959Z,2444.00
2018-12-21T09:45:02.935Z,2544.00
2018-12-21T09:46:02.913Z,2680.00
2018-12-21T09:47:02.893Z,2804.00
2018-12-21T09:48:02.867Z,2864.00
2018-12-21T09:49:02.847Z,2924.00
2018-12-21T09:50:02.824Z,2972.00
2018-12-21T09:51:02.802Z,3004.00
2018-12-21T09:52:02.781Z,2992.00
2018-12-21T09:53:02.762Z,2952.00
2018-12-21T09:54:09.891Z,2924.00
2018-12-21T09:55:02.720Z,2940.00
2018-12-21T09:56:02.695Z,3000.00
2018-12-21T09:57:02.672Z,3036.00
2018-12-21T09:58:02.655Z,3072.00
2018-12-21T09:59:02.626Z,3148.00
2018-12-21T10:00:02.611Z,3248.00
2018-12-21T10:01:02.588Z,3332.00
2018-12-21T10:02:02.571Z,3424.00
2018-12-21T10:03:02.541Z,3540.00
2018-12-21T10:04:02.525Z,3596.00
2018-12-21T10:05:02.503Z,3492.00
2018-12-21T10:06:02.477Z,3396.00
2018-12-21T10:07:02.458Z,3412.00
2018-12-21T10:08:02.439Z,3548.00
2018-12-21T10:09:02.421Z,3704.00
2018-12-21T10:10:02.392Z,3828.00
2018-12-21T10:11:02.366Z,3936.00
2018-12-21T10:12:02.351Z,3988.00
2018-12-21T10:13:02.377Z,3944.00
2018-12-21T10:14:02.304Z,3876.00
2018-12-21T10:15:02.281Z,3804.00
2018-12-21T10:16:02.358Z,3756.00
2018-12-21T10:17:02.240Z,3704.00
2018-12-21T10:18:02.217Z,3640.00
2018-12-21T10:19:02.195Z,3604.00
2018-12-21T10:20:02.175Z,3572.00
2018-12-21T10:21:02.149Z,3464.00
2018-12-21T10:22:02.134Z,3392.00
2018-12-21T10:23:02.111Z,3352.00
2018-12-21T10:24:02.090Z,3228.00
2018-12-21T10:25:02.064Z,3092.00
2018-12-21T10:26:02.051Z,3072.00
2018-12-21T10:27:02.026Z,3196.00
2018-12-21T10:28:02.001Z,3324.00
2018-12-21T10:29:01.981Z,3424.00
2018-12-21T10:30:01.967Z,3452.00
2018-12-21T10:31:01.934Z,3464.00
2018-12-21T10:32:01.915Z,3452.00
2018-12-21T10:33:01.896Z,3496.00
2018-12-21T10:34:01.873Z,3612.00
2018-12-21T10:35:01.849Z,3624.00
2018-12-21T10:36:01.827Z,3432.00
2018-12-21T10:37:01.811Z,3168.00
2018-12-21T10:38:01.796Z,3028.00
2018-12-21T10:39:01.764Z,3084.00
2018-12-21T10:40:01.746Z,3192.00
2018-12-21T10:41:01.720Z,3336.00
2018-12-21T10:42:01.703Z,3548.00
2018-12-21T10:43:01.682Z,3764.00
2018-12-21T10:44:01.659Z,3860.00
2018-12-21T10:45:01.634Z,3856.00
2018-12-21T10:46:01.613Z,3748.00
2018-12-21T10:47:01.594Z,3604.00
2018-12-21T10:48:01.572Z,3488.00
2018-12-21T10:49:01.560Z,3564.00
2018-12-21T10:50:01.619Z,3832.00
2018-12-21T10:51:01.512Z,4164.00
2018-12-21T10:52:01.490Z,4396.00
2018-12-21T10:53:01.468Z,4508.00
2018-12-21T10:54:01.443Z,4456.00
2018-12-21T10:55:01.467Z,4300.00
2018-12-21T10:56:01.402Z,4112.00
2018-12-21T10:57:01.381Z,3828.00
2018-12-21T10:58:01.372Z,3468.00
2018-12-21T10:59:01.338Z,3188.00
2018-12-21T11:00:01.314Z,3060.00
2018-12-21T11:01:01.299Z,2988.00
2018-12-21T11:02:01.281Z,2916.00
2018-12-21T11:03:01.254Z,2880.00
2018-12-21T11:04:01.233Z,2972.00
2018-12-21T11:05:01.209Z,3056.00
2018-12-21T11:06:01.190Z,2964.00
2018-12-21T11:07:01.229Z,2836.00
2018-12-21T11:08:08.037Z,2836.00
2018-12-21T11:09:08.009Z,2704.00
2018-12-21T11:10:07.992Z,2408.00
2018-12-21T11:11:07.973Z,2148.00
2018-12-21T11:12:07.948Z,2016.00
2018-12-21T11:13:07.927Z,1996.00
2018-12-21T11:14:07.909Z,1984.00
2018-12-21T11:15:07.885Z,2016.00
2018-12-21T11:16:07.866Z,2144.00
2018-12-21T11:17:07.843Z,2160.00
2018-12-21T11:18:07.820Z,2024.00
2018-12-21T11:19:07.800Z,1860.00
2018-12-21T11:20:07.789Z,1744.00
2018-12-21T11:21:07.758Z,1724.00
2018-12-21T11:22:07.737Z,1788.00
2018-12-21T11:23:07.714Z,1956.00
2018-12-21T11:24:07.695Z,2212.00
2018-12-21T11:25:07.682Z,2504.00
2018-12-21T11:26:07.654Z,2740.00
2018-12-21T11:27:07.628Z,2856.00
2018-12-21T11:28:07.611Z,2848.00
2018-12-21T11:29:07.592Z,2768.00
2018-12-21T11:30:07.573Z,2772.00
2018-12-21T11:31:07.550Z,2896.00
2018-12-21T11:32:07.524Z,3036.00
2018-12-21T11:33:07.499Z,3004.00
2018-12-21T11:34:07.482Z,2860.00
2018-12-21T11:35:07.463Z,2676.00
2018-12-21T11:36:07.433Z,2500.00
2018-12-21T11:37:07.415Z,2344.00
2018-12-21T11:38:07.394Z,2252.00
2018-12-21T11:39:07.376Z,2200.00
2018-12-21T11:40:07.354Z,2148.00
2018-12-21T11:41:07.330Z,2156.00
2018-12-21T11:42:07.317Z,2156.00
2018-12-21T11:43:07.289Z,2084.00
2018-12-21T11:44:07.276Z,1964.00
2018-12-21T11:45:07.244Z,1884.00
2018-12-21T11:46:07.222Z,1876.00
2018-12-21T11:47:07.205Z,1836.00
2018-12-21T11:48:07.184Z,1784.00
2018-12-21T11:49:07.162Z,1776.00
2018-12-21T11:50:07.137Z,1788.00
2018-12-21T11:51:07.119Z,1784.00
2018-12-21T11:52:07.102Z,1696.00
2018-12-21T11:53:07.081Z,1588.00
2018-12-21T11:54:07.057Z,1548.00
2018-12-21T11:55:07.031Z,1536.00
2018-12-21T11:56:07.011Z,1520.00
2018-12-21T11:57:06.995Z,1516.00
2018-12-21T11:58:06.967Z,1520.00
2018-12-21T11:59:06.948Z,1488.00
2018-12-21T12:00:06.925Z,1416.00
2018-12-21T12:01:06.909Z,1356.00
2018-12-21T12:02:06.888Z,1296.00
2018-12-21T12:03:06.863Z,1252.00
2018-12-21T12:04:06.838Z,1256.00
2018-12-21T12:05:06.815Z,1292.00
2018-12-21T12:06:06.795Z,1292.00
2018-12-21T12:07:06.773Z,1272.00
2018-12-21T12:08:06.789Z,1296.00
2018-12-21T12:09:06.734Z,1332.00
2018-12-21T12:10:06.711Z,1368.00
2018-12-21T12:11:06.691Z,1460.00
2018-12-21T12:12:06.671Z,1588.00
2018-12-21T12:13:06.645Z,1644.00
2018-12-21T12:14:06.623Z,1660.00
2018-12-21T12:15:06.608Z,1632.00
2018-12-21T12:16:06.583Z,1612.00
2018-12-21T12:17:06.559Z,1672.00
2018-12-21T12:18:06.537Z,1672.00
2018-12-21T12:19:06.517Z,1636.00
2018-12-21T12:20:06.497Z,1632.00
2018-12-21T12:21:06.475Z,1608.00
2018-12-21T12:22:06.458Z,1556.00
2018-12-21T12:23:06.436Z,1568.00
2018-12-21T12:24:06.414Z,1664.00
2018-12-21T12:25:06.394Z,1660.00
2018-12-21T12:26:06.369Z,1576.00
2018-12-21T12:27:06.345Z,1508.00
2018-12-21T12:28:06.322Z,1464.00
2018-12-21T12:29:06.314Z,1444.00
2018-12-21T12:30:06.281Z,1392.00
2018-12-21T12:31:06.259Z,1276.00
2018-12-21T12:32:06.238Z,1120.00
2018-12-21T12:33:06.218Z,968.00
2018-12-21T12:34:06.196Z,896.00
2018-12-21T12:35:06.177Z,940.00
2018-12-21T12:36:06.148Z,1080.00
2018-12-21T12:37:06.135Z,1236.00
2018-12-21T12:38:06.108Z,1420.00
2018-12-21T12:39:06.092Z,1540.00
2018-12-21T12:40:06.065Z,1528.00
2018-12-21T12:41:06.688Z,1420.00
2018-12-21T12:42:06.023Z,1320.00
2018-12-21T12:43:06.001Z,1264.00
2018-12-21T12:44:05.977Z,1196.00
2018-12-21T12:45:05.956Z,1112.00
2018-12-21T12:46:05.937Z,992.00