createdAt,value
2018-06-24T00:00:29.753Z,0.00
2018-06-24T00:01:29.759Z,0.00
2018-06-24T00:02:29.729Z,0.00
2018-06-24T00:03:29.719Z,0.00
2018-06-24T00:04:29.707Z,0.00
2018-06-24T00:05:29.700Z,0.00
2018-06-24T00:06:29.703Z,0.00
2018-06-24T00:07:29.679Z,0.00
2018-06-24T00:08:29.663Z,0.00
2018-06-24T00:09:29.660Z,0.00
2018-06-24T00:10:29.642Z,0.00
2018-06-24T00:11:29.629Z,0.00
2018-06-24T00:12:29.669Z,0.00
2018-06-24T00:13:29.608Z,0.00
2018-06-24T00:14:29.600Z,0.00
2018-06-24T00:15:29.644Z,0.00
2018-06-24T00:16:29.610Z,0.00
2018-06-24T00:17:29.594Z,0.00
2018-06-24T00:18:29.575Z,0.00
2018-06-24T00:19:29.541Z,0.00
2018-06-24T00:20:29.533Z,0.00
2018-06-24T00:21:29.517Z,0.00
2018-06-24T00:22:29.507Z,0.00
2018-06-24T00:23:29.499Z,0.00
2018-06-24T00:24:29.499Z,0.00
2018-06-24T00:25:29.475Z,0.00
2018-06-24T00:26:29.463Z,0.00
2018-06-24T00:27:29.450Z,0.00
2018-06-24T00:28:29.440Z,0.00
2018-06-24T00:29:29.467Z,0.00
2018-06-24T00:30:29.423Z,0.00
2018-06-24T00:31:29.407Z,0.00
2018-06-24T00:32:29.397Z,0.00
2018-06-24T00:33:29.722Z,0.00
2018-06-24T00:34:29.376Z,0.00
2018-06-24T00:35:30.341Z,0.00
2018-06-24T00:36:29.760Z,0.00
2018-06-24T00:37:29.341Z,0.00
2018-06-24T00:38:29.330Z,0.00
2018-06-24T00:39:29.327Z,0.00
2018-06-24T00:40:29.309Z,0.00
2018-06-24T00:41:29.318Z,0.00
2018-06-24T00:42:29.287Z,0.00
2018-06-24T00:43:29.275Z,0.00
2018-06-24T00:44:29.263Z,0.00
2018-06-24T00:45:29.251Z,0.00
2018-06-24T00:46:29.277Z,0.00
2018-06-24T00:47:29.236Z,0.00
2018-06-24T00:48:29.219Z,0.00
2018-06-24T00:49:29.206Z,0.00
2018-06-24T00:50:29.197Z,0.00
2018-06-24T00:51:29.188Z,0.00
2018-06-24T00:52:29.211Z,0.00
2018-06-24T00:53:29.163Z,0.00
2018-06-24T00:54:29.153Z,0.00
2018-06-24T00:55:29.140Z,0.00
2018-06-24T00:56:29.132Z,0.00
2018-06-24T00:57:29.122Z,0.00
2018-06-24T00:58:29.121Z,0.00
2018-06-24T00:59:29.099Z,0.00
2018-06-24T01:00:29.088Z,0.00
2018-06-24T01:01:29.075Z,0.00
2018-06-24T01:02:29.063Z,0.00
2018-06-24T01:03:29.068Z,0.00
2018-06-24T01:04:29.041Z,0.00
2018-06-24T01:05:29.028Z,0.00
2018-06-24T01:06:29.018Z,0.00
2018-06-24T01:07:29.008Z,0.00
2018-06-24T01:08:28.996Z,0.00
2018-06-24T01:09:29.006Z,0.00
2018-06-24T01:10:28.979Z,0.00
2018-06-24T01:11:28.965Z,0.00
2018-06-24T01:12:28.951Z,0.00
2018-06-24T01:13:28.941Z,0.00
2018-06-24T01:14:28.933Z,0.00
2018-06-24T01:15:28.945Z,0.00
2018-06-24T01:16:28.907Z,0.00
2018-06-24T01:17:28.895Z,0.00
2018-06-24T01:18:28.883Z,0.00
2018-06-24T01:19:28.886Z,0.00
2018-06-24T01:20:28.864Z,0.00
2018-06-24T01:21:28.866Z,0.00
2018-06-24T01:22:28.841Z,0.00
2018-06-24T01:23:28.848Z,0.00
2018-06-24T01:24:28.823Z,0.00
2018-06-24T01:25:28.808Z,0.00
2018-06-24T01:26:28.814Z,0.00
2018-06-24T01:27:28.784Z,0.00
2018-06-24T01:28:28.773Z,0.00
2018-06-24T01:29:28.764Z,0.00
2018-06-24T01:30:28.752Z,0.00
2018-06-24T01:31:28.761Z,0.00
2018-06-24T01:32:28.749Z,0.00
2018-06-24T01:33:28.717Z,0.00
2018-06-24T01:34:28.706Z,0.00
2018-06-24T01:35:28.697Z,0.00
2018-06-24T01:36:28.685Z,0.00
2018-06-24T01:37:28.674Z,0.00
2018-06-24T01:38:28.676Z,0.00
2018-06-24T01:39:28.650Z,0.00
2018-06-24T01:40:28.639Z,0.00
2018-06-24T01:41:28.633Z,0.00
2018-06-24T01:42:28.628Z,0.00
2018-06-24T01:43:28.666Z,0.00
2018-06-24T01:44:28.598Z,0.00
2018-06-24T01:45:28.587Z,0.00
2018-06-24T01:46:28.571Z,0.00
2018-06-24T01:47:28.612Z,0.00
2018-06-24T01:48:28.549Z,0.00
2018-06-24T01:52:54.670Z,0.00
2018-06-24T01:53:54.659Z,0.00
2018-06-24T01:54:54.647Z,0.00
2018-06-24T01:55:54.652Z,0.00
2018-06-24T01:56:54.625Z,0.00
2018-06-24T01:57:54.614Z,0.00
2018-06-24T01:58:54.605Z,0.00
2018-06-24T01:59:54.593Z,0.00
2018-06-24T02:00:54.581Z,0.00
2018-06-24T02:01:54.596Z,0.00
2018-06-24T02:02:54.557Z,0.00
2018-06-24T02:03:54.545Z,0.00
2018-06-24T02:04:54.535Z,0.00
2018-06-24T02:05:54.525Z,0.00
2018-06-24T02:06:54.513Z,0.00
2018-06-24T02:07:54.522Z,0.00
2018-06-24T02:08:54.493Z,0.00
2018-06-24T02:09:54.483Z,0.00
2018-06-24T02:10:54.470Z,0.00
2018-06-24T02:11:54.461Z,0.00
2018-06-24T02:12:54.471Z,0.00
2018-06-24T02:13:54.435Z,0.00
2018-06-24T02:14:54.431Z,0.00
2018-06-24T02:15:54.416Z,0.00
2018-06-24T02:16:54.401Z,0.00
2018-06-24T02:17:54.390Z,0.00
2018-06-24T02:18:54.408Z,0.00
2018-06-24T02:19:54.375Z,0.00
2018-06-24T02:20:54.358Z,0.00
2018-06-24T02:21:54.350Z,0.00
2018-06-24T02:22:54.335Z,0.00
2018-06-24T02:23:54.326Z,0.00
2018-06-24T02:24:54.326Z,0.00
2018-06-24T02:25:54.306Z,0.00
2018-06-24T02:26:54.290Z,0.00
2018-06-24T02:27:54.282Z,0.00
2018-06-24T02:28:54.274Z,0.00
2018-06-24T02:29:54.294Z,0.00
2018-06-24T02:30:54.248Z,0.00
2018-06-24T02:31:54.237Z,0.00
2018-06-24T02:32:54.224Z,0.00
2018-06-24T02:33:54.213Z,0.00
2018-06-24T02:34:54.200Z,0.00
2018-06-24T02:35:54.210Z,0.00
2018-06-24T02:36:54.180Z,0.00
2018-06-24T02:37:54.168Z,0.00
2018-06-24T02:38:54.157Z,0.00
2018-06-24T02:39:54.149Z,0.00
2018-06-24T02:40:54.135Z,0.00
2018-06-24T02:41:54.137Z,0.00
2018-06-24T02:42:54.113Z,0.00
2018-06-24T02:43:54.115Z,0.00
2018-06-24T02:44:54.090Z,0.00
2018-06-24T02:45:54.080Z,0.00
2018-06-24T02:46:54.068Z,0.00
2018-06-24T02:47:54.076Z,0.00
2018-06-24T02:48:54.046Z,0.00
2018-06-24T02:49:54.035Z,0.00
2018-06-24T02:50:54.026Z,0.00
2018-06-24T02:51:54.012Z,0.00
2018-06-24T02:52:54.019Z,0.00
2018-06-24T02:53:53.991Z,0.00
2018-06-24T02:54:53.979Z,0.00
2018-06-24T02:55:53.968Z,0.00
2018-06-24T02:56:53.956Z,0.00
2018-06-24T02:57:53.944Z,0.00
2018-06-24T02:58:53.952Z,0.00
2018-06-24T02:59:53.923Z,0.00
2018-06-24T03:00:53.913Z,0.00
2018-06-24T03:01:53.900Z,0.00
2018-06-24T03:02:53.890Z,0.00
2018-06-24T03:03:53.883Z,0.00
2018-06-24T03:04:53.894Z,0.00
2018-06-24T03:05:53.859Z,0.00
2018-06-24T03:06:53.844Z,0.00
2018-06-24T03:07:53.835Z,0.00
2018-06-24T03:08:53.834Z,0.00
2018-06-24T03:09:53.832Z,0.00
2018-06-24T03:10:53.804Z,0.00
2018-06-24T03:11:53.790Z,0.00
2018-06-24T03:14:28.557Z,0.00
2018-06-24T03:15:02.496Z,0.00
2018-06-24T03:16:02.487Z,0.00
2018-06-24T03:17:02.469Z,0.00
2018-06-24T03:18:02.452Z,0.00
2018-06-24T03:19:02.441Z,5.62
2018-06-24T03:20:02.429Z,5.62
2018-06-24T03:21:02.435Z,5.62
2018-06-24T03:22:02.410Z,5.62
2018-06-24T03:23:02.395Z,5.62
2018-06-24T03:24:02.385Z,5.62
2018-06-24T03:25:02.374Z,5.62
2018-06-24T03:26:02.378Z,5.62
2018-06-24T03:27:02.358Z,5.62
2018-06-24T03:28:02.341Z,5.62
2018-06-24T03:29:02.335Z,11.25
2018-06-24T03:30:02.318Z,11.25
2018-06-24T03:31:02.315Z,11.25
2018-06-24T03:32:02.336Z,11.25
2018-06-24T03:33:02.284Z,11.25
2018-06-24T03:34:02.274Z,11.25
2018-06-24T03:35:02.262Z,11.25
2018-06-24T03:36:02.255Z,11.25
2018-06-24T03:37:02.240Z,16.88
2018-06-24T03:38:02.242Z,16.88
2018-06-24T03:39:02.218Z,16.88
2018-06-24T03:40:02.206Z,16.88
2018-06-24T03:41:02.196Z,16.88
2018-06-24T03:42:02.185Z,16.88
2018-06-24T03:43:02.194Z,22.50
2018-06-24T03:44:02.161Z,22.50
2018-06-24T03:45:02.161Z,22.50
2018-06-24T03:46:02.139Z,22.50
2018-06-24T03:47:02.135Z,28.12
2018-06-24T03:48:02.118Z,28.12
2018-06-24T03:49:02.122Z,28.12
2018-06-24T03:50:02.098Z,28.12
2018-06-24T03:51:02.086Z,28.12
2018-06-24T03:52:02.076Z,33.75
2018-06-24T03:53:02.070Z,33.75
2018-06-24T03:54:02.069Z,33.75
2018-06-24T03:55:02.041Z,33.75
2018-06-24T03:56:02.029Z,33.75
2018-06-24T03:57:02.018Z,28.12
2018-06-24T03:58:02.049Z,28.12
2018-06-24T03:59:01.996Z,28.12
2018-06-24T04:00:01.995Z,28.12
2018-06-24T04:01:01.973Z,28.12
2018-06-24T04:02:01.961Z,28.12
2018-06-24T04:03:01.958Z,28.12
2018-06-24T04:04:01.939Z,33.75
2018-06-24T04:05:01.943Z,33.75
2018-06-24T04:06:01.918Z,33.75
2018-06-24T04:07:01.907Z,33.75
2018-06-24T04:08:01.896Z,33.75
2018-06-24T04:09:01.885Z,39.38
2018-06-24T04:10:01.890Z,39.38
2018-06-24T04:11:01.863Z,39.38
2018-06-24T04:12:01.851Z,45.00
2018-06-24T04:13:01.838Z,50.62
2018-06-24T04:14:01.834Z,56.25
2018-06-24T04:15:01.821Z,61.88
2018-06-24T04:16:01.818Z,67.50
2018-06-24T04:17:01.794Z,73.12
2018-06-24T04:18:01.783Z,73.12
2018-06-24T04:19:01.772Z,73.12
2018-06-24T04:20:01.760Z,73.12
2018-06-24T04:21:01.769Z,73.12
2018-06-24T04:22:01.738Z,73.12
2018-06-24T04:23:01.731Z,67.50
2018-06-24T04:24:01.717Z,61.88
2018-06-24T04:25:01.707Z,56.25
2018-06-24T04:26:01.696Z,56.25
2018-06-24T04:27:01.695Z,56.25
2018-06-24T04:28:01.674Z,56.25
2018-06-24T04:29:01.665Z,56.25
2018-06-24T04:30:01.651Z,56.25
2018-06-24T04:31:01.642Z,61.88
2018-06-24T04:32:01.639Z,61.88
2018-06-24T04:33:01.615Z,67.50
2018-06-24T04:34:01.610Z,67.50
2018-06-24T04:35:01.594Z,67.50
2018-06-24T04:36:01.582Z,73.12
2018-06-24T04:37:01.587Z,73.12
2018-06-24T04:38:01.560Z,78.75
2018-06-24T04:39:01.550Z,78.75
2018-06-24T04:40:01.541Z,78.75
2018-06-24T04:41:01.527Z,84.38
2018-06-24T04:42:01.533Z,84.38
2018-06-24T04:43:01.504Z,95.62
2018-06-24T04:44:01.497Z,106.88
2018-06-24T04:45:01.482Z,112.50
2018-06-24T04:46:01.481Z,106.88
2018-06-24T04:47:01.467Z,101.25
2018-06-24T04:48:01.465Z,101.25
2018-06-24T04:49:01.439Z,95.62
2018-06-24T04:50:01.426Z,95.62
2018-06-24T04:51:01.418Z,95.62
2018-06-24T04:52:01.410Z,95.62
2018-06-24T04:53:01.425Z,101.25
2018-06-24T04:54:01.385Z,101.25
2018-06-24T04:55:01.373Z,101.25
2018-06-24T04:56:01.360Z,101.25
2018-06-24T04:57:01.386Z,106.88
2018-06-24T04:58:01.344Z,101.25
2018-06-24T04:59:01.340Z,95.62
2018-06-24T05:00:01.318Z,95.62
2018-06-24T05:01:01.317Z,101.25
2018-06-24T05:02:01.297Z,106.88
2018-06-24T05:03:01.286Z,118.12
2018-06-24T05:04:01.286Z,123.75
2018-06-24T05:05:01.267Z,140.62
2018-06-24T05:06:01.258Z,146.25
2018-06-24T05:07:01.247Z,146.25
2018-06-24T05:08:01.232Z,157.50
2018-06-24T05:09:01.231Z,168.75
2018-06-24T05:10:01.213Z,180.00
2018-06-24T05:11:01.201Z,191.25
2018-06-24T05:12:01.191Z,191.25
2018-06-24T05:13:01.178Z,241.88
2018-06-24T05:14:01.165Z,303.75
2018-06-24T05:15:01.172Z,326.25
2018-06-24T05:16:01.156Z,258.75
2018-06-24T05:17:01.135Z,253.12
2018-06-24T05:18:01.123Z,253.12
2018-06-24T05:19:01.114Z,258.75
2018-06-24T05:20:01.101Z,270.00
2018-06-24T05:21:01.103Z,264.38
2018-06-24T05:22:01.085Z,281.25
2018-06-24T05:23:01.068Z,309.38
2018-06-24T05:24:01.057Z,343.12
2018-06-24T05:25:01.045Z,376.88
2018-06-24T05:26:01.046Z,433.12
2018-06-24T05:27:01.021Z,343.12
2018-06-24T05:28:01.009Z,337.50
2018-06-24T05:29:01.000Z,298.12
2018-06-24T05:30:00.989Z,298.12
2018-06-24T05:31:01.012Z,298.12
2018-06-24T05:32:00.967Z,303.75
2018-06-24T05:33:00.953Z,331.88
2018-06-24T05:34:00.950Z,360.00
2018-06-24T05:35:00.933Z,303.75
2018-06-24T05:36:00.971Z,258.75
2018-06-24T05:37:00.934Z,270.00
2018-06-24T05:38:00.905Z,281.25
2018-06-24T05:39:00.891Z,315.00
2018-06-24T05:40:00.894Z,326.25
2018-06-24T05:41:00.939Z,309.38
2018-06-24T05:42:00.909Z,247.50
2018-06-24T05:43:00.924Z,219.38
2018-06-24T05:44:00.839Z,202.50
2018-06-24T05:45:00.838Z,208.12
2018-06-24T05:46:00.829Z,219.38
2018-06-24T05:47:00.817Z,241.88
2018-06-24T05:48:00.791Z,264.38
2018-06-24T05:49:00.783Z,281.25
2018-06-24T05:50:00.769Z,286.88
2018-06-24T05:51:00.757Z,281.25
2018-06-24T05:52:00.761Z,286.88
2018-06-24T05:53:00.736Z,292.50
2018-06-24T05:54:00.727Z,303.75
2018-06-24T05:55:00.715Z,326.25
2018-06-24T05:56:00.703Z,331.88
2018-06-24T05:57:00.712Z,399.38
2018-06-24T05:58:00.685Z,326.25
2018-06-24T05:59:00.705Z,286.88
2018-06-24T06:00:00.710Z,258.75
2018-06-24T06:01:00.658Z,247.50
2018-06-24T06:02:00.642Z,241.88
2018-06-24T06:03:00.702Z,241.88
2018-06-24T06:04:00.616Z,247.50
2018-06-24T06:05:00.609Z,247.50
2018-06-24T06:06:00.594Z,253.12
2018-06-24T06:07:00.585Z,258.75
2018-06-24T06:08:00.586Z,270.00
2018-06-24T06:09:00.561Z,275.62
2018-06-24T06:10:00.615Z,275.62
2018-06-24T06:11:00.539Z,298.12
2018-06-24T06:12:00.528Z,315.00
2018-06-24T06:13:00.534Z,303.75
2018-06-24T06:14:00.509Z,298.12
2018-06-24T06:15:00.497Z,303.75
2018-06-24T06:16:00.518Z,303.75
2018-06-24T06:17:00.474Z,303.75
2018-06-24T06:18:00.468Z,309.38
2018-06-24T06:19:00.465Z,320.62
2018-06-24T06:20:00.446Z,354.38
2018-06-24T06:21:00.430Z,376.88
2018-06-24T06:22:00.419Z,410.62
2018-06-24T06:23:00.410Z,455.62
2018-06-24T06:24:00.430Z,444.38
2018-06-24T06:25:00.388Z,466.88
2018-06-24T06:26:00.375Z,427.50
2018-06-24T06:27:00.364Z,393.75
2018-06-24T06:28:00.353Z,393.75
2018-06-24T06:29:00.342Z,427.50
2018-06-24T06:30:00.343Z,376.88
2018-06-24T06:31:00.319Z,331.88
2018-06-24T06:32:00.311Z,326.25
2018-06-24T06:33:00.298Z,371.25
2018-06-24T06:34:00.287Z,399.38
2018-06-24T06:35:00.306Z,433.12
2018-06-24T06:36:00.265Z,433.12
2018-06-24T06:37:00.256Z,405.00
2018-06-24T06:38:00.255Z,376.88
2018-06-24T06:39:00.233Z,376.88
2018-06-24T06:40:00.220Z,371.25
2018-06-24T06:41:00.227Z,382.50
2018-06-24T06:42:00.199Z,388.12
2018-06-24T06:43:00.188Z,405.00
2018-06-24T06:44:00.176Z,421.88
2018-06-24T06:45:00.291Z,450.00
2018-06-24T06:46:00.172Z,450.00
2018-06-24T06:47:00.145Z,466.88
2018-06-24T06:48:00.132Z,489.38
2018-06-24T06:49:00.154Z,511.88
2018-06-24T06:50:00.112Z,573.75
2018-06-24T06:51:00.118Z,691.88
2018-06-24T06:52:00.106Z,1130.62
2018-06-24T06:53:00.080Z,776.25
2018-06-24T06:54:00.070Z,680.62
2018-06-24T06:55:00.058Z,680.62
2018-06-24T06:56:00.047Z,804.38
2018-06-24T06:57:00.069Z,1580.62
2018-06-24T06:58:00.036Z,928.12
2018-06-24T06:59:00.065Z,2216.25
2018-06-24T07:00:00.013Z,1012.50
2018-06-24T07:00:59.991Z,1636.88
2018-06-24T07:01:59.979Z,1063.12
2018-06-24T07:02:59.987Z,1805.62
2018-06-24T07:03:59.963Z,2255.62
2018-06-24T07:04:59.947Z,1687.50
2018-06-24T07:05:59.939Z,1372.50
2018-06-24T07:06:59.928Z,1867.50
2018-06-24T07:07:59.928Z,1856.25
2018-06-24T07:08:59.926Z,1316.25
2018-06-24T07:09:59.895Z,939.38
2018-06-24T07:10:59.957Z,686.25
2018-06-24T07:11:59.870Z,658.12
2018-06-24T07:12:59.925Z,686.25
2018-06-24T07:13:59.850Z,635.62
2018-06-24T07:14:59.838Z,568.12
2018-06-24T07:15:59.828Z,596.25
2018-06-24T07:16:59.815Z,607.50
2018-06-24T07:17:59.802Z,691.88
2018-06-24T07:18:59.804Z,832.50
2018-06-24T07:19:59.780Z,810.00
2018-06-24T07:20:59.774Z,1389.38
2018-06-24T07:21:59.769Z,928.12
2018-06-24T07:22:59.749Z,832.50
2018-06-24T07:23:59.862Z,1023.75
2018-06-24T07:24:59.898Z,922.50
2018-06-24T07:25:59.717Z,793.12
2018-06-24T07:26:59.720Z,1181.25
2018-06-24T07:27:59.693Z,1434.38
2018-06-24T07:28:59.678Z,1260.00
2018-06-24T07:29:59.682Z,939.38
2018-06-24T07:30:59.660Z,826.88
2018-06-24T07:31:59.650Z,866.25
2018-06-24T07:32:59.636Z,1074.38
2018-06-24T07:33:59.625Z,1665.00
2018-06-24T07:34:59.627Z,1029.38
2018-06-24T07:35:59.610Z,894.38
2018-06-24T07:36:59.610Z,742.50
2018-06-24T07:37:59.585Z,663.75
2018-06-24T07:38:59.570Z,691.88
2018-06-24T07:39:59.600Z,731.25
2018-06-24T07:40:59.551Z,680.62
2018-06-24T07:41:59.539Z,1006.88
2018-06-24T07:42:59.540Z,905.62
2018-06-24T07:43:59.537Z,978.75
2018-06-24T07:44:59.515Z,1271.25
2018-06-24T07:45:59.514Z,1372.50
2018-06-24T07:46:59.485Z,838.12
2018-06-24T07:47:59.489Z,787.50
2018-06-24T07:48:59.468Z,843.75
2018-06-24T07:49:59.475Z,691.88
2018-06-24T07:50:59.447Z,590.62
2018-06-24T07:51:59.437Z,568.12
2018-06-24T07:52:59.421Z,523.12
2018-06-24T07:53:59.413Z,500.62
2018-06-24T07:54:59.409Z,500.62
2018-06-24T07:55:59.417Z,478.12
2018-06-24T07:56:59.377Z,472.50
2018-06-24T07:57:59.366Z,455.62
2018-06-24T07:58:59.357Z,421.88
2018-06-24T07:59:59.377Z,399.38
2018-06-24T08:00:59.333Z,393.75
2018-06-24T08:01:59.333Z,410.62
2018-06-24T08:02:59.364Z,433.12
2018-06-24T08:03:59.305Z,551.25
2018-06-24T08:04:59.290Z,478.12
2018-06-24T08:05:59.686Z,540.00
2018-06-24T08:06:59.284Z,573.75
2018-06-24T08:07:59.281Z,596.25
2018-06-24T08:08:59.248Z,607.50
2018-06-24T08:09:59.236Z,787.50
2018-06-24T08:10:59.235Z,714.38
2018-06-24T08:11:59.233Z,855.00
2018-06-24T08:12:59.205Z,635.62
2018-06-24T08:13:59.194Z,540.00
2018-06-24T08:14:59.181Z,556.88
2018-06-24T08:15:59.184Z,562.50
2018-06-24T08:16:59.176Z,607.50
2018-06-24T08:17:59.146Z,663.75
2018-06-24T08:18:59.176Z,641.25
2018-06-24T08:19:59.146Z,669.38
2018-06-24T08:20:59.122Z,759.38
2018-06-24T08:21:59.103Z,945.00
2018-06-24T08:22:59.195Z,945.00
2018-06-24T08:23:59.087Z,843.75
2018-06-24T08:24:59.073Z,855.00
2018-06-24T08:25:59.061Z,866.25
2018-06-24T08:26:59.050Z,1395.00
2018-06-24T08:27:59.050Z,928.12
2018-06-24T08:28:59.028Z,1096.88
2018-06-24T08:29:59.019Z,697.50
2018-06-24T08:30:59.016Z,663.75
2018-06-24T08:31:58.995Z,641.25
2018-06-24T08:32:58.995Z,624.38
2018-06-24T08:33:58.972Z,675.00
2018-06-24T08:34:58.962Z,573.75
2018-06-24T08:35:58.971Z,534.38
2018-06-24T08:36:58.940Z,556.88
2018-06-24T08:37:58.942Z,596.25
2018-06-24T08:38:58.955Z,545.62
2018-06-24T08:39:58.908Z,534.38
2018-06-24T08:40:58.900Z,511.88
2018-06-24T08:41:58.902Z,506.25
2018-06-24T08:42:58.894Z,534.38
2018-06-24T08:43:58.867Z,568.12
2018-06-24T08:44:58.854Z,697.50
2018-06-24T08:45:58.844Z,573.75
2018-06-24T08:46:58.833Z,534.38
2018-06-24T08:47:58.838Z,613.12
2018-06-24T08:48:58.819Z,742.50
2018-06-24T08:49:58.801Z,759.38
2018-06-24T08:50:58.790Z,680.62
2018-06-24T08:51:58.780Z,506.25
2018-06-24T08:52:58.781Z,466.88
2018-06-24T08:53:58.943Z,466.88
2018-06-24T08:54:58.764Z,478.12
2018-06-24T08:55:58.735Z,500.62
2018-06-24T08:56:58.728Z,517.50
2018-06-24T08:57:59.882Z,596.25
2018-06-24T08:58:59.127Z,669.38
2018-06-24T08:59:58.692Z,736.88
2018-06-24T09:00:58.688Z,759.38
2018-06-24T09:01:58.687Z,753.75
2018-06-24T09:02:58.766Z,703.12
2018-06-24T09:03:58.666Z,708.75
2018-06-24T09:04:58.691Z,641.25
2018-06-24T09:05:58.845Z,551.25
2018-06-24T09:06:58.624Z,472.50
2018-06-24T09:07:58.704Z,438.75
2018-06-24T09:08:58.680Z,427.50
2018-06-24T09:09:58.644Z,450.00
2018-06-24T09:10:58.576Z,472.50
2018-06-24T09:11:58.634Z,500.62
2018-06-24T09:12:58.605Z,540.00
2018-06-24T09:13:58.579Z,596.25
2018-06-24T09:14:58.533Z,658.12
2018-06-24T09:15:58.629Z,630.00
2018-06-24T09:16:58.528Z,669.38
2018-06-24T09:17:58.533Z,753.75
2018-06-24T09:18:58.490Z,596.25
2018-06-24T09:19:58.480Z,551.25
2018-06-24T09:20:58.562Z,568.12
2018-06-24T09:21:58.778Z,517.50
2018-06-24T09:22:58.447Z,528.75
2018-06-24T09:23:58.489Z,540.00
2018-06-24T09:24:58.454Z,540.00
2018-06-24T09:25:58.469Z,523.12
2018-06-24T09:26:58.432Z,511.88
2018-06-24T09:27:58.388Z,506.25
2018-06-24T09:28:58.386Z,528.75
2018-06-24T09:29:58.358Z,562.50
2018-06-24T09:30:58.346Z,596.25
2018-06-24T09:31:58.338Z,624.38
2018-06-24T09:32:58.331Z,663.75
2018-06-24T09:33:58.337Z,770.62
2018-06-24T09:34:58.304Z,871.88
2018-06-24T09:35:58.293Z,838.12
2018-06-24T09:36:58.283Z,883.12
2018-06-24T09:37:58.270Z,1220.62
2018-06-24T09:38:58.274Z,1434.38
2018-06-24T09:39:58.253Z,1524.38
2018-06-24T09:40:58.264Z,1366.88
2018-06-24T09:41:58.227Z,1316.25
2018-06-24T09:42:58.216Z,1057.50
2018-06-24T09:43:58.217Z,804.38
2018-06-24T09:44:58.194Z,731.25
2018-06-24T09:45:58.190Z,697.50
2018-06-24T09:46:58.342Z,731.25
2018-06-24T09:47:58.161Z,905.62
2018-06-24T09:48:58.173Z,1569.38
2018-06-24T09:49:58.146Z,1366.88
2018-06-24T09:50:58.129Z,1243.12
2018-06-24T09:51:58.134Z,1181.25
2018-06-24T09:52:58.123Z,1428.75
2018-06-24T09:53:58.106Z,1985.62
2018-06-24T09:54:58.085Z,1710.00
2018-06-24T09:55:58.071Z,978.75
2018-06-24T09:56:58.059Z,838.12
2018-06-24T09:57:58.060Z,922.50
2018-06-24T09:58:58.062Z,1080.00
2018-06-24T09:59:58.029Z,804.38
2018-06-24T10:00:58.020Z,770.62
2018-06-24T10:01:58.010Z,759.38
2018-06-24T10:02:57.999Z,810.00
2018-06-24T10:03:57.989Z,781.88
2018-06-24T10:04:57.991Z,736.88
2018-06-24T10:05:57.968Z,686.25
2018-06-24T10:06:57.953Z,641.25
2018-06-24T10:07:57.943Z,596.25
2018-06-24T10:08:57.930Z,714.38
2018-06-24T10:09:57.936Z,810.00
2018-06-24T10:10:57.950Z,742.50
2018-06-24T10:11:57.910Z,725.62
2018-06-24T10:12:58.035Z,843.75
2018-06-24T10:13:57.885Z,793.12
2018-06-24T10:14:57.863Z,680.62
2018-06-24T10:15:57.870Z,894.38
2018-06-24T10:16:57.857Z,540.00
2018-06-24T10:17:57.903Z,534.38
2018-06-24T10:18:57.824Z,540.00
2018-06-24T10:19:57.808Z,568.12
2018-06-24T10:20:57.834Z,540.00
2018-06-24T10:21:57.796Z,534.38
2018-06-24T10:22:57.775Z,1479.38
2018-06-24T10:23:57.763Z,1490.62
2018-06-24T10:24:57.756Z,2379.38
2018-06-24T10:25:57.796Z,1996.88
2018-06-24T10:26:57.733Z,1237.50
2018-06-24T10:27:57.839Z,759.38
2018-06-24T10:28:57.788Z,703.12
2018-06-24T10:29:57.703Z,624.38
2018-06-24T10:30:57.702Z,568.12
2018-06-24T10:31:57.678Z,551.25
2018-06-24T10:32:57.665Z,562.50
2018-06-24T10:33:57.659Z,708.75
2018-06-24T10:34:57.661Z,1288.12
2018-06-24T10:35:57.651Z,1063.12
2018-06-24T10:36:57.628Z,1226.25
2018-06-24T10:37:57.612Z,1186.88
2018-06-24T10:38:57.603Z,1141.88
2018-06-24T10:39:57.591Z,1355.62
2018-06-24T10:40:57.593Z,1085.62
2018-06-24T10:41:57.577Z,1428.75
2018-06-24T10:42:57.565Z,1271.25
2018-06-24T10:43:57.549Z,1738.12
2018-06-24T10:44:57.535Z,1783.12
2018-06-24T10:45:57.538Z,1991.25
2018-06-24T10:46:57.521Z,2368.12
2018-06-24T10:47:57.506Z,2733.75
2018-06-24T10:48:57.495Z,2328.75
2018-06-24T10:49:57.484Z,888.75
2018-06-24T10:50:57.492Z,1096.88
2018-06-24T10:51:57.464Z,2655.00
2018-06-24T10:52:57.569Z,2874.38
2018-06-24T10:53:57.438Z,2188.12
2018-06-24T10:54:57.431Z,2553.75
2018-06-24T10:55:57.430Z,1085.62
2018-06-24T10:56:57.408Z,945.00
2018-06-24T10:57:57.400Z,781.88
2018-06-24T10:58:57.396Z,652.50
2018-06-24T10:59:57.376Z,815.62
2018-06-24T11:00:57.376Z,1743.75
2018-06-24T11:01:57.384Z,2278.12
2018-06-24T11:02:57.345Z,2992.50
2018-06-24T11:03:57.342Z,2514.38
2018-06-24T11:04:57.323Z,2975.62
2018-06-24T11:05:57.367Z,2970.00
2018-06-24T11:06:57.315Z,1305.00
2018-06-24T11:07:57.291Z,2041.88
2018-06-24T11:08:57.282Z,2610.00
2018-06-24T11:09:57.288Z,922.50
2018-06-24T11:10:57.260Z,618.75
2018-06-24T11:11:57.269Z,556.88
2018-06-24T11:12:57.287Z,534.38
2018-06-24T11:13:57.229Z,1991.25
2018-06-24T11:14:57.246Z,725.62
2018-06-24T11:15:57.209Z,1080.00
2018-06-24T11:16:57.228Z,1260.00
2018-06-24T11:17:57.187Z,1141.88
2018-06-24T11:18:57.178Z,900.00
2018-06-24T11:19:57.167Z,748.12
2018-06-24T11:20:57.155Z,2064.38
2018-06-24T11:21:57.182Z,2413.12
2018-06-24T11:22:57.134Z,2019.38
2018-06-24T11:23:57.123Z,922.50
2018-06-24T11:24:57.115Z,849.38
2018-06-24T11:25:57.101Z,765.00
2018-06-24T11:26:57.114Z,669.38
2018-06-24T11:27:57.082Z,585.00
2018-06-24T11:28:57.107Z,500.62
2018-06-24T11:29:57.058Z,472.50
2018-06-24T11:30:57.082Z,466.88
2018-06-24T11:31:57.052Z,466.88
2018-06-24T11:32:57.036Z,545.62
2018-06-24T11:33:57.021Z,1518.75
2018-06-24T11:34:57.004Z,1828.12
2018-06-24T11:35:56.998Z,1485.00
2018-06-24T11:36:57.036Z,1108.12
2018-06-24T11:37:56.975Z,1620.00
2018-06-24T11:38:56.960Z,843.75
2018-06-24T11:39:56.954Z,703.12
2018-06-24T11:40:56.941Z,658.12
2018-06-24T11:41:56.941Z,646.88
2018-06-24T11:42:56.927Z,646.88
2018-06-24T11:43:56.906Z,568.12
2018-06-24T11:44:56.951Z,472.50
2018-06-24T11:45:56.885Z,444.38
2018-06-24T11:46:56.914Z,410.62
2018-06-24T11:47:56.877Z,410.62
2018-06-24T11:48:56.853Z,421.88
2018-06-24T11:49:56.856Z,416.25
2018-06-24T11:50:56.834Z,433.12
2018-06-24T11:51:56.819Z,517.50
2018-06-24T11:52:56.824Z,596.25
2018-06-24T11:53:56.799Z,630.00
2018-06-24T11:54:56.814Z,708.75
2018-06-24T11:55:56.783Z,765.00
2018-06-24T11:56:56.802Z,675.00
2018-06-24T11:57:56.788Z,585.00
2018-06-24T11:58:56.767Z,540.00
2018-06-24T11:59:56.733Z,523.12
2018-06-24T12:00:56.727Z,511.88
2018-06-24T12:01:56.767Z,506.25
2018-06-24T12:02:56.701Z,483.75
2018-06-24T12:03:56.702Z,489.38
2018-06-24T12:04:56.678Z,624.38
2018-06-24T12:05:56.671Z,742.50
2018-06-24T12:06:56.716Z,781.88
2018-06-24T12:07:56.650Z,815.62
2018-06-24T12:08:56.748Z,855.00
2018-06-24T12:09:56.622Z,855.00
2018-06-24T12:10:56.610Z,838.12
2018-06-24T12:11:56.604Z,787.50
2018-06-24T12:12:56.603Z,725.62
2018-06-24T12:13:56.590Z,658.12
2018-06-24T12:14:56.570Z,601.88
2018-06-24T12:15:56.565Z,540.00
2018-06-24T12:16:56.545Z,511.88
2018-06-24T12:17:56.535Z,624.38
2018-06-24T12:18:56.541Z,708.75
2018-06-24T12:19:56.515Z,742.50
2018-06-24T12:20:56.508Z,776.25
2018-06-24T12:21:56.502Z,855.00
2018-06-24T12:22:57.063Z,905.62
2018-06-24T12:23:56.490Z,860.62
2018-06-24T12:24:56.462Z,838.12
2018-06-24T12:25:57.119Z,815.62
2018-06-24T12:26:56.551Z,860.62
2018-06-24T12:27:56.429Z,883.12
2018-06-24T12:28:56.431Z,815.62
2018-06-24T12:29:56.441Z,781.88
2018-06-24T12:30:56.396Z,708.75
2018-06-24T12:31:56.384Z,646.88
2018-06-24T12:32:56.374Z,607.50
2018-06-24T12:33:56.415Z,590.62
2018-06-24T12:34:56.352Z,635.62
2018-06-24T12:35:56.349Z,675.00
2018-06-24T12:36:56.328Z,697.50
2018-06-24T12:37:56.319Z,697.50
2018-06-24T12:38:56.327Z,686.25
2018-06-24T12:39:56.301Z,691.88
2018-06-24T12:40:56.301Z,703.12
2018-06-24T12:41:56.280Z,697.50
2018-06-24T12:42:56.274Z,703.12
2018-06-24T12:43:56.276Z,697.50
2018-06-24T12:44:56.255Z,686.25
2018-06-24T12:45:56.235Z,669.38