createdAt,value
2022-11-04T00:01:52.612Z,1.14
2022-11-04T00:03:55.237Z,1.18
2022-11-04T00:06:01.483Z,1.18
2022-11-04T00:08:22.787Z,1.16
2022-11-04T00:10:45.345Z,1.16
2022-11-04T00:12:47.901Z,1.14
2022-11-04T00:14:50.487Z,1.17
2022-11-04T00:17:11.858Z,1.19
2022-11-04T00:19:14.425Z,1.16
2022-11-04T00:21:35.807Z,1.18
2022-11-04T00:23:57.219Z,1.16
2022-11-04T00:26:18.166Z,1.19
2022-11-04T00:28:39.437Z,1.24
2022-11-04T00:30:42.008Z,1.23
2022-11-04T00:33:03.330Z,1.25
2022-11-04T00:35:06.222Z,1.26
2022-11-04T00:37:08.924Z,1.26
2022-11-04T00:39:11.495Z,1.22
2022-11-04T00:41:26.692Z,1.22
2022-11-04T00:43:29.781Z,1.23
2022-11-04T00:45:32.432Z,1.19
2022-11-04T00:47:35.162Z,1.20
2022-11-04T00:49:37.816Z,1.20
2022-11-04T00:51:40.407Z,1.21
2022-11-04T00:53:43.099Z,1.20
2022-11-04T00:55:45.799Z,1.21
2022-11-04T00:57:48.432Z,1.25
2022-11-04T00:59:51.046Z,1.25
2022-11-04T01:01:53.834Z,1.23
2022-11-04T01:03:57.115Z,1.26
2022-11-04T01:05:59.771Z,1.23
2022-11-04T01:08:02.318Z,1.19
2022-11-04T01:10:05.874Z,1.21
2022-11-04T01:12:08.522Z,1.20
2022-11-04T01:14:11.090Z,1.15
2022-11-04T01:16:13.858Z,1.12
2022-11-04T01:18:16.493Z,1.17
2022-11-04T01:20:19.038Z,1.23
2022-11-04T01:22:21.665Z,1.23
2022-11-04T01:24:24.306Z,1.17
2022-11-04T01:26:28.393Z,1.25
2022-11-04T01:28:31.060Z,1.20
2022-11-04T01:30:33.882Z,1.21
2022-11-04T01:32:36.499Z,1.23
2022-11-04T01:34:42.476Z,1.19
2022-11-04T01:36:46.380Z,1.15
2022-11-04T01:38:49.360Z,1.18
2022-11-04T01:40:51.998Z,1.13
2022-11-04T01:42:54.598Z,1.11
2022-11-04T01:45:01.121Z,1.09
2022-11-04T01:47:04.999Z,1.09
2022-11-04T01:49:31.584Z,1.09
2022-11-04T01:51:36.847Z,1.11
2022-11-04T01:53:42.031Z,1.10
2022-11-04T01:55:52.904Z,1.12
2022-11-04T01:58:00.240Z,1.13
2022-11-04T02:00:06.604Z,1.15
2022-11-04T02:02:09.360Z,1.15
2022-11-04T02:04:25.613Z,1.16
2022-11-04T02:06:28.269Z,1.15
2022-11-04T02:08:30.884Z,1.11
2022-11-04T02:10:34.157Z,1.15
2022-11-04T02:12:51.997Z,1.19
2022-11-04T02:14:55.898Z,1.15
2022-11-04T02:17:12.301Z,1.20
2022-11-04T02:19:14.823Z,1.17
2022-11-04T02:21:44.869Z,1.11
2022-11-04T02:23:53.165Z,1.11
2022-11-04T02:26:37.879Z,1.14
2022-11-04T02:28:42.994Z,1.09
2022-11-04T02:31:11.441Z,1.14
2022-11-04T02:33:30.385Z,1.10
2022-11-04T02:35:42.088Z,1.11
2022-11-04T02:37:47.673Z,1.11
2022-11-04T02:40:25.748Z,1.11
2022-11-04T02:42:37.656Z,1.09
2022-11-04T02:44:49.968Z,1.09
2022-11-04T02:47:00.951Z,1.11
2022-11-04T02:49:11.223Z,1.13
2022-11-04T02:51:20.638Z,1.14
2022-11-04T02:53:41.896Z,1.14
2022-11-04T02:55:57.771Z,1.08
2022-11-04T02:58:04.860Z,1.09
2022-11-04T03:00:10.767Z,1.09
2022-11-04T03:02:20.175Z,1.08
2022-11-04T03:04:30.516Z,1.06
2022-11-04T03:06:35.865Z,1.03
2022-11-04T03:08:43.820Z,0.97
2022-11-04T03:10:55.155Z,0.98
2022-11-04T03:13:05.612Z,1.00
2022-11-04T03:15:14.741Z,1.03
2022-11-04T03:17:44.770Z,1.01
2022-11-04T03:20:00.024Z,1.01
2022-11-04T03:22:11.859Z,0.97
2022-11-04T03:24:14.703Z,1.04
2022-11-04T03:26:37.774Z,1.03
2022-11-04T03:28:40.254Z,0.99
2022-11-04T03:30:49.078Z,0.99
2022-11-04T03:33:08.140Z,1.01
2022-11-04T03:35:14.569Z,0.96
2022-11-04T03:37:17.369Z,0.96
2022-11-04T03:39:20.103Z,0.95
2022-11-04T03:41:34.662Z,0.94
2022-11-04T03:43:39.851Z,0.94
2022-11-04T03:45:43.133Z,0.99
2022-11-04T03:47:45.792Z,1.01
2022-11-04T03:49:49.959Z,0.97
2022-11-04T03:51:53.037Z,1.02
2022-11-04T03:53:56.777Z,1.02
2022-11-04T03:56:17.283Z,1.07
2022-11-04T03:58:27.746Z,1.04
2022-11-04T04:00:40.326Z,1.04
2022-11-04T04:02:48.713Z,1.00
2022-11-04T04:05:00.636Z,1.00
2022-11-04T04:07:18.362Z,1.02
2022-11-04T04:10:00.588Z,1.03
2022-11-04T04:12:27.107Z,1.06
2022-11-04T04:14:41.615Z,1.03
2022-11-04T04:16:47.738Z,1.09
2022-11-04T04:19:20.224Z,1.11
2022-11-04T04:21:28.651Z,1.08
2022-11-04T04:23:52.862Z,1.14
2022-11-04T04:26:16.718Z,1.15
2022-11-04T04:28:21.331Z,1.13
2022-11-04T04:30:24.484Z,1.13
2022-11-04T04:32:30.263Z,1.11
2022-11-04T04:34:33.903Z,1.18
2022-11-04T04:36:45.937Z,1.18
2022-11-04T04:39:06.959Z,1.16
2022-11-04T04:41:36.851Z,1.17
2022-11-04T04:44:01.830Z,1.10
2022-11-04T04:46:04.584Z,1.10
2022-11-04T04:48:10.556Z,1.13
2022-11-04T04:50:18.630Z,1.11
2022-11-04T04:52:23.727Z,1.08
2022-11-04T04:54:26.275Z,1.07
2022-11-04T04:56:28.923Z,1.10
2022-11-04T04:58:31.515Z,1.06
2022-11-04T05:00:34.297Z,1.08
2022-11-04T05:02:36.976Z,1.08
2022-11-04T05:04:39.661Z,1.08
2022-11-04T05:06:42.337Z,1.07
2022-11-04T05:08:44.860Z,1.04
2022-11-04T05:10:47.396Z,1.04
2022-11-04T05:13:08.602Z,1.07
2022-11-04T05:15:11.319Z,1.08
2022-11-04T05:17:14.581Z,1.08
2022-11-04T05:19:17.242Z,1.08
2022-11-04T05:21:20.310Z,1.12
2022-11-04T05:23:22.867Z,1.14
2022-11-04T05:25:25.512Z,1.14
2022-11-04T05:27:28.222Z,1.11
2022-11-04T05:29:30.803Z,1.12
2022-11-04T05:31:33.391Z,1.18
2022-11-04T05:33:36.027Z,1.19
2022-11-04T05:35:41.515Z,1.18
2022-11-04T05:37:44.152Z,1.18
2022-11-04T05:39:46.727Z,1.26
2022-11-04T05:41:49.257Z,1.23
2022-11-04T05:43:56.848Z,1.25
2022-11-04T05:46:00.685Z,1.26
2022-11-04T05:48:05.524Z,1.27
2022-11-04T05:50:08.466Z,1.29
2022-11-04T05:52:11.110Z,1.30
2022-11-04T05:54:13.821Z,1.30
2022-11-04T05:56:16.514Z,1.35
2022-11-04T05:58:19.124Z,1.34
2022-11-04T06:00:21.724Z,1.40
2022-11-04T06:02:24.562Z,1.46
2022-11-04T06:04:27.429Z,1.49
2022-11-04T06:06:32.867Z,1.45
2022-11-04T06:08:35.518Z,1.48
2022-11-04T06:10:38.189Z,1.48
2022-11-04T06:12:40.869Z,1.42
2022-11-04T06:14:44.086Z,1.44
2022-11-04T06:16:46.716Z,1.47
2022-11-04T06:18:49.806Z,1.45
2022-11-04T06:21:10.110Z,1.44
2022-11-04T06:23:13.043Z,1.47
2022-11-04T06:25:15.958Z,1.50
2022-11-04T06:27:18.595Z,1.53
2022-11-04T06:29:21.469Z,1.56
2022-11-04T06:31:24.223Z,1.49
2022-11-04T06:33:27.454Z,1.51
2022-11-04T06:35:30.332Z,1.46
2022-11-04T06:37:32.934Z,1.46
2022-11-04T06:39:36.094Z,1.46
2022-11-04T06:41:38.758Z,1.47
2022-11-04T06:43:41.484Z,1.50
2022-11-04T06:45:44.149Z,1.54
2022-11-04T06:47:46.762Z,1.56
2022-11-04T06:49:49.396Z,1.52
2022-11-04T06:51:52.349Z,1.50
2022-11-04T06:53:55.126Z,1.50
2022-11-04T06:56:04.425Z,1.51
2022-11-04T06:58:07.056Z,1.48
2022-11-04T07:00:11.026Z,1.48
2022-11-04T07:02:13.744Z,1.50
2022-11-04T07:04:16.982Z,1.44
2022-11-04T07:06:20.511Z,1.44
2022-11-04T07:08:23.268Z,1.48
2022-11-04T07:10:25.875Z,1.51
2022-11-04T07:12:28.500Z,1.55
2022-11-04T07:14:31.605Z,1.58
2022-11-04T07:16:34.197Z,1.58
2022-11-04T07:18:37.140Z,1.62
2022-11-04T07:20:40.440Z,1.64
2022-11-04T07:22:43.105Z,1.66
2022-11-04T07:24:45.666Z,1.66
2022-11-04T07:26:48.283Z,1.66
2022-11-04T07:28:50.937Z,1.68
2022-11-04T07:30:56.733Z,1.63
2022-11-04T07:32:59.691Z,1.67
2022-11-04T07:35:02.329Z,1.64
2022-11-04T07:37:05.910Z,1.68
2022-11-04T07:39:08.634Z,1.63
2022-11-04T07:41:11.926Z,1.65
2022-11-04T07:43:15.297Z,1.65
2022-11-04T07:45:18.117Z,1.61
2022-11-04T07:47:20.702Z,1.64
2022-11-04T07:49:23.346Z,1.65
2022-11-04T07:51:26.549Z,1.69
2022-11-04T07:53:30.715Z,1.76
2022-11-04T07:55:33.364Z,1.71
2022-11-04T07:57:36.719Z,1.75
2022-11-04T07:59:39.478Z,1.73
2022-11-04T08:01:42.151Z,1.76
2022-11-04T08:03:45.179Z,1.77
2022-11-04T08:05:47.924Z,1.81
2022-11-04T08:07:50.580Z,1.78
2022-11-04T08:09:53.223Z,1.82
2022-11-04T08:11:55.817Z,1.82
2022-11-04T08:13:58.461Z,1.81
2022-11-04T08:16:06.447Z,1.85
2022-11-04T08:18:09.127Z,1.80
2022-11-04T08:20:12.621Z,1.83
2022-11-04T08:22:15.225Z,1.90
2022-11-04T08:24:17.797Z,1.96
2022-11-04T08:26:23.547Z,1.92
2022-11-04T08:28:27.658Z,1.85
2022-11-04T08:30:30.261Z,1.73
2022-11-04T08:32:32.917Z,1.88
2022-11-04T08:34:35.563Z,1.88
2022-11-04T08:36:41.108Z,1.96
2022-11-04T08:38:44.251Z,1.91
2022-11-04T08:40:46.926Z,1.90
2022-11-04T08:42:49.597Z,1.92
2022-11-04T08:44:52.694Z,1.95
2022-11-04T08:46:55.309Z,1.89
2022-11-04T08:48:58.548Z,2.02
2022-11-04T08:51:01.739Z,2.05
2022-11-04T08:53:05.594Z,2.05
2022-11-04T08:55:08.884Z,2.03
2022-11-04T08:57:11.818Z,2.03
2022-11-04T08:59:15.604Z,1.98
2022-11-04T09:01:19.807Z,1.93
2022-11-04T09:03:22.508Z,1.96
2022-11-04T09:05:25.569Z,1.93
2022-11-04T09:07:28.469Z,1.89
2022-11-04T09:09:31.161Z,1.96
2022-11-04T09:11:37.876Z,2.01
2022-11-04T09:13:41.391Z,1.97
2022-11-04T09:15:44.306Z,2.00
2022-11-04T09:17:47.086Z,1.99
2022-11-04T09:19:49.661Z,1.97
2022-11-04T09:21:52.715Z,2.02
2022-11-04T09:23:55.557Z,2.03
2022-11-04T09:26:03.238Z,2.01
2022-11-04T09:28:05.921Z,1.99
2022-11-04T09:30:09.162Z,1.99
2022-11-04T09:32:11.789Z,2.01
2022-11-04T09:34:14.399Z,1.97
2022-11-04T09:36:17.122Z,1.96
2022-11-04T09:38:19.742Z,1.96
2022-11-04T09:40:25.496Z,1.93
2022-11-04T09:43:06.014Z,1.97
2022-11-04T09:45:23.090Z,1.96
2022-11-04T09:47:26.620Z,1.94
2022-11-04T09:49:39.498Z,1.94
2022-11-04T09:51:54.347Z,1.92
2022-11-04T09:54:08.898Z,1.94
2022-11-04T09:56:20.796Z,1.92
2022-11-04T09:58:23.890Z,1.93
2022-11-04T10:00:30.879Z,1.92
2022-11-04T10:02:45.715Z,1.92
2022-11-04T10:05:04.028Z,2.02
2022-11-04T10:07:43.594Z,2.00
2022-11-04T10:09:49.072Z,2.03
2022-11-04T10:12:22.129Z,1.96
2022-11-04T10:14:39.681Z,1.94
2022-11-04T10:16:49.084Z,1.90
2022-11-04T10:19:10.681Z,1.98
2022-11-04T10:21:37.740Z,2.00
2022-11-04T10:23:53.668Z,1.96
2022-11-04T10:26:07.596Z,1.94
2022-11-04T10:28:16.357Z,1.95
2022-11-04T10:30:22.319Z,1.92
2022-11-04T10:32:27.844Z,1.88
2022-11-04T10:34:45.851Z,1.95
2022-11-04T10:36:49.601Z,1.98
2022-11-04T10:38:58.019Z,1.92
2022-11-04T10:41:06.949Z,1.98
2022-11-04T10:43:14.335Z,1.98
2022-11-04T10:45:17.088Z,1.99
2022-11-04T10:47:40.930Z,2.02
2022-11-04T10:52:35.605Z,2.06
2022-11-04T10:54:43.778Z,2.06
2022-11-04T10:56:55.076Z,1.96
2022-11-04T10:59:02.784Z,1.99
2022-11-04T11:01:23.954Z,2.00
2022-11-04T11:03:32.925Z,1.98
2022-11-04T11:05:35.854Z,2.01
2022-11-04T11:07:38.761Z,2.03
2022-11-04T11:09:41.424Z,2.07
2022-11-04T11:11:47.734Z,2.12
2022-11-04T11:13:50.417Z,2.09
2022-11-04T11:16:12.546Z,2.08
2022-11-04T11:18:21.323Z,2.04
2022-11-04T11:20:26.952Z,2.09
2022-11-04T11:22:37.390Z,2.10
2022-11-04T11:24:40.225Z,2.15
2022-11-04T11:26:48.840Z,2.17
2022-11-04T11:29:02.359Z,2.17
2022-11-04T11:31:23.594Z,2.17
2022-11-04T11:33:34.887Z,2.15
2022-11-04T11:35:42.446Z,2.13
2022-11-04T11:37:49.205Z,2.12
2022-11-04T11:39:51.884Z,2.15
2022-11-04T11:42:07.198Z,2.14
2022-11-04T11:44:27.577Z,2.10
2022-11-04T11:46:33.380Z,2.14
2022-11-04T11:48:46.219Z,2.17
2022-11-04T11:51:00.103Z,2.24
2022-11-04T11:53:18.212Z,2.26
2022-11-04T11:55:28.833Z,2.27
2022-11-04T11:57:36.285Z,2.19
2022-11-04T12:02:41.823Z,2.13
2022-11-04T12:10:49.136Z,2.07
2022-11-04T12:13:23.704Z,2.03
2022-11-04T12:15:52.349Z,2.02
2022-11-04T12:18:04.617Z,2.02
2022-11-04T12:20:28.495Z,2.01
2022-11-04T12:22:41.363Z,1.99
2022-11-04T12:25:08.413Z,2.00
2022-11-04T12:27:34.224Z,1.99
2022-11-04T12:30:12.939Z,1.97
2022-11-04T12:32:43.193Z,2.03
2022-11-04T12:34:54.960Z,2.06
2022-11-04T12:37:18.955Z,2.09
2022-11-04T12:39:30.791Z,2.05
2022-11-04T12:44:22.691Z,1.99
2022-11-04T12:46:44.404Z,1.97
2022-11-04T12:49:03.041Z,1.96
2022-11-04T12:51:35.103Z,1.98
2022-11-04T12:53:43.484Z,2.00
2022-11-04T12:55:46.319Z,2.01
2022-11-04T12:58:16.396Z,2.05
2022-11-04T13:00:24.861Z,1.98
2022-11-04T13:02:45.230Z,1.98
2022-11-04T13:04:54.792Z,1.93
2022-11-04T13:07:04.190Z,1.94
2022-11-04T13:09:16.861Z,1.97
2022-11-04T13:11:51.528Z,2.01
2022-11-04T13:14:05.497Z,2.04
2022-11-04T13:16:12.086Z,2.11
2022-11-04T13:18:20.898Z,2.15
2022-11-04T13:20:34.765Z,2.20
2022-11-04T13:22:38.809Z,2.17
2022-11-04T13:24:49.620Z,2.21
2022-11-04T13:26:52.629Z,2.20
2022-11-04T13:29:08.475Z,2.15
2022-11-04T13:31:41.703Z,2.10
2022-11-04T13:33:48.099Z,2.02
2022-11-04T13:36:07.646Z,1.96
2022-11-04T13:38:17.741Z,1.94
2022-11-04T13:40:25.104Z,1.89
2022-11-04T13:42:34.480Z,1.95
2022-11-04T13:44:48.947Z,1.91
2022-11-04T13:46:54.873Z,1.87
2022-11-04T13:49:07.844Z,1.85
2022-11-04T13:51:13.233Z,1.81
2022-11-04T13:53:16.051Z,1.76
2022-11-04T13:55:22.989Z,1.75
2022-11-04T13:57:28.514Z,1.73
2022-11-04T13:59:32.219Z,1.71
2022-11-04T14:01:36.391Z,1.64
2022-11-04T14:03:52.094Z,1.64
2022-11-04T14:06:00.698Z,1.62
2022-11-04T14:08:09.015Z,1.59
2022-11-04T14:10:49.552Z,1.62
2022-11-04T14:12:52.191Z,1.59
2022-11-04T14:15:02.587Z,1.56
2022-11-04T14:17:35.307Z,1.50
2022-11-04T14:19:56.196Z,1.44
2022-11-04T14:22:08.161Z,1.38
2022-11-04T14:24:16.222Z,1.33
2022-11-04T14:26:41.050Z,1.35
2022-11-04T14:28:47.291Z,1.35
2022-11-04T14:30:55.352Z,1.35
2022-11-04T14:33:02.511Z,1.37
2022-11-04T14:35:07.784Z,1.41
2022-11-04T14:37:25.530Z,1.47
2022-11-04T14:39:40.944Z,1.49
2022-11-04T14:41:51.466Z,1.47
2022-11-04T14:43:55.958Z,1.48
2022-11-04T14:46:01.270Z,1.46
2022-11-04T14:48:16.597Z,1.51
2022-11-04T14:50:24.881Z,1.53
2022-11-04T14:52:32.588Z,1.48
2022-11-04T14:54:37.637Z,1.48
2022-11-04T14:56:41.751Z,1.51
2022-11-04T14:59:05.747Z,1.53
2022-11-04T15:01:12.247Z,1.51
2022-11-04T15:05:52.434Z,1.63
2022-11-04T15:07:55.492Z,1.66
2022-11-04T15:09:58.101Z,1.71
2022-11-04T15:12:31.397Z,1.70
2022-11-04T15:14:37.793Z,1.74
2022-11-04T15:16:40.876Z,1.78
2022-11-04T15:18:43.729Z,1.76
2022-11-04T15:20:53.241Z,1.71
2022-11-04T15:22:57.422Z,1.71
2022-11-04T15:25:06.100Z,1.73
2022-11-04T15:27:15.573Z,1.75
2022-11-04T15:29:21.998Z,1.78
2022-11-04T15:31:27.954Z,1.76
2022-11-04T15:33:32.900Z,1.76
2022-11-04T15:35:35.899Z,1.76
2022-11-04T15:37:41.844Z,1.74
2022-11-04T15:39:46.835Z,1.66
2022-11-04T15:42:16.346Z,1.72
2022-11-04T15:44:26.027Z,1.77
2022-11-04T15:46:30.129Z,1.82
2022-11-04T15:48:38.131Z,1.79
2022-11-04T15:50:41.205Z,1.85
2022-11-04T15:52:53.530Z,1.87
2022-11-04T15:54:58.882Z,1.82
2022-11-04T15:57:12.880Z,1.78
2022-11-04T15:59:19.952Z,1.82
2022-11-04T16:01:23.234Z,1.81
2022-11-04T16:03:26.193Z,1.82
2022-11-04T16:05:30.397Z,1.80
2022-11-04T16:07:38.709Z,1.79
2022-11-04T16:09:51.001Z,1.74
2022-11-04T16:12:17.920Z,1.77
2022-11-04T16:14:27.069Z,1.77
2022-11-04T16:16:29.849Z,1.76
2022-11-04T16:18:35.329Z,1.75
2022-11-04T16:20:38.083Z,1.74
2022-11-04T16:22:41.803Z,1.64
2022-11-04T16:24:49.106Z,1.66
2022-11-04T16:26:56.352Z,1.62
2022-11-04T16:29:00.507Z,1.67
2022-11-04T16:31:07.413Z,1.68
2022-11-04T16:33:18.359Z,1.66
2022-11-04T16:35:26.780Z,1.66
2022-11-04T16:37:31.022Z,1.65
2022-11-04T16:39:33.720Z,1.71
2022-11-04T16:41:39.206Z,1.71
2022-11-04T16:43:42.914Z,1.69
2022-11-04T16:45:53.507Z,1.67
2022-11-04T16:47:57.505Z,1.64
2022-11-04T16:50:01.787Z,1.57
2022-11-04T16:52:13.303Z,1.52
2022-11-04T16:54:15.998Z,1.54
2022-11-04T16:56:22.814Z,1.47
2022-11-04T16:58:25.443Z,1.43
2022-11-04T17:00:33.245Z,1.37
2022-11-04T17:02:41.367Z,1.47
2022-11-04T17:04:46.605Z,1.51
2022-11-04T17:06:49.835Z,1.50
2022-11-04T17:08:53.508Z,1.54
2022-11-04T17:10:56.142Z,1.56
2022-11-04T17:12:58.750Z,1.54
2022-11-04T17:15:01.555Z,1.50
2022-11-04T17:17:04.554Z,1.50
2022-11-04T17:19:14.507Z,1.54
2022-11-04T17:21:19.863Z,1.55
2022-11-04T17:23:22.991Z,1.59
2022-11-04T17:25:29.106Z,1.58
2022-11-04T17:27:32.600Z,1.59
2022-11-04T17:29:37.568Z,1.58
2022-11-04T17:31:40.368Z,1.60
2022-11-04T17:33:43.878Z,1.63
2022-11-04T17:35:50.668Z,1.65
2022-11-04T17:37:55.089Z,1.60
2022-11-04T17:39:57.817Z,1.57
2022-11-04T17:42:18.936Z,1.61
2022-11-04T17:44:21.617Z,1.59
2022-11-04T17:46:41.857Z,1.59
2022-11-04T17:48:45.550Z,1.59
2022-11-04T17:50:48.278Z,1.58
2022-11-04T17:52:51.230Z,1.57
2022-11-04T17:54:53.869Z,1.56
2022-11-04T17:56:57.882Z,1.54
2022-11-04T17:59:01.740Z,1.47
2022-11-04T18:01:07.452Z,1.39
2022-11-04T18:03:12.550Z,1.33
2022-11-04T18:05:15.574Z,1.36
2022-11-04T18:07:18.265Z,1.39
2022-11-04T18:09:20.932Z,1.37
2022-11-04T18:11:44.233Z,1.39
2022-11-04T18:13:46.846Z,1.38
2022-11-04T18:15:49.505Z,1.42
2022-11-04T18:17:52.930Z,1.44
2022-11-04T18:19:55.603Z,1.44
2022-11-04T18:21:58.208Z,1.38
2022-11-04T18:24:00.876Z,1.42
2022-11-04T18:26:09.487Z,1.44
2022-11-04T18:28:12.178Z,1.45
2022-11-04T18:30:16.275Z,1.47
2022-11-04T18:32:19.838Z,1.33
2022-11-04T18:34:22.413Z,1.46
2022-11-04T18:36:25.127Z,1.43
2022-11-04T18:38:27.691Z,1.41
2022-11-04T18:40:30.862Z,1.39
2022-11-04T18:42:34.051Z,1.36
2022-11-04T18:44:37.024Z,1.42
2022-11-04T18:46:39.829Z,1.47
2022-11-04T18:48:44.026Z,1.51
2022-11-04T18:50:48.767Z,1.52
2022-11-04T18:52:55.135Z,1.50
2022-11-04T18:54:57.836Z,1.51
2022-11-04T18:57:00.433Z,1.50
2022-11-04T18:59:03.479Z,1.57
2022-11-04T19:01:22.144Z,1.59
2022-11-04T19:03:25.142Z,1.56
2022-11-04T19:05:27.791Z,1.53
2022-11-04T19:07:30.470Z,1.47
2022-11-04T19:09:46.668Z,1.47
2022-11-04T19:12:10.153Z,1.38
2022-11-04T19:14:16.422Z,1.34
2022-11-04T19:16:19.349Z,1.27
2022-11-04T19:18:21.957Z,1.26
2022-11-04T19:20:24.736Z,1.26
2022-11-04T19:22:27.395Z,1.24
2022-11-04T19:24:30.012Z,1.22
2022-11-04T19:26:35.637Z,1.21
2022-11-04T19:28:48.152Z,1.23
2022-11-04T19:31:01.898Z,1.23
2022-11-04T19:33:04.799Z,1.31
2022-11-04T19:35:07.567Z,1.31
2022-11-04T19:37:11.012Z,1.28
2022-11-04T19:39:13.814Z,1.24
2022-11-04T19:41:37.558Z,1.22
2022-11-04T19:43:40.117Z,1.17
2022-11-04T19:45:44.097Z,1.12
2022-11-04T19:47:46.725Z,1.12
2022-11-04T19:49:49.355Z,1.05
2022-11-04T19:51:52.316Z,1.08
2022-11-04T19:53:55.166Z,0.95
2022-11-04T19:55:58.805Z,0.95
2022-11-04T19:58:02.273Z,0.94
2022-11-04T20:00:05.520Z,0.97
2022-11-04T20:02:09.951Z,0.92
2022-11-04T20:04:13.684Z,0.90
2022-11-04T20:06:16.986Z,0.86
2022-11-04T20:08:19.665Z,0.84
2022-11-04T20:10:23.692Z,0.86
2022-11-04T20:12:44.694Z,0.83
2022-11-04T20:14:47.296Z,0.90
2022-11-04T20:16:50.141Z,0.94
2022-11-04T20:18:59.970Z,0.95
2022-11-04T20:21:04.237Z,0.90
2022-11-04T20:23:07.664Z,0.92
2022-11-04T20:25:10.366Z,0.92
2022-11-04T20:27:15.385Z,0.95
2022-11-04T20:29:18.334Z,0.96
2022-11-04T20:31:23.706Z,0.95
2022-11-04T20:33:26.290Z,0.94
2022-11-04T20:35:28.980Z,0.91
2022-11-04T20:37:31.606Z,0.90
2022-11-04T20:39:34.152Z,0.90
2022-11-04T20:41:36.893Z,0.88
2022-11-04T20:43:39.512Z,0.80
2022-11-04T20:45:42.120Z,0.88
2022-11-04T20:47:45.242Z,0.91
2022-11-04T20:49:47.842Z,0.97
2022-11-04T20:51:55.231Z,0.97
2022-11-04T20:54:00.777Z,0.98
2022-11-04T20:56:08.130Z,1.04
2022-11-04T20:58:10.896Z,1.09
2022-11-04T21:00:14.161Z,1.16
2022-11-04T21:02:17.184Z,1.19
2022-11-04T21:04:21.626Z,1.21
2022-11-04T21:06:24.341Z,1.26
2022-11-04T21:08:27.040Z,1.26
2022-11-04T21:10:29.636Z,1.26
2022-11-04T21:12:32.334Z,1.21
2022-11-04T21:14:35.404Z,1.20
2022-11-04T21:16:38.017Z,1.19
2022-11-04T21:18:41.224Z,1.11
2022-11-04T21:20:44.121Z,1.03
2022-11-04T21:22:46.865Z,0.99
2022-11-04T21:24:49.553Z,0.95
2022-11-04T21:26:52.217Z,0.93
2022-11-04T21:28:56.602Z,0.93
2022-11-04T21:31:08.018Z,0.93
2022-11-04T21:33:10.900Z,0.96
2022-11-04T21:35:13.503Z,0.97
2022-11-04T21:37:16.135Z,0.97
2022-11-04T21:39:18.844Z,0.98
2022-11-04T21:41:25.333Z,0.99
2022-11-04T21:43:28.109Z,1.06
2022-11-04T21:45:30.696Z,1.07
2022-11-04T21:47:34.801Z,1.00
2022-11-04T21:49:37.500Z,0.99
2022-11-04T21:51:40.852Z,0.97
2022-11-04T21:53:43.760Z,1.02
2022-11-04T21:55:46.582Z,1.02
2022-11-04T21:57:49.144Z,1.01
2022-11-04T21:59:51.781Z,0.97
2022-11-04T22:01:54.647Z,0.90
2022-11-04T22:04:00.314Z,0.84
2022-11-04T22:06:06.782Z,0.84
2022-11-04T22:08:18.527Z,0.82
2022-11-04T22:10:21.624Z,0.78
2022-11-04T22:12:24.280Z,0.80
2022-11-04T22:14:28.530Z,0.79
2022-11-04T22:16:33.523Z,0.77
2022-11-04T22:18:36.228Z,0.74
2022-11-04T22:20:39.049Z,0.72
2022-11-04T22:22:41.626Z,0.71
2022-11-04T22:24:44.655Z,0.71
2022-11-04T22:26:48.066Z,0.70
2022-11-04T22:28:53.494Z,0.69
2022-11-04T22:30:56.359Z,0.66
2022-11-04T22:32:59.169Z,0.65
2022-11-04T22:35:01.781Z,0.62
2022-11-04T22:37:05.802Z,0.54
2022-11-04T22:39:16.489Z,0.60
2022-11-04T22:41:23.515Z,0.62
2022-11-04T22:43:27.158Z,0.64
2022-11-04T22:45:29.907Z,0.68
2022-11-04T22:47:32.549Z,0.67
2022-11-04T22:49:35.151Z,0.66
2022-11-04T22:51:37.850Z,0.65
2022-11-04T22:53:41.002Z,0.64
2022-11-04T22:55:43.588Z,0.60
2022-11-04T22:57:46.410Z,0.59
2022-11-04T22:59:48.991Z,0.60
2022-11-04T23:01:51.693Z,0.60
2022-11-04T23:03:54.490Z,0.59
2022-11-04T23:06:01.334Z,0.63
2022-11-04T23:08:04.256Z,0.58
2022-11-04T23:10:25.602Z,0.58
2022-11-04T23:12:46.474Z,0.56
2022-11-04T23:15:07.645Z,0.50
2022-11-04T23:17:36.505Z,0.53
2022-11-04T23:19:39.889Z,0.54
2022-11-04T23:22:01.222Z,0.60
2022-11-04T23:24:22.555Z,0.56
2022-11-04T23:26:27.806Z,0.55
2022-11-04T23:28:49.320Z,0.55
2022-11-04T23:30:52.366Z,0.55
2022-11-04T23:32:59.949Z,0.54
2022-11-04T23:35:21.123Z,0.55
2022-11-04T23:37:23.821Z,0.56
2022-11-04T23:39:26.474Z,0.62
2022-11-04T23:41:47.779Z,0.62
2022-11-04T23:43:50.510Z,0.63
2022-11-04T23:46:11.443Z,0.62
2022-11-04T23:48:32.586Z,0.60
2022-11-04T23:51:13.806Z,0.64
2022-11-04T23:53:36.939Z,0.69
2022-11-04T23:55:57.782Z,0.69
2022-11-04T23:58:18.707Z,0.62
