createdAt,value
2023-05-20T00:00:55.956Z,100.00
2023-05-20T00:03:24.955Z,100.00
2023-05-20T00:05:53.666Z,100.00
2023-05-20T00:08:21.904Z,100.00
2023-05-20T00:10:51.050Z,100.00
2023-05-20T00:13:19.343Z,100.00
2023-05-20T00:15:47.574Z,100.00
2023-05-20T00:18:15.822Z,100.00
2023-05-20T00:20:44.080Z,100.00
2023-05-20T00:23:12.277Z,100.00
2023-05-20T00:25:40.465Z,100.00
2023-05-20T00:28:08.705Z,100.00
2023-05-20T00:30:41.627Z,100.00
2023-05-20T00:33:09.921Z,100.00
2023-05-20T00:35:38.143Z,100.00
2023-05-20T00:38:06.382Z,100.00
2023-05-20T00:40:34.639Z,100.00
2023-05-20T00:43:02.896Z,100.00
2023-05-20T00:45:32.460Z,100.00
2023-05-20T00:48:04.266Z,100.00
2023-05-20T00:50:32.736Z,100.00
2023-05-20T00:53:01.004Z,100.00
2023-05-20T00:55:29.673Z,100.00
2023-05-20T00:57:57.876Z,100.00
2023-05-20T01:00:26.116Z,100.00
2023-05-20T01:02:57.213Z,100.00
2023-05-20T01:05:25.600Z,100.00
2023-05-20T01:07:54.109Z,100.00
2023-05-20T01:10:26.683Z,100.00
2023-05-20T01:12:58.442Z,100.00
2023-05-20T01:15:28.549Z,100.00
2023-05-20T01:18:01.887Z,100.00
2023-05-20T01:20:32.781Z,100.00
2023-05-20T01:23:01.484Z,100.00
2023-05-20T01:25:30.083Z,100.00
2023-05-20T01:27:58.933Z,100.00
2023-05-20T01:30:33.887Z,100.00
2023-05-20T01:33:07.705Z,100.00
2023-05-20T01:35:36.995Z,100.00
2023-05-20T01:38:06.810Z,100.00
2023-05-20T01:40:36.720Z,100.00
2023-05-20T01:43:06.264Z,100.00
2023-05-20T01:45:34.603Z,100.00
2023-05-20T01:48:03.221Z,100.00
2023-05-20T01:50:31.457Z,100.00
2023-05-20T01:52:59.648Z,100.00
2023-05-20T01:55:27.856Z,100.00
2023-05-20T01:57:56.542Z,100.00
2023-05-20T02:00:24.768Z,100.00
2023-05-20T02:02:52.948Z,100.00
2023-05-20T02:05:21.579Z,100.00
2023-05-20T02:07:49.784Z,100.00
2023-05-20T02:10:18.094Z,100.00
2023-05-20T02:12:49.459Z,100.00
2023-05-20T02:15:17.698Z,100.00
2023-05-20T02:17:47.274Z,100.00
2023-05-20T02:20:16.562Z,100.00
2023-05-20T02:22:44.749Z,100.00
2023-05-20T02:25:12.937Z,100.00
2023-05-20T02:27:41.233Z,100.00
2023-05-20T02:30:10.708Z,100.00
2023-05-20T02:32:40.129Z,100.00
2023-05-20T02:35:08.756Z,100.00
2023-05-20T02:37:39.214Z,100.00
2023-05-20T02:40:09.538Z,100.00
2023-05-20T02:42:38.943Z,100.00
2023-05-20T02:45:08.655Z,100.00
2023-05-20T02:47:36.926Z,100.00
2023-05-20T02:50:07.305Z,100.00
2023-05-20T02:52:36.296Z,100.00
2023-05-20T02:55:05.387Z,100.00
2023-05-20T02:57:35.276Z,100.00
2023-05-20T03:00:08.385Z,100.00
2023-05-20T03:02:37.534Z,100.00
2023-05-20T03:05:06.220Z,100.00
2023-05-20T03:07:38.413Z,100.00
2023-05-20T03:10:09.545Z,100.00
2023-05-20T03:12:39.947Z,100.00
2023-05-20T03:15:08.939Z,100.00
2023-05-20T03:17:37.659Z,100.00
2023-05-20T03:20:07.581Z,100.00
2023-05-20T03:22:36.322Z,100.00
2023-05-20T03:25:06.247Z,100.00
2023-05-20T03:27:37.153Z,100.00
2023-05-20T03:30:06.490Z,100.00
2023-05-20T03:32:35.296Z,100.00
2023-05-20T03:35:03.861Z,100.00
2023-05-20T03:37:32.264Z,100.00
2023-05-20T03:40:00.456Z,100.00
2023-05-20T03:42:29.136Z,100.00
2023-05-20T03:44:58.237Z,100.00
2023-05-20T03:47:29.367Z,100.00
2023-05-20T03:49:57.825Z,100.00
2023-05-20T03:52:26.291Z,100.00
2023-05-20T03:54:55.077Z,100.00
2023-05-20T03:57:23.268Z,100.00
2023-05-20T03:59:51.664Z,100.00
2023-05-20T04:02:20.151Z,100.00
2023-05-20T04:04:48.625Z,100.00
2023-05-20T04:07:17.019Z,100.00
2023-05-20T04:09:45.491Z,100.00
2023-05-20T04:12:14.192Z,100.00
2023-05-20T04:14:42.504Z,100.00
2023-05-20T04:17:13.949Z,100.00
2023-05-20T04:19:42.856Z,100.00
2023-05-20T04:22:11.256Z,100.00
2023-05-20T04:24:40.804Z,100.00
2023-05-20T04:27:09.664Z,100.00
2023-05-20T04:29:38.005Z,100.00
2023-05-20T04:32:11.333Z,100.00
2023-05-20T04:34:40.137Z,100.00
2023-05-20T04:37:09.818Z,100.00
2023-05-20T04:39:39.452Z,100.00
2023-05-20T04:42:08.145Z,100.00
2023-05-20T04:44:36.476Z,100.00
2023-05-20T04:47:04.819Z,100.00
2023-05-20T04:49:33.084Z,100.00
2023-05-20T04:52:01.585Z,100.00
2023-05-20T04:54:30.289Z,100.00
2023-05-20T04:57:00.029Z,100.00
2023-05-20T04:59:28.181Z,100.00
2023-05-20T05:01:56.448Z,100.00
2023-05-20T05:04:24.757Z,100.00
2023-05-20T05:06:53.248Z,100.00
2023-05-20T05:09:24.667Z,100.00
2023-05-20T05:11:53.805Z,100.00
2023-05-20T05:14:22.467Z,100.00
2023-05-20T05:16:52.054Z,100.00
2023-05-20T05:19:27.660Z,100.00
2023-05-20T05:21:57.286Z,100.00
2023-05-20T05:24:26.890Z,100.00
2023-05-20T05:26:55.830Z,100.00
2023-05-20T05:29:24.091Z,100.00
2023-05-20T05:31:52.380Z,100.00
2023-05-20T05:34:20.733Z,100.00
2023-05-20T05:36:49.028Z,100.00
2023-05-20T05:39:17.231Z,100.00
2023-05-20T05:41:46.141Z,100.00
2023-05-20T05:44:15.439Z,100.00
2023-05-20T05:46:43.713Z,100.00
2023-05-20T05:49:12.149Z,100.00
2023-05-20T05:51:40.406Z,100.00
2023-05-20T05:54:08.634Z,100.00
2023-05-20T05:56:36.862Z,100.00
2023-05-20T05:59:05.604Z,100.00
2023-05-20T06:01:34.218Z,100.00
2023-05-20T06:04:02.571Z,100.00
2023-05-20T06:06:32.227Z,100.00
2023-05-20T06:09:00.427Z,100.00
2023-05-20T06:11:28.640Z,100.00
2023-05-20T06:13:56.832Z,100.00
2023-05-20T06:16:26.059Z,100.00
2023-05-20T06:18:57.588Z,100.00
2023-05-20T06:21:26.082Z,100.00
2023-05-20T06:23:54.567Z,100.00
2023-05-20T06:26:23.109Z,100.00
2023-05-20T06:28:51.476Z,100.00
2023-05-20T06:31:20.823Z,100.00
2023-05-20T06:33:49.589Z,100.00
2023-05-20T06:36:18.077Z,100.00
2023-05-20T06:38:46.449Z,100.00
2023-05-20T06:41:16.222Z,100.00
2023-05-20T06:43:44.722Z,100.00
2023-05-20T06:46:36.646Z,100.00
2023-05-20T06:49:12.457Z,100.00
2023-05-20T07:44:51.650Z,96.01
2023-05-20T07:47:21.138Z,95.80
2023-05-20T07:49:49.466Z,95.48
2023-05-20T07:52:19.465Z,95.64
2023-05-20T07:54:47.881Z,95.45
2023-05-20T07:57:16.638Z,96.44
2023-05-20T07:59:45.213Z,95.56
2023-05-20T08:02:14.221Z,94.01
2023-05-20T08:04:42.878Z,93.09
2023-05-20T08:07:11.420Z,92.11
2023-05-20T08:09:46.055Z,91.51
2023-05-20T08:12:14.228Z,91.45
2023-05-20T08:14:43.775Z,90.80
2023-05-20T08:17:12.304Z,91.98
2023-05-20T08:19:40.734Z,91.56
2023-05-20T08:22:08.950Z,90.30
2023-05-20T08:24:37.342Z,91.31
2023-05-20T08:27:06.634Z,91.59
2023-05-20T08:29:34.933Z,92.91
2023-05-20T08:32:03.374Z,93.09
2023-05-20T08:34:33.985Z,92.21
2023-05-20T08:37:04.789Z,92.95
2023-05-20T08:39:33.405Z,92.77
2023-05-20T08:42:03.306Z,92.24
2023-05-20T08:44:31.878Z,92.11
2023-05-20T08:47:04.079Z,92.29
2023-05-20T08:49:32.993Z,93.12
2023-05-20T08:52:01.976Z,93.21
2023-05-20T08:54:54.335Z,93.95
2023-05-20T08:57:23.365Z,94.65
2023-05-20T08:59:52.404Z,95.02
2023-05-20T09:02:23.597Z,94.78
2023-05-20T09:04:53.039Z,92.03
2023-05-20T09:07:31.386Z,91.15
2023-05-20T09:10:00.187Z,90.93
2023-05-20T09:12:28.691Z,90.05
2023-05-20T09:14:57.550Z,89.76
2023-05-20T09:17:25.955Z,89.48
2023-05-20T09:19:55.018Z,89.61
2023-05-20T09:22:24.942Z,88.89
2023-05-20T09:24:54.534Z,88.08
2023-05-20T09:27:24.998Z,86.36
2023-05-20T09:29:53.216Z,83.30
2023-05-20T09:32:28.722Z,81.49
2023-05-20T09:34:59.746Z,82.25
2023-05-20T09:37:29.278Z,82.20
2023-05-20T09:40:09.452Z,82.76
2023-05-20T09:42:49.501Z,83.35
2023-05-20T09:45:18.909Z,83.39
2023-05-20T09:47:47.975Z,84.23
2023-05-20T09:50:21.063Z,84.92
2023-05-20T09:52:51.541Z,84.64
2023-05-20T09:55:22.196Z,84.20
2023-05-20T09:57:50.763Z,84.85
2023-05-20T10:00:22.547Z,85.18
2023-05-20T10:02:52.674Z,85.02
2023-05-20T10:05:39.965Z,84.88
2023-05-20T10:08:58.578Z,83.25
2023-05-20T10:12:13.372Z,83.36
2023-05-20T10:14:53.908Z,83.23
2023-05-20T10:17:54.474Z,82.30
2023-05-20T10:20:22.722Z,82.43
2023-05-20T10:23:01.093Z,82.46
2023-05-20T10:25:30.023Z,82.00
2023-05-20T10:28:11.162Z,81.12
2023-05-20T10:30:51.590Z,79.83
2023-05-20T10:33:20.210Z,79.62
2023-05-20T10:35:52.527Z,80.15
2023-05-20T10:38:21.620Z,79.38
2023-05-20T10:40:50.101Z,77.78
2023-05-20T10:43:28.220Z,77.41
2023-05-20T10:46:10.546Z,76.20
2023-05-20T10:48:46.359Z,75.25
2023-05-20T10:51:15.139Z,75.76
2023-05-20T10:53:46.808Z,76.38
2023-05-20T10:56:23.155Z,75.94
2023-05-20T10:58:53.627Z,76.07
2023-05-20T11:01:26.673Z,76.73
2023-05-20T11:03:58.680Z,77.84
2023-05-20T11:06:28.764Z,77.26
2023-05-20T11:09:06.217Z,77.83
2023-05-20T11:11:34.553Z,77.36
2023-05-20T11:14:02.812Z,76.41
2023-05-20T11:16:31.563Z,74.79
2023-05-20T11:18:59.969Z,75.60
2023-05-20T11:21:29.035Z,75.50
2023-05-20T11:23:57.604Z,74.13
2023-05-20T11:26:26.430Z,74.16
2023-05-20T11:28:54.939Z,74.58
2023-05-20T11:31:24.936Z,76.69
2023-05-20T11:33:56.146Z,76.85
2023-05-20T11:36:27.974Z,76.53
2023-05-20T11:39:00.345Z,76.45
2023-05-20T11:41:29.159Z,77.01
2023-05-20T11:43:59.246Z,77.21
2023-05-20T11:46:28.690Z,76.97
2023-05-20T11:48:57.902Z,76.94
2023-05-20T11:51:30.248Z,77.13
2023-05-20T11:54:08.565Z,79.51
2023-05-20T11:56:39.015Z,78.55
2023-05-20T11:59:09.394Z,77.34
2023-05-20T12:01:46.067Z,77.27
2023-05-20T12:04:15.149Z,78.07
2023-05-20T12:06:44.329Z,78.35
2023-05-20T12:09:14.716Z,78.30
2023-05-20T12:11:44.778Z,79.22
2023-05-20T12:14:13.071Z,79.37
2023-05-20T12:16:41.482Z,81.04
2023-05-20T12:19:09.752Z,83.10
2023-05-20T12:21:38.242Z,83.45
2023-05-20T12:24:10.865Z,84.13
2023-05-20T12:26:40.550Z,85.81
2023-05-20T12:29:09.738Z,86.66
2023-05-20T12:31:38.604Z,86.54
2023-05-20T12:34:07.053Z,86.68
2023-05-20T12:36:35.362Z,87.11
2023-05-20T12:39:04.440Z,87.04
2023-05-20T12:41:33.270Z,87.58
2023-05-20T12:44:01.631Z,88.68
2023-05-20T12:46:30.020Z,89.02
2023-05-20T12:48:58.899Z,88.54
2023-05-20T12:51:27.125Z,87.81
2023-05-20T12:53:56.456Z,88.88
2023-05-20T12:56:26.596Z,89.54
2023-05-20T12:58:54.874Z,89.64
2023-05-20T13:01:23.218Z,87.94
2023-05-20T13:03:54.234Z,88.43
2023-05-20T13:06:22.629Z,88.50
2023-05-20T13:08:51.019Z,87.61
2023-05-20T13:11:19.604Z,87.18
2023-05-20T13:13:47.858Z,87.90
2023-05-20T13:16:18.063Z,87.15
2023-05-20T13:18:46.802Z,86.20
2023-05-20T13:21:17.481Z,86.66
2023-05-20T13:23:45.937Z,85.60
2023-05-20T13:26:18.689Z,86.87
2023-05-20T13:28:47.154Z,86.08
2023-05-20T13:31:16.325Z,84.80
2023-05-20T13:33:44.864Z,83.64
2023-05-20T13:36:14.165Z,82.02
2023-05-20T13:38:42.468Z,81.78
2023-05-20T13:41:10.920Z,81.39
2023-05-20T13:43:42.462Z,80.57
2023-05-20T13:46:11.189Z,81.12
2023-05-20T13:48:39.424Z,81.86
2023-05-20T13:51:07.623Z,82.48
2023-05-20T13:53:35.807Z,82.44
2023-05-20T13:56:05.127Z,82.14
2023-05-20T13:58:33.496Z,83.94
2023-05-20T14:01:02.339Z,82.88
2023-05-20T14:03:34.861Z,82.38
2023-05-20T14:06:03.302Z,81.58
2023-05-20T14:08:32.914Z,81.84
2023-05-20T14:11:01.424Z,81.74
2023-05-20T14:13:29.558Z,80.73
2023-05-20T14:15:57.790Z,79.74
2023-05-20T14:18:26.110Z,79.53
2023-05-20T14:20:56.583Z,79.10
2023-05-20T14:23:26.277Z,79.35
2023-05-20T14:25:54.836Z,79.63
2023-05-20T14:28:23.080Z,78.74
2023-05-20T14:30:51.268Z,78.09
2023-05-20T14:33:19.481Z,79.39
2023-05-20T14:35:47.802Z,80.03
2023-05-20T14:38:18.320Z,80.32
2023-05-20T14:40:46.410Z,80.87
2023-05-20T14:43:14.664Z,80.24
2023-05-20T14:45:46.824Z,80.29
2023-05-20T14:48:15.075Z,79.39
2023-05-20T14:50:45.782Z,78.96
2023-05-20T14:53:16.251Z,77.58
2023-05-20T14:55:44.438Z,76.55
2023-05-20T14:58:13.133Z,75.55
2023-05-20T15:00:42.071Z,75.37
2023-05-20T15:03:10.484Z,74.21
2023-05-20T15:05:38.776Z,73.27
2023-05-20T15:08:07.421Z,72.92
2023-05-20T15:10:36.243Z,72.24
2023-05-20T15:13:04.752Z,72.46
2023-05-20T15:15:34.267Z,71.55
2023-05-20T15:18:02.586Z,70.93
2023-05-20T15:20:30.749Z,69.26
2023-05-20T15:23:00.863Z,69.64
2023-05-20T15:25:29.362Z,69.51
2023-05-20T15:27:57.665Z,69.45
2023-05-20T15:30:26.011Z,70.20
2023-05-20T15:32:54.426Z,69.25
2023-05-20T15:35:22.870Z,71.72
2023-05-20T15:37:51.249Z,71.42
2023-05-20T15:40:19.600Z,70.76
2023-05-20T15:42:48.816Z,71.16
2023-05-20T15:45:17.134Z,70.84
2023-05-20T15:47:45.390Z,70.18
2023-05-20T15:50:16.096Z,70.07
2023-05-20T15:52:44.337Z,71.52
2023-05-20T15:55:12.597Z,70.90
2023-05-20T15:57:40.848Z,70.96
2023-05-20T16:00:10.659Z,71.69
2023-05-20T16:02:43.074Z,72.64
2023-05-20T16:05:12.130Z,72.60
2023-05-20T16:07:42.723Z,73.36
2023-05-20T16:10:11.627Z,72.95
2023-05-20T16:12:39.934Z,72.63
2023-05-20T16:15:10.203Z,72.23
2023-05-20T16:17:38.896Z,71.85
2023-05-20T16:20:08.790Z,72.86
2023-05-20T16:22:38.321Z,72.67
2023-05-20T16:25:06.777Z,72.37
2023-05-20T16:27:35.114Z,71.83
2023-05-20T16:30:07.277Z,72.67
2023-05-20T16:32:36.017Z,73.25
2023-05-20T16:35:05.090Z,72.79
2023-05-20T16:37:33.562Z,74.23
2023-05-20T16:40:01.748Z,73.62
2023-05-20T16:42:31.785Z,73.19
2023-05-20T16:45:00.333Z,73.37
2023-05-20T16:47:31.603Z,73.64
2023-05-20T16:49:59.928Z,73.79
2023-05-20T16:52:31.636Z,74.29
2023-05-20T16:55:03.351Z,75.05
2023-05-20T16:57:32.799Z,75.42
2023-05-20T17:00:09.012Z,75.90
2023-05-20T17:02:37.251Z,75.60
2023-05-20T17:05:23.441Z,76.61
2023-05-20T17:07:51.946Z,76.79
2023-05-20T17:10:20.221Z,77.33
2023-05-20T17:12:48.893Z,78.18
2023-05-20T17:15:17.958Z,78.70
2023-05-20T17:17:46.555Z,79.68
2023-05-20T17:20:14.998Z,80.46
2023-05-20T17:22:43.186Z,81.22
2023-05-20T17:25:11.663Z,81.35
2023-05-20T17:27:39.780Z,81.64
2023-05-20T17:30:08.772Z,83.05
2023-05-20T17:32:38.754Z,83.09
2023-05-20T17:35:08.882Z,85.63
2023-05-20T17:37:38.017Z,85.91
2023-05-20T17:40:08.471Z,87.38
2023-05-20T17:42:36.764Z,87.95
2023-05-20T17:45:05.766Z,88.56
2023-05-20T17:47:34.080Z,89.96
2023-05-20T17:50:02.926Z,91.52
2023-05-20T17:52:31.637Z,90.21
2023-05-20T17:54:59.946Z,89.33
2023-05-20T17:57:28.604Z,89.99
2023-05-20T17:59:58.362Z,89.63
2023-05-20T18:02:26.703Z,88.84
2023-05-20T18:04:56.404Z,88.66
2023-05-20T18:07:26.630Z,88.77
2023-05-20T18:09:55.437Z,89.12
2023-05-20T18:12:23.634Z,89.79
2023-05-20T18:14:51.826Z,90.51
2023-05-20T18:17:20.082Z,91.35
2023-05-20T18:19:49.086Z,91.33
2023-05-20T18:22:17.476Z,91.39
2023-05-20T18:24:46.210Z,90.78
2023-05-20T18:27:14.912Z,90.95
2023-05-20T18:29:43.593Z,91.53
2023-05-20T18:32:12.548Z,92.71
2023-05-20T18:34:41.391Z,92.85
2023-05-20T18:37:09.669Z,93.84
2023-05-20T18:39:39.401Z,93.29
2023-05-20T18:42:07.687Z,93.81
2023-05-20T18:44:37.078Z,94.01
2023-05-20T18:47:07.921Z,98.16
2023-05-20T18:49:36.369Z,97.90
2023-05-20T18:52:04.685Z,99.74
2023-05-20T18:54:32.896Z,100.00
2023-05-20T18:57:05.107Z,100.00
2023-05-20T18:59:34.286Z,100.00
2023-05-20T19:02:03.021Z,100.00
2023-05-20T19:04:31.663Z,100.00
2023-05-20T19:07:01.060Z,100.00
2023-05-20T19:09:30.822Z,100.00
2023-05-20T19:11:59.372Z,100.00
2023-05-20T19:14:27.868Z,100.00
2023-05-20T19:16:56.223Z,100.00
2023-05-20T19:19:24.505Z,100.00
2023-05-20T19:21:52.858Z,100.00
2023-05-20T19:24:21.158Z,100.00
2023-05-20T19:26:49.355Z,100.00
2023-05-20T19:29:17.605Z,100.00
2023-05-20T19:31:46.217Z,100.00
2023-05-20T19:34:14.758Z,100.00
2023-05-20T19:36:43.683Z,100.00
2023-05-20T19:39:13.636Z,100.00
2023-05-20T19:41:42.428Z,100.00
2023-05-20T19:44:12.181Z,100.00
2023-05-20T19:46:41.932Z,100.00
2023-05-20T19:49:10.455Z,100.00
2023-05-20T19:51:38.892Z,100.00
2023-05-20T19:54:07.160Z,100.00
2023-05-20T19:56:37.361Z,100.00
2023-05-20T19:59:05.696Z,100.00
2023-05-20T20:01:34.060Z,100.00
2023-05-20T20:04:02.647Z,100.00
2023-05-20T20:06:31.847Z,100.00
2023-05-20T20:09:00.114Z,100.00
2023-05-20T20:11:28.483Z,100.00
2023-05-20T20:13:58.655Z,100.00
2023-05-20T20:16:27.246Z,100.00
2023-05-20T20:18:55.830Z,100.00
2023-05-20T20:21:27.110Z,100.00
2023-05-20T20:23:55.562Z,100.00
2023-05-20T20:26:26.043Z,100.00
2023-05-20T20:28:54.476Z,100.00
2023-05-20T20:31:22.717Z,100.00
2023-05-20T20:33:51.814Z,100.00
2023-05-20T20:36:21.129Z,100.00
2023-05-20T20:38:50.308Z,100.00
2023-05-20T20:41:21.822Z,100.00
2023-05-20T20:43:50.727Z,100.00
2023-05-20T20:46:19.060Z,100.00
2023-05-20T20:48:47.442Z,100.00
2023-05-20T20:51:18.046Z,100.00
2023-05-20T20:53:50.349Z,100.00
2023-05-20T20:56:25.862Z,100.00
2023-05-20T20:58:57.459Z,100.00
2023-05-20T21:01:25.843Z,100.00
2023-05-20T21:03:54.747Z,100.00
2023-05-20T21:06:23.278Z,100.00
2023-05-20T21:08:53.244Z,100.00
2023-05-20T21:11:22.586Z,100.00
2023-05-20T21:13:50.873Z,100.00
2023-05-20T21:16:19.590Z,100.00
2023-05-20T21:18:47.834Z,100.00
2023-05-20T21:21:20.580Z,100.00
2023-05-20T21:23:51.077Z,100.00
2023-05-20T21:26:22.656Z,100.00
2023-05-20T21:28:53.271Z,100.00
2023-05-20T21:31:21.708Z,100.00
2023-05-20T21:33:50.933Z,100.00
2023-05-20T21:36:21.141Z,100.00
2023-05-20T21:38:49.787Z,100.00
2023-05-20T21:41:17.977Z,100.00
2023-05-20T21:43:46.209Z,100.00
2023-05-20T21:46:14.694Z,100.00
2023-05-20T21:48:43.134Z,100.00
2023-05-20T21:51:11.527Z,100.00
2023-05-20T21:53:39.784Z,100.00
2023-05-20T21:56:08.058Z,100.00
2023-05-20T21:58:41.099Z,100.00
2023-05-20T22:01:10.219Z,100.00
2023-05-20T22:03:40.295Z,100.00
2023-05-20T22:06:09.407Z,100.00
2023-05-20T22:08:38.751Z,100.00
2023-05-20T22:11:08.065Z,100.00
2023-05-20T22:13:41.414Z,100.00
2023-05-20T22:16:10.116Z,100.00
2023-05-20T22:18:38.671Z,100.00
2023-05-20T22:21:06.941Z,100.00
2023-05-20T22:23:37.392Z,100.00
2023-05-20T22:26:06.404Z,100.00
2023-05-20T22:28:35.725Z,100.00
2023-05-20T22:31:04.151Z,100.00
2023-05-20T22:33:32.381Z,100.00
2023-05-20T22:36:00.580Z,100.00
2023-05-20T22:38:30.935Z,100.00
2023-05-20T22:40:59.069Z,100.00
2023-05-20T22:43:27.256Z,100.00
2023-05-20T22:45:55.573Z,100.00
2023-05-20T22:48:23.779Z,100.00
2023-05-20T22:50:54.389Z,100.00
2023-05-20T22:53:23.067Z,100.00
2023-05-20T22:55:51.263Z,100.00
2023-05-20T22:58:19.748Z,100.00
2023-05-20T23:00:48.908Z,100.00
2023-05-20T23:03:17.200Z,100.00
2023-05-20T23:05:46.129Z,100.00
2023-05-20T23:08:14.510Z,100.00
2023-05-20T23:10:42.707Z,100.00
2023-05-20T23:13:11.398Z,100.00
2023-05-20T23:15:41.302Z,100.00
2023-05-20T23:18:09.587Z,100.00
2023-05-20T23:20:41.070Z,100.00
2023-05-20T23:23:11.443Z,100.00
2023-05-20T23:25:40.378Z,100.00
2023-05-20T23:28:08.642Z,100.00
2023-05-20T23:30:37.238Z,100.00
2023-05-20T23:33:05.620Z,100.00
2023-05-20T23:35:34.462Z,100.00
2023-05-20T23:38:03.596Z,100.00
2023-05-20T23:40:31.762Z,100.00
2023-05-20T23:42:59.880Z,100.00
2023-05-20T23:45:28.968Z,100.00
2023-05-20T23:47:57.146Z,100.00
2023-05-20T23:50:28.179Z,100.00
2023-05-20T23:52:56.469Z,100.00
2023-05-20T23:55:24.685Z,100.00
2023-05-20T23:57:52.892Z,100.00
