createdAt,value
2018-08-16T00:00:48.570Z,95020.98
2018-08-16T00:03:18.340Z,95014.27
2018-08-16T00:05:48.550Z,95021.38
2018-08-16T00:08:18.127Z,95027.55
2018-08-16T00:10:47.550Z,95024.44
2018-08-16T00:13:18.634Z,95009.45
2018-08-16T00:15:48.533Z,95010.97
2018-08-16T00:18:17.998Z,95006.66
2018-08-16T00:20:47.961Z,95002.09
2018-08-16T00:23:17.362Z,95003.77
2018-08-16T00:25:47.269Z,95008.75
2018-08-16T00:28:17.120Z,95011.08
2018-08-16T00:30:46.794Z,95007.35
2018-08-16T00:33:17.104Z,95008.68
2018-08-16T00:35:46.686Z,95019.70
2018-08-16T00:38:16.228Z,95021.28
2018-08-16T00:40:46.238Z,95013.73
2018-08-16T00:43:16.483Z,95011.70
2018-08-16T00:45:46.234Z,95008.20
2018-08-16T00:48:15.698Z,95015.32
2018-08-16T00:50:45.725Z,95012.35
2018-08-16T00:53:15.235Z,95012.66
2018-08-16T00:55:44.631Z,95008.42
2018-08-16T00:58:14.504Z,95009.39
2018-08-16T01:00:43.953Z,95016.34
2018-08-16T01:03:13.433Z,95017.01
2018-08-16T01:05:43.595Z,95018.16
2018-08-16T01:08:13.178Z,95015.55
2018-08-16T01:10:42.898Z,95017.73
2018-08-16T01:13:13.031Z,95032.28
2018-08-16T01:15:42.536Z,95020.03
2018-08-16T01:18:12.419Z,95028.25
2018-08-16T01:20:42.192Z,95025.24
2018-08-16T01:23:11.981Z,95021.54
2018-08-16T01:25:41.616Z,95027.64
2018-08-16T01:28:11.725Z,95016.18
2018-08-16T01:30:41.101Z,95018.04
2018-08-16T01:33:10.654Z,95019.45
2018-08-16T01:35:40.806Z,95024.98
2018-08-16T01:38:11.172Z,95028.24
2018-08-16T01:40:41.032Z,95023.30
2018-08-16T01:43:11.081Z,95023.38
2018-08-16T01:45:40.966Z,95021.20
2018-08-16T01:48:11.669Z,95022.27
2018-08-16T01:50:41.619Z,95018.97
2018-08-16T01:53:11.585Z,95015.37
2018-08-16T01:55:41.378Z,95014.41
2018-08-16T01:58:11.193Z,95014.94
2018-08-16T02:00:40.803Z,95008.78
2018-08-16T02:03:10.722Z,95010.34
2018-08-16T02:05:40.307Z,95011.30
2018-08-16T02:08:10.051Z,95012.70
2018-08-16T02:10:39.858Z,95021.23
2018-08-16T02:13:09.529Z,95019.69
2018-08-16T02:15:38.935Z,95017.84
2018-08-16T02:18:08.703Z,95018.33
2018-08-16T02:20:38.460Z,95025.44
2018-08-16T02:23:07.928Z,95022.53
2018-08-16T02:25:37.809Z,95023.18
2018-08-16T02:28:08.042Z,95027.53
2018-08-16T02:30:37.434Z,95016.67
2018-08-16T02:33:07.546Z,95024.66
2018-08-16T02:35:37.344Z,95033.38
2018-08-16T02:38:06.859Z,95031.10
2018-08-16T02:40:36.389Z,95031.59
2018-08-16T02:43:06.282Z,95029.50
2018-08-16T02:45:36.010Z,95023.64
2018-08-16T02:48:05.830Z,95027.23
2018-08-16T02:50:35.509Z,95028.83
2018-08-16T02:53:05.334Z,95040.71
2018-08-16T02:55:35.001Z,95024.63
2018-08-16T02:58:04.716Z,95027.50
2018-08-16T03:00:34.315Z,95035.45
2018-08-16T03:03:09.318Z,95033.44
2018-08-16T03:05:38.961Z,95032.95
2018-08-16T03:08:09.347Z,95033.83
2018-08-16T03:10:39.476Z,95028.63
2018-08-16T03:13:08.981Z,95030.48
2018-08-16T03:15:38.585Z,95029.80
2018-08-16T03:18:08.684Z,95025.94
2018-08-16T03:20:38.224Z,95027.98
2018-08-16T03:23:08.156Z,95031.42
2018-08-16T03:25:38.770Z,95033.47
2018-08-16T03:28:08.200Z,95036.61
2018-08-16T03:30:37.543Z,95037.77
2018-08-16T03:33:07.279Z,95032.52
2018-08-16T03:35:37.106Z,95043.56
2018-08-16T03:38:06.968Z,95052.11
2018-08-16T03:40:39.614Z,95053.94
2018-08-16T03:43:09.523Z,95054.70
2018-08-16T03:45:39.550Z,95062.72
2018-08-16T03:48:09.507Z,95061.55
2018-08-16T03:50:38.919Z,95060.63
2018-08-16T03:53:08.490Z,95064.27
2018-08-16T03:55:38.610Z,95062.87
2018-08-16T03:58:08.379Z,95065.86
2018-08-16T04:00:38.052Z,95072.17
2018-08-16T04:03:07.876Z,95069.59
2018-08-16T04:05:37.431Z,95077.98
2018-08-16T04:08:07.592Z,95073.66
2018-08-16T04:10:37.535Z,95069.22
2018-08-16T04:13:07.146Z,95068.23
2018-08-16T04:15:36.642Z,95071.05
2018-08-16T04:18:06.106Z,95075.32
2018-08-16T04:20:35.966Z,95073.11
2018-08-16T04:23:05.723Z,95069.77
2018-08-16T04:25:35.400Z,95075.13
2018-08-16T04:28:05.198Z,95075.78
2018-08-16T04:30:35.130Z,95076.67
2018-08-16T04:33:04.779Z,95077.16
2018-08-16T04:35:34.381Z,95076.22
2018-08-16T04:38:05.412Z,95082.17
2018-08-16T04:40:34.947Z,95081.00
2018-08-16T04:43:04.409Z,95081.00
2018-08-16T04:45:34.450Z,95084.03
2018-08-16T04:48:03.918Z,95074.99
2018-08-16T04:50:33.623Z,95087.34
2018-08-16T04:53:04.048Z,95084.58
2018-08-16T04:55:33.542Z,95083.05
2018-08-16T04:58:03.183Z,95090.42
2018-08-16T05:00:33.135Z,95086.84
2018-08-16T05:03:02.903Z,95080.61
2018-08-16T05:05:32.401Z,95073.24
2018-08-16T05:08:01.876Z,95080.23
2018-08-16T05:10:31.646Z,95080.23
2018-08-16T05:13:01.205Z,95087.01
2018-08-16T05:15:31.504Z,95086.66
2018-08-16T05:18:01.320Z,95090.38
2018-08-16T05:20:31.239Z,95092.85
2018-08-16T05:23:01.236Z,95088.56
2018-08-16T05:25:30.774Z,95098.60
2018-08-16T05:28:00.308Z,95100.16
2018-08-16T05:30:30.250Z,95106.56
2018-08-16T05:32:59.751Z,95098.83
2018-08-16T05:35:29.315Z,95105.95
2018-08-16T05:37:59.062Z,95096.05
2018-08-16T05:40:28.537Z,95095.82
2018-08-16T05:42:58.270Z,95093.65
2018-08-16T05:45:28.380Z,95092.94
2018-08-16T05:47:58.510Z,95089.67
2018-08-16T05:50:28.058Z,95095.11
2018-08-16T05:52:57.402Z,95095.64
2018-08-16T05:55:27.217Z,95096.66
2018-08-16T05:57:56.947Z,95100.16
2018-08-16T06:00:27.074Z,95098.03
2018-08-16T06:02:56.711Z,95100.02
2018-08-16T06:05:26.390Z,95099.31
2018-08-16T06:07:56.538Z,95088.16
2018-08-16T06:10:26.256Z,95090.02
2018-08-16T06:12:55.828Z,95087.84
2018-08-16T06:15:25.865Z,95090.55
2018-08-16T06:17:55.353Z,95091.55
2018-08-16T06:20:25.174Z,95086.18
2018-08-16T06:22:54.678Z,95082.19
2018-08-16T06:25:24.484Z,95083.16
2018-08-16T06:27:54.108Z,95080.02
2018-08-16T06:30:23.855Z,95087.03
2018-08-16T06:32:53.459Z,95075.44
2018-08-16T06:35:23.048Z,95086.38
2018-08-16T06:37:53.035Z,95082.05
2018-08-16T06:40:22.864Z,95082.67
2018-08-16T06:42:52.279Z,95086.14
2018-08-16T06:45:22.700Z,95080.67
2018-08-16T06:47:52.198Z,95078.13
2018-08-16T06:50:21.900Z,95070.52
2018-08-16T06:52:51.692Z,95065.39
2018-08-16T06:55:21.516Z,95069.16
2018-08-16T06:57:51.225Z,95075.91
2018-08-16T07:00:20.801Z,95070.64
2018-08-16T07:02:50.558Z,95073.00
2018-08-16T07:05:20.260Z,95078.07
2018-08-16T07:07:50.127Z,95082.65
2018-08-16T07:10:20.088Z,95076.97
2018-08-16T07:12:49.567Z,95075.90
2018-08-16T07:15:19.473Z,95078.42
2018-08-16T07:17:49.187Z,95078.38
2018-08-16T07:20:18.956Z,95066.95
2018-08-16T07:22:48.978Z,95069.27
2018-08-16T07:25:18.343Z,95075.69
2018-08-16T07:27:47.876Z,95059.72
2018-08-16T07:30:17.918Z,95063.28
2018-08-16T07:32:47.498Z,95068.16
2018-08-16T07:35:17.022Z,95071.94
2018-08-16T07:37:47.221Z,95061.67
2018-08-16T07:40:16.830Z,95062.11
2018-08-16T07:42:46.648Z,95060.25
2018-08-16T07:45:16.486Z,95062.13
2018-08-16T07:47:46.222Z,95056.52
2018-08-16T07:50:16.030Z,95055.74
2018-08-16T07:52:46.150Z,95052.09
2018-08-16T07:55:15.630Z,95058.67
2018-08-16T07:57:45.234Z,95057.34
2018-08-16T08:00:17.938Z,95054.42
2018-08-16T08:02:47.842Z,95058.86
2018-08-16T08:05:17.504Z,95053.31
2018-08-16T08:07:47.264Z,95048.25
2018-08-16T08:10:16.956Z,95039.27
2018-08-16T08:12:46.529Z,95046.31
2018-08-16T08:15:16.847Z,95042.44
2018-08-16T08:17:46.536Z,95039.34
2018-08-16T08:20:16.745Z,95047.43
2018-08-16T08:22:47.044Z,95043.12
2018-08-16T08:25:16.932Z,95040.90
2018-08-16T08:27:46.580Z,95041.66
2018-08-16T08:30:17.375Z,95037.13
2018-08-16T08:32:47.083Z,95037.78
2018-08-16T08:35:16.698Z,95033.77
2018-08-16T08:37:58.665Z,95035.12
2018-08-16T08:40:28.512Z,95031.21
2018-08-16T08:42:58.248Z,95035.12
2018-08-16T08:45:28.163Z,95033.33
2018-08-16T08:47:58.649Z,95031.97
2018-08-16T08:50:28.901Z,95032.91
2018-08-16T08:53:09.475Z,95036.78
2018-08-16T08:55:50.667Z,95027.12
2018-08-16T08:59:01.715Z,95025.05
2018-08-16T09:01:31.415Z,95029.74
2018-08-16T09:04:00.821Z,95022.75
2018-08-16T09:06:30.585Z,95020.36
2018-08-16T09:09:00.499Z,95027.17
2018-08-16T09:11:40.889Z,95021.09
2018-08-16T09:14:21.931Z,95026.45
2018-08-16T09:16:51.292Z,95021.27
2018-08-16T09:19:20.945Z,95026.29
2018-08-16T09:21:50.881Z,95017.00
2018-08-16T09:24:20.569Z,95010.22
2018-08-16T09:26:49.858Z,95013.22
2018-08-16T09:29:50.056Z,95004.47
2018-08-16T09:32:30.435Z,95018.47
2018-08-16T09:35:00.579Z,95009.42
2018-08-16T09:37:35.317Z,95010.97
2018-08-16T09:40:06.004Z,95002.09
2018-08-16T09:42:35.797Z,95002.23
2018-08-16T09:45:16.573Z,94999.32
2018-08-16T09:47:57.043Z,94994.78
2018-08-16T09:50:26.707Z,95004.97
2018-08-16T09:52:56.808Z,95002.36
2018-08-16T09:55:26.309Z,95005.79
2018-08-16T09:57:56.131Z,94997.02
2018-08-16T10:00:31.062Z,94994.43
2018-08-16T10:03:00.790Z,94996.03
2018-08-16T10:05:30.223Z,94995.11
2018-08-16T10:07:59.958Z,94992.17
2018-08-16T10:10:30.218Z,94992.63
2018-08-16T10:12:59.607Z,94985.77
2018-08-16T10:15:29.529Z,94988.38
2018-08-16T10:17:58.891Z,94987.41
2018-08-16T10:20:28.514Z,94985.02
2018-08-16T10:22:57.933Z,94982.27
2018-08-16T10:25:27.937Z,94978.41
2018-08-16T10:27:57.567Z,94972.73
2018-08-16T10:30:26.909Z,94978.84
2018-08-16T10:32:57.545Z,94975.48
2018-08-16T10:35:27.302Z,94974.27
2018-08-16T10:37:56.839Z,94974.93
2018-08-16T10:40:26.582Z,94979.07
2018-08-16T10:42:56.326Z,94973.48
2018-08-16T10:45:25.744Z,94962.30
2018-08-16T10:47:55.813Z,94961.70
2018-08-16T10:50:25.782Z,94959.53
2018-08-16T10:52:55.034Z,94959.41
2018-08-16T10:55:25.215Z,94957.94
2018-08-16T10:57:55.201Z,94955.14
2018-08-16T11:00:24.927Z,94950.36
2018-08-16T11:02:54.997Z,94954.00
2018-08-16T11:05:24.525Z,94950.92
2018-08-16T11:07:53.944Z,94958.88
2018-08-16T11:10:23.769Z,94963.73
2018-08-16T11:12:53.446Z,94958.45
2018-08-16T11:15:23.237Z,94951.42
2018-08-16T11:17:52.950Z,94950.01
2018-08-16T11:20:22.400Z,94945.40
2018-08-16T11:22:52.319Z,94947.20
2018-08-16T11:25:22.270Z,94949.92
2018-08-16T11:27:51.661Z,94945.60
2018-08-16T11:30:21.307Z,94947.47
2018-08-16T11:32:51.011Z,94944.42
2018-08-16T11:35:20.690Z,94937.67
2018-08-16T11:37:50.726Z,94942.37
2018-08-16T11:40:20.742Z,94927.58
2018-08-16T11:42:50.821Z,94932.87
2018-08-16T11:45:20.271Z,94935.70
2018-08-16T11:47:50.462Z,94928.84
2018-08-16T11:50:20.074Z,94931.84
2018-08-16T11:52:49.478Z,94932.11
2018-08-16T11:55:19.735Z,94935.75
2018-08-16T11:57:49.283Z,94921.53
2018-08-16T12:00:18.936Z,94924.34
2018-08-16T12:02:48.529Z,94920.62
2018-08-16T12:05:18.347Z,94937.94
2018-08-16T12:07:48.166Z,94931.35
2018-08-16T12:10:18.112Z,94934.66
2018-08-16T12:12:47.537Z,94923.91
2018-08-16T12:15:17.184Z,94929.74
2018-08-16T12:17:47.408Z,94931.78
2018-08-16T12:20:16.941Z,94923.19
2018-08-16T12:22:46.627Z,94918.61
2018-08-16T12:25:16.574Z,94923.85
2018-08-16T12:27:46.354Z,94918.13
2018-08-16T12:30:15.977Z,94917.42
2018-08-16T12:32:45.528Z,94915.42
2018-08-16T12:35:15.161Z,94916.38
2018-08-16T12:37:44.853Z,94912.50
2018-08-16T12:40:14.215Z,94913.83
2018-08-16T12:42:43.697Z,94908.50
2018-08-16T12:45:13.358Z,94909.50
2018-08-16T12:47:42.981Z,94907.22
2018-08-16T12:50:12.743Z,94901.30
2018-08-16T12:52:42.635Z,94906.98
2018-08-16T12:55:12.607Z,94894.97
2018-08-16T12:57:42.173Z,94889.91
2018-08-16T13:00:15.721Z,94887.98
2018-08-16T13:02:45.733Z,94891.88
2018-08-16T13:05:15.394Z,94891.83
2018-08-16T13:07:45.525Z,94899.09
2018-08-16T13:10:15.227Z,94889.61
2018-08-16T13:12:44.937Z,94890.96
2018-08-16T13:15:15.454Z,94884.39
2018-08-16T13:17:45.074Z,94888.39
2018-08-16T13:20:14.943Z,94882.64
2018-08-16T13:22:45.189Z,94896.52
2018-08-16T13:25:15.783Z,94892.80
2018-08-16T13:27:45.320Z,94885.04
2018-08-16T13:30:14.735Z,94887.08
2018-08-16T13:32:44.070Z,94883.59
2018-08-16T13:35:14.294Z,94880.45
2018-08-16T13:37:43.779Z,94870.41
2018-08-16T13:40:13.588Z,94875.55
2018-08-16T13:42:43.753Z,94873.33
2018-08-16T13:45:13.436Z,94869.17
2018-08-16T13:47:43.050Z,94872.05
2018-08-16T13:50:13.185Z,94863.35
2018-08-16T13:52:42.559Z,94858.25
2018-08-16T13:55:12.597Z,94864.40
2018-08-16T13:57:42.827Z,94859.62
2018-08-16T14:00:12.371Z,94854.99
2018-08-16T14:02:42.037Z,94853.77
2018-08-16T14:05:11.929Z,94855.21
2018-08-16T14:07:41.915Z,94863.64
2018-08-16T14:10:11.702Z,94861.50
2018-08-16T14:12:41.224Z,94861.30
2018-08-16T14:15:10.733Z,94856.69
2018-08-16T14:17:40.336Z,94860.27
2018-08-16T14:20:10.389Z,94866.68
2018-08-16T14:22:40.102Z,94861.71
2018-08-16T14:25:09.622Z,94860.62
2018-08-16T14:27:39.469Z,94859.59
2018-08-16T14:30:09.551Z,94859.52
2018-08-16T14:32:39.517Z,94858.63
2018-08-16T14:35:09.286Z,94876.70
2018-08-16T14:37:39.324Z,94876.47
2018-08-16T14:40:09.238Z,94872.56
2018-08-16T14:42:38.902Z,94874.10
2018-08-16T14:45:08.860Z,94877.26
2018-08-16T14:47:38.673Z,94880.27
2018-08-16T14:50:08.723Z,94877.62
2018-08-16T14:52:38.486Z,94878.09
2018-08-16T14:55:08.111Z,94871.21
2018-08-16T14:57:38.413Z,94871.31
2018-08-16T15:00:08.968Z,94870.92
2018-08-16T15:02:38.847Z,94866.78
2018-08-16T15:05:09.790Z,94862.69
2018-08-16T15:07:39.475Z,94863.16
2018-08-16T15:10:09.098Z,94872.23
2018-08-16T15:12:38.899Z,94866.45
2018-08-16T15:15:08.881Z,94870.06
2018-08-16T15:17:38.451Z,94855.73
2018-08-16T15:20:08.599Z,94868.30
2018-08-16T15:22:38.303Z,94864.91
2018-08-16T15:25:07.975Z,94866.38
2018-08-16T15:27:37.759Z,94858.41
2018-08-16T15:30:08.708Z,94860.69
2018-08-16T15:32:38.332Z,94864.84
2018-08-16T15:35:08.423Z,94858.44
2018-08-16T15:37:38.262Z,94864.14
2018-08-16T15:40:08.147Z,94860.20
2018-08-16T15:42:38.290Z,94858.78
2018-08-16T15:45:08.378Z,94855.09
2018-08-16T15:47:37.868Z,94859.97
2018-08-16T15:50:07.503Z,94861.10
2018-08-16T15:52:37.096Z,94857.84
2018-08-16T15:55:07.340Z,94860.66
2018-08-16T15:57:37.450Z,94856.37
2018-08-16T16:00:10.324Z,94851.09
2018-08-16T16:02:41.093Z,94849.77
2018-08-16T16:05:11.165Z,94850.20
2018-08-16T16:07:40.777Z,94854.70
2018-08-16T16:10:11.325Z,94855.78
2018-08-16T16:12:41.430Z,94858.16
2018-08-16T16:15:11.563Z,94862.80
2018-08-16T16:17:42.270Z,94865.25
2018-08-16T16:20:12.124Z,94859.48
2018-08-16T16:22:41.813Z,94862.92
2018-08-16T16:25:11.957Z,94869.24
2018-08-16T16:27:41.752Z,94867.50
2018-08-16T16:30:11.759Z,94862.26
2018-08-16T16:32:42.011Z,94863.51
2018-08-16T16:35:11.885Z,94868.66
2018-08-16T16:37:41.440Z,94873.38
2018-08-16T16:40:11.808Z,94876.16
2018-08-16T16:42:41.509Z,94872.48
2018-08-16T16:45:11.257Z,94868.67
2018-08-16T16:47:41.238Z,94879.49
2018-08-16T16:50:10.725Z,94878.43
2018-08-16T16:52:40.384Z,94878.69
2018-08-16T16:55:10.282Z,94883.38
2018-08-16T16:57:39.710Z,94884.00
2018-08-16T17:00:09.972Z,94888.13
2018-08-16T17:02:39.648Z,94890.59
2018-08-16T17:05:09.014Z,94881.55
2018-08-16T17:07:38.874Z,94876.89
2018-08-16T17:10:10.809Z,94894.48
2018-08-16T17:12:40.640Z,94882.27
2018-08-16T17:15:10.594Z,94885.52
2018-08-16T17:17:40.963Z,94887.41
2018-08-16T17:20:11.623Z,94886.78
2018-08-16T17:22:42.285Z,94885.30
2018-08-16T17:25:11.964Z,94885.23
2018-08-16T17:27:41.757Z,94868.03
2018-08-16T17:30:11.912Z,94898.59
2018-08-16T17:32:41.690Z,94905.91
2018-08-16T17:35:11.211Z,94902.31
2018-08-16T17:37:41.274Z,94908.54
2018-08-16T17:40:10.794Z,94906.34
2018-08-16T17:42:40.795Z,94912.02
2018-08-16T17:45:10.640Z,94912.73
2018-08-16T17:47:40.303Z,94911.08
2018-08-16T17:50:10.071Z,94914.23
2018-08-16T17:52:39.923Z,94911.50
2018-08-16T17:55:09.493Z,94922.69
2018-08-16T17:57:39.098Z,94915.85
2018-08-16T18:00:10.493Z,94915.98
2018-08-16T18:02:39.846Z,94915.53
2018-08-16T18:05:09.481Z,94915.86
2018-08-16T18:07:39.074Z,94924.80
2018-08-16T18:10:09.461Z,94925.63
2018-08-16T18:12:39.186Z,94927.08
2018-08-16T18:15:10.631Z,94926.61
2018-08-16T18:17:40.214Z,94928.83
2018-08-16T18:20:09.719Z,94937.86
2018-08-16T18:22:39.624Z,94938.02
2018-08-16T18:25:09.424Z,94942.59
2018-08-16T18:27:39.029Z,94940.73
2018-08-16T18:30:10.810Z,94939.22
2018-08-16T18:32:40.408Z,94940.49
2018-08-16T18:35:10.006Z,94949.99
2018-08-16T18:37:40.035Z,94956.94
2018-08-16T18:40:09.985Z,94958.64
2018-08-16T18:42:39.668Z,94963.68
2018-08-16T18:45:09.795Z,94965.02
2018-08-16T18:47:39.591Z,94967.95
2018-08-16T18:50:09.422Z,94963.30
2018-08-16T18:52:39.538Z,94969.11
2018-08-16T18:55:09.092Z,94966.16
2018-08-16T18:57:39.063Z,94967.37
2018-08-16T19:00:09.696Z,94972.27
2018-08-16T19:02:39.314Z,94971.83
2018-08-16T19:05:08.998Z,94970.73
2018-08-16T19:07:38.788Z,94975.65
2018-08-16T19:10:09.438Z,94969.30
2018-08-16T19:12:39.238Z,94978.25
2018-08-16T19:15:08.982Z,94976.47
2018-08-16T19:17:38.693Z,94978.02
2018-08-16T19:20:09.601Z,94967.66
2018-08-16T19:22:39.207Z,94977.36
2018-08-16T19:25:09.263Z,94978.48
2018-08-16T19:27:39.138Z,94976.48
2018-08-16T19:30:08.820Z,94973.02
2018-08-16T19:32:38.385Z,94968.35
2018-08-16T19:35:08.311Z,94967.90
2018-08-16T19:37:38.168Z,94967.75
2018-08-16T19:40:07.575Z,94970.30
2018-08-16T19:42:37.740Z,94973.73
2018-08-16T19:45:07.741Z,94968.39
2018-08-16T19:47:37.259Z,94975.41
2018-08-16T19:50:08.799Z,94972.39
2018-08-16T19:52:38.475Z,94978.65
2018-08-16T19:55:08.737Z,94970.06
2018-08-16T19:57:38.678Z,94975.19
2018-08-16T20:00:09.489Z,94972.19
2018-08-16T20:02:39.441Z,94966.37
2018-08-16T20:05:08.834Z,94967.69
2018-08-16T20:07:38.444Z,94973.38
2018-08-16T20:10:10.103Z,94970.94
2018-08-16T20:12:39.783Z,94970.13
2018-08-16T20:15:09.906Z,94984.58
2018-08-16T20:17:39.855Z,94977.81
2018-08-16T20:20:09.452Z,94981.00
2018-08-16T20:22:39.150Z,94981.59
2018-08-16T20:25:08.983Z,94984.36
2018-08-16T20:27:38.818Z,94984.61
2018-08-16T20:30:08.512Z,94984.46
2018-08-16T20:32:37.967Z,94986.83
2018-08-16T20:35:07.579Z,94991.23
2018-08-16T20:37:37.325Z,94987.77
2018-08-16T20:40:07.232Z,94991.41
2018-08-16T20:59:58.703Z,94999.28
2018-08-16T21:02:28.355Z,94995.23
2018-08-16T21:04:57.789Z,95000.06
2018-08-16T21:07:27.299Z,94997.17
2018-08-16T21:09:57.059Z,94997.41
2018-08-16T21:12:26.601Z,94983.13
2018-08-16T21:14:56.190Z,94996.00
2018-08-16T21:34:48.301Z,95006.96
2018-08-16T21:37:17.977Z,95001.63
2018-08-16T21:57:09.973Z,95008.32
2018-08-16T21:59:39.449Z,95004.38
2018-08-16T22:02:09.915Z,95002.31
2018-08-16T22:04:39.970Z,95004.33
2018-08-16T22:08:15.857Z,94998.10
2018-08-16T22:10:46.226Z,94999.55
2018-08-16T22:13:15.994Z,94999.58
2018-08-16T22:33:07.684Z,95010.88
2018-08-16T23:13:17.169Z,95036.84
2018-08-16T23:15:47.045Z,95034.09
2018-08-16T23:18:16.951Z,95033.14
2018-08-16T23:20:47.121Z,95026.80
2018-08-16T23:23:17.007Z,95027.30
2018-08-16T23:25:46.921Z,95023.59
2018-08-16T23:28:17.469Z,95015.94
2018-08-16T23:30:48.081Z,95015.13
2018-08-16T23:33:18.082Z,95013.31
2018-08-16T23:35:48.073Z,95017.15
2018-08-16T23:38:18.592Z,95021.42
2018-08-16T23:40:48.919Z,95018.55
2018-08-16T23:43:18.828Z,95033.88
2018-08-16T23:45:48.663Z,95023.48
2018-08-16T23:48:26.695Z,95026.52
