createdAt,value
2023-01-11T00:01:51.914Z,48.40
2023-01-11T00:04:21.839Z,49.07
2023-01-11T00:06:48.436Z,50.60
2023-01-11T00:09:14.960Z,47.65
2023-01-11T00:11:41.476Z,50.13
2023-01-11T00:14:12.853Z,55.77
2023-01-11T00:16:41.987Z,57.84
2023-01-11T00:19:08.668Z,56.19
2023-01-11T00:21:38.919Z,53.53
2023-01-11T00:24:10.036Z,48.01
2023-01-11T00:26:36.693Z,49.88
2023-01-11T00:29:03.427Z,49.20
2023-01-11T00:31:32.817Z,52.78
2023-01-11T00:34:01.793Z,48.02
2023-01-11T00:36:31.028Z,57.66
2023-01-11T00:39:04.240Z,49.93
2023-01-11T00:41:36.767Z,49.12
2023-01-11T00:44:04.305Z,51.36
2023-01-11T00:46:38.790Z,47.06
2023-01-11T00:49:05.570Z,50.59
2023-01-11T00:51:37.382Z,47.90
2023-01-11T00:54:03.978Z,48.51
2023-01-11T00:56:30.495Z,48.65
2023-01-11T00:58:57.042Z,61.75
2023-01-11T01:01:23.601Z,48.51
2023-01-11T01:03:50.132Z,50.50
2023-01-11T01:06:16.742Z,50.06
2023-01-11T01:08:43.286Z,50.71
2023-01-11T01:11:12.708Z,50.51
2023-01-11T01:13:39.255Z,56.23
2023-01-11T01:16:06.078Z,51.81
2023-01-11T01:18:32.648Z,59.43
2023-01-11T01:21:05.131Z,55.54
2023-01-11T01:23:32.110Z,59.22
2023-01-11T01:26:14.057Z,56.49
2023-01-11T01:28:45.911Z,52.11
2023-01-11T01:31:12.529Z,57.71
2023-01-11T01:33:39.359Z,57.65
2023-01-11T01:36:07.136Z,53.98
2023-01-11T01:38:33.665Z,54.30
2023-01-11T01:41:00.217Z,56.65
2023-01-11T01:43:47.695Z,54.03
2023-01-11T01:46:14.773Z,54.79
2023-01-11T01:48:56.945Z,61.38
2023-01-11T01:51:32.373Z,54.89
2023-01-11T01:54:04.887Z,57.04
2023-01-11T01:56:47.059Z,63.23
2023-01-11T01:59:19.756Z,55.51
2023-01-11T02:01:56.526Z,58.80
2023-01-11T02:04:31.546Z,57.86
2023-01-11T02:07:15.324Z,59.71
2023-01-11T02:09:48.474Z,56.50
2023-01-11T02:12:16.237Z,57.83
2023-01-11T02:14:47.726Z,53.84
2023-01-11T02:17:17.288Z,53.12
2023-01-11T02:19:49.510Z,57.76
2023-01-11T02:22:30.906Z,53.59
2023-01-11T02:25:04.320Z,53.93
2023-01-11T02:27:54.900Z,52.93
2023-01-11T02:30:46.439Z,56.28
2023-01-11T02:33:33.113Z,60.46
2023-01-11T02:36:25.061Z,53.36
2023-01-11T02:38:57.585Z,52.78
2023-01-11T02:41:30.348Z,55.44
2023-01-11T02:44:10.842Z,55.86
2023-01-11T02:46:48.870Z,53.15
2023-01-11T02:49:46.866Z,51.23
2023-01-11T02:52:29.359Z,52.73
2023-01-11T02:54:59.093Z,53.63
2023-01-11T02:57:30.324Z,54.38
2023-01-11T02:59:58.278Z,54.63
2023-01-11T03:02:25.579Z,53.15
2023-01-11T03:05:00.999Z,61.64
2023-01-11T03:07:41.769Z,57.35
2023-01-11T03:10:17.576Z,59.11
2023-01-11T03:15:57.623Z,57.39
2023-01-11T03:18:41.676Z,56.52
2023-01-11T03:21:28.551Z,56.53
2023-01-11T03:24:25.598Z,56.95
2023-01-11T03:27:07.306Z,66.15
2023-01-11T03:29:52.888Z,59.47
2023-01-11T03:32:30.744Z,53.25
2023-01-11T03:35:38.882Z,59.20
2023-01-11T03:38:45.629Z,54.09
2023-01-11T03:41:20.468Z,54.35
2023-01-11T03:43:50.069Z,54.63
2023-01-11T03:46:25.173Z,52.74
2023-01-11T03:49:56.029Z,53.13
2023-01-11T03:52:29.389Z,53.45
2023-01-11T03:54:58.408Z,54.16
2023-01-11T03:57:31.297Z,54.38
2023-01-11T03:59:57.979Z,54.89
2023-01-11T04:02:34.632Z,57.11
2023-01-11T04:05:04.819Z,61.60
2023-01-11T04:07:35.095Z,55.50
2023-01-11T04:10:04.234Z,64.87
2023-01-11T04:12:30.866Z,55.17
2023-01-11T04:15:00.463Z,56.79
2023-01-11T04:17:27.502Z,58.53
2023-01-11T04:19:54.029Z,56.15
2023-01-11T04:22:21.210Z,61.09
2023-01-11T04:24:48.347Z,56.44
2023-01-11T04:27:14.910Z,58.17
2023-01-11T04:29:41.426Z,55.29
2023-01-11T04:32:07.966Z,55.92
2023-01-11T04:34:37.355Z,54.36
2023-01-11T04:37:03.905Z,55.13
2023-01-11T04:39:33.160Z,54.32
2023-01-11T04:41:59.683Z,53.92
2023-01-11T04:44:26.229Z,56.88
2023-01-11T04:46:52.786Z,55.10
2023-01-11T04:49:22.579Z,55.79
2023-01-11T04:51:51.109Z,56.15
2023-01-11T04:54:17.686Z,55.13
2023-01-11T04:56:44.227Z,54.32
2023-01-11T04:59:10.783Z,55.68
2023-01-11T05:01:40.167Z,64.78
2023-01-11T05:04:06.735Z,56.38
2023-01-11T05:06:33.412Z,64.90
2023-01-11T05:09:00.019Z,60.94
2023-01-11T05:11:26.708Z,61.41
2023-01-11T05:13:54.050Z,56.76
2023-01-11T05:16:22.729Z,54.96
2023-01-11T05:18:55.335Z,55.87
2023-01-11T05:21:34.077Z,57.51
2023-01-11T05:24:03.338Z,54.89
2023-01-11T05:26:34.902Z,55.23
2023-01-11T05:29:08.912Z,54.91
2023-01-11T05:31:40.067Z,57.85
2023-01-11T05:34:12.537Z,53.98
2023-01-11T05:36:42.805Z,59.53
2023-01-11T05:39:13.869Z,56.40
2023-01-11T05:41:41.010Z,53.08
2023-01-11T05:44:11.657Z,54.78
2023-01-11T05:46:39.763Z,54.98
2023-01-11T05:49:07.181Z,53.51
2023-01-11T05:51:34.458Z,54.31
2023-01-11T05:54:09.535Z,53.68
2023-01-11T05:56:36.162Z,60.70
2023-01-11T05:59:02.802Z,54.91
2023-01-11T06:01:37.197Z,54.81
2023-01-11T06:04:03.777Z,56.00
2023-01-11T06:06:42.426Z,55.57
2023-01-11T06:09:09.209Z,56.00
2023-01-11T06:11:35.910Z,55.43
2023-01-11T06:14:02.754Z,56.57
2023-01-11T06:16:31.371Z,55.98
2023-01-11T06:18:57.973Z,59.40
2023-01-11T06:21:24.620Z,56.48
2023-01-11T06:23:52.281Z,58.49
2023-01-11T06:26:23.229Z,56.78
2023-01-11T06:28:50.987Z,63.89
2023-01-11T06:31:23.711Z,56.42
2023-01-11T06:33:52.888Z,56.94
2023-01-11T06:36:19.541Z,57.45
2023-01-11T06:38:46.201Z,61.49
2023-01-11T06:41:13.198Z,57.87
2023-01-11T06:43:40.300Z,59.70
2023-01-11T06:46:11.519Z,57.82
2023-01-11T06:48:38.369Z,55.12
2023-01-11T06:51:08.017Z,56.67
2023-01-11T06:53:34.870Z,56.58
2023-01-11T06:56:01.481Z,53.32
2023-01-11T06:58:30.929Z,53.84
2023-01-11T07:01:00.520Z,54.48
2023-01-11T07:03:31.043Z,56.23
2023-01-11T07:05:58.515Z,63.62
2023-01-11T07:08:26.180Z,58.70
2023-01-11T07:10:53.424Z,56.15
2023-01-11T07:13:20.045Z,62.21
2023-01-11T07:15:48.749Z,61.01
2023-01-11T07:18:15.446Z,55.88
2023-01-11T07:20:46.305Z,56.60
2023-01-11T07:23:12.933Z,58.17
2023-01-11T07:25:42.461Z,58.63
2023-01-11T07:28:09.690Z,56.45
2023-01-11T07:30:57.492Z,56.30
2023-01-11T07:33:25.790Z,58.22
2023-01-11T07:35:52.427Z,59.21
2023-01-11T07:38:19.075Z,59.98
2023-01-11T07:40:48.209Z,60.25
2023-01-11T07:43:16.211Z,59.79
2023-01-11T07:45:46.679Z,58.58
2023-01-11T07:48:16.993Z,58.28
2023-01-11T07:50:47.335Z,59.87
2023-01-11T07:53:14.115Z,60.60
2023-01-11T07:55:43.600Z,60.70
2023-01-11T07:58:16.770Z,60.61
2023-01-11T08:00:45.565Z,58.87
2023-01-11T08:03:14.965Z,58.45
2023-01-11T08:05:41.712Z,57.34
2023-01-11T08:08:08.664Z,55.87
2023-01-11T08:10:35.231Z,56.62
2023-01-11T08:13:01.985Z,56.24
2023-01-11T08:15:51.291Z,58.05
2023-01-11T08:18:20.433Z,58.47
2023-01-11T08:20:50.282Z,63.96
2023-01-11T08:23:16.814Z,60.13
2023-01-11T08:25:43.372Z,58.73
2023-01-11T08:28:11.337Z,58.92
2023-01-11T08:30:38.564Z,59.24
2023-01-11T08:33:06.854Z,59.58
2023-01-11T08:35:41.158Z,60.83
2023-01-11T08:38:07.752Z,61.09
2023-01-11T08:40:34.466Z,62.37
2023-01-11T08:43:01.089Z,61.83
2023-01-11T08:45:36.649Z,61.37
2023-01-11T08:48:03.291Z,61.79
2023-01-11T08:50:29.920Z,62.47
2023-01-11T08:53:03.234Z,60.80
2023-01-11T08:55:29.810Z,59.17
2023-01-11T08:57:59.411Z,58.98
2023-01-11T09:00:32.361Z,59.49
2023-01-11T09:03:01.272Z,58.21
2023-01-11T09:05:33.519Z,58.18
2023-01-11T09:08:00.472Z,58.38
2023-01-11T09:10:35.977Z,57.00
2023-01-11T09:13:02.559Z,57.77
2023-01-11T09:15:41.415Z,57.69
2023-01-11T09:18:08.746Z,58.14
2023-01-11T09:20:35.394Z,58.69
2023-01-11T09:23:09.660Z,58.24
2023-01-11T09:25:41.901Z,59.01
2023-01-11T09:28:10.650Z,58.98
2023-01-11T09:30:37.250Z,57.24
2023-01-11T09:33:03.871Z,57.88
2023-01-11T09:35:36.555Z,58.84
2023-01-11T09:38:03.169Z,57.05
2023-01-11T09:40:38.975Z,57.65
2023-01-11T09:43:05.612Z,60.86
2023-01-11T09:45:32.406Z,55.79
2023-01-11T09:48:20.522Z,65.73
2023-01-11T09:51:14.963Z,62.88
2023-01-11T09:53:55.254Z,65.82
2023-01-11T09:56:37.350Z,57.56
2023-01-11T09:59:18.805Z,61.90
2023-01-11T10:02:22.054Z,54.75
2023-01-11T10:05:19.719Z,65.38
2023-01-11T10:18:23.219Z,55.55
2023-01-11T10:21:07.544Z,50.70
2023-01-11T10:24:26.817Z,49.65
2023-01-11T10:27:06.883Z,61.18
2023-01-11T10:30:22.656Z,51.33
2023-01-11T10:36:42.831Z,48.72
2023-01-11T10:39:31.373Z,54.34
2023-01-11T10:42:12.420Z,57.10
2023-01-11T10:45:11.731Z,59.62
2023-01-11T10:48:09.233Z,49.77
2023-01-11T10:50:49.019Z,46.75
2023-01-11T11:00:01.908Z,52.70
2023-01-11T11:02:42.974Z,46.27
2023-01-11T11:05:43.329Z,45.72
2023-01-11T11:08:13.799Z,47.35
2023-01-11T11:11:12.223Z,52.05
2023-01-11T11:13:43.298Z,54.70
2023-01-11T11:16:33.316Z,60.19
2023-01-11T11:18:59.921Z,49.35
2023-01-11T11:21:33.945Z,57.26
2023-01-11T11:24:03.864Z,45.98
2023-01-11T11:26:41.098Z,48.77
2023-01-11T11:29:09.877Z,44.79
2023-01-11T11:31:44.148Z,58.16
2023-01-11T11:34:17.389Z,54.15
2023-01-11T11:36:45.935Z,47.88
2023-01-11T11:39:25.972Z,50.52
2023-01-11T11:41:54.917Z,51.90
2023-01-11T11:44:24.380Z,49.73
2023-01-11T11:47:14.798Z,50.29
2023-01-11T11:49:41.679Z,49.22
2023-01-11T11:52:14.095Z,56.49
2023-01-11T11:54:48.311Z,51.71
2023-01-11T11:57:21.851Z,45.72
2023-01-11T11:59:54.531Z,53.03
2023-01-11T12:02:28.100Z,49.46
2023-01-11T12:04:58.214Z,47.65
2023-01-11T12:07:36.120Z,50.30
2023-01-11T12:10:16.646Z,46.98
2023-01-11T12:12:54.320Z,49.20
2023-01-11T12:15:24.702Z,48.87
2023-01-11T12:17:51.611Z,50.71
2023-01-11T12:20:24.030Z,54.30
2023-01-11T12:23:12.531Z,52.15
2023-01-11T12:25:57.642Z,54.22
2023-01-11T12:28:50.196Z,45.54
2023-01-11T12:31:48.735Z,47.54
2023-01-11T12:34:24.337Z,49.30
2023-01-11T12:37:17.800Z,48.85
2023-01-11T12:39:58.677Z,52.72
2023-01-11T12:42:28.020Z,52.10
2023-01-11T12:45:33.543Z,47.24
2023-01-11T12:48:06.530Z,48.09
2023-01-11T12:53:36.136Z,51.51
2023-01-11T12:56:15.265Z,49.56
2023-01-11T12:59:26.549Z,55.46
2023-01-11T13:02:09.289Z,57.51
2023-01-11T13:05:13.153Z,59.38
2023-01-11T13:08:06.576Z,56.17
2023-01-11T13:11:11.333Z,54.12
2023-01-11T13:13:51.094Z,51.80
2023-01-11T13:16:48.270Z,47.25
2023-01-11T13:19:42.043Z,47.78
2023-01-11T13:22:19.395Z,57.31
2023-01-11T13:24:49.632Z,47.01
2023-01-11T13:27:27.190Z,48.75
2023-01-11T13:29:56.335Z,46.50
2023-01-11T13:32:27.721Z,46.29
2023-01-11T13:35:17.014Z,52.39
2023-01-11T13:37:51.007Z,48.83
2023-01-11T13:40:26.211Z,54.05
2023-01-11T13:43:19.117Z,46.74
2023-01-11T13:45:55.542Z,52.11
2023-01-11T13:48:28.416Z,58.53
2023-01-11T13:51:13.748Z,52.85
2023-01-11T13:54:25.243Z,44.80
2023-01-11T13:57:19.889Z,50.10
2023-01-11T13:59:52.972Z,47.45
2023-01-11T14:02:48.362Z,47.03
2023-01-11T14:05:18.591Z,48.90
2023-01-11T14:08:13.945Z,45.89
2023-01-11T14:10:59.596Z,57.47
2023-01-11T14:13:47.880Z,57.29
2023-01-11T14:16:35.905Z,47.43
2023-01-11T14:19:50.086Z,48.42
2023-01-11T14:22:34.709Z,54.40
2023-01-11T14:25:13.879Z,53.20
2023-01-11T14:27:46.144Z,56.31
2023-01-11T14:30:40.899Z,51.97
2023-01-11T14:33:55.056Z,47.95
2023-01-11T14:36:24.247Z,51.07
2023-01-11T14:39:22.853Z,49.61
2023-01-11T14:42:09.420Z,51.43
2023-01-11T14:44:58.969Z,55.04
2023-01-11T14:48:01.000Z,53.76
2023-01-11T14:50:38.970Z,47.68
2023-01-11T14:53:07.777Z,49.16
2023-01-11T14:55:41.202Z,61.23
2023-01-11T14:58:29.047Z,50.89
2023-01-11T15:00:55.573Z,51.51
2023-01-11T15:03:22.110Z,52.51
2023-01-11T15:05:58.079Z,52.89
2023-01-11T15:08:27.396Z,53.38
2023-01-11T15:11:20.510Z,54.46
2023-01-11T15:13:52.703Z,54.99
2023-01-11T15:16:23.379Z,55.08
2023-01-11T15:18:50.184Z,54.84
2023-01-11T15:21:21.721Z,56.31
2023-01-11T15:23:55.569Z,56.85
2023-01-11T15:26:24.309Z,57.49
2023-01-11T15:28:56.365Z,58.90
2023-01-11T15:31:34.472Z,60.80
2023-01-11T15:34:37.863Z,62.28
2023-01-11T15:37:04.360Z,61.98
2023-01-11T15:39:36.877Z,63.83
2023-01-11T15:42:15.152Z,65.22
2023-01-11T15:45:19.112Z,63.88
2023-01-11T15:48:23.631Z,65.71
2023-01-11T15:51:29.994Z,65.20
2023-01-11T15:54:17.784Z,67.17
2023-01-11T15:56:53.668Z,65.47
2023-01-11T15:59:40.129Z,66.69
2023-01-11T16:02:15.469Z,66.66
2023-01-11T16:04:57.180Z,68.39
2023-01-11T16:08:11.076Z,72.94
2023-01-11T16:11:07.199Z,67.40
2023-01-11T16:13:45.344Z,67.65
2023-01-11T16:16:24.475Z,67.33
2023-01-11T16:18:57.587Z,68.15
2023-01-11T16:21:39.827Z,68.86
2023-01-11T16:24:08.051Z,69.65
2023-01-11T16:26:36.872Z,70.74
2023-01-11T16:29:11.108Z,70.60
2023-01-11T16:31:55.715Z,70.51
2023-01-11T16:34:22.748Z,71.81
2023-01-11T16:36:52.155Z,72.68
2023-01-11T16:39:23.078Z,73.90
2023-01-11T16:42:05.038Z,73.03
2023-01-11T16:44:37.623Z,73.38
2023-01-11T16:47:04.209Z,74.50
2023-01-11T16:49:30.847Z,73.28
2023-01-11T16:51:58.228Z,73.77
2023-01-11T16:54:28.890Z,74.57
2023-01-11T16:56:56.089Z,73.42
2023-01-11T16:59:26.305Z,74.40
2023-01-11T17:01:55.836Z,75.39
2023-01-11T17:04:29.311Z,76.20
2023-01-11T17:06:57.855Z,75.62
2023-01-11T17:09:24.456Z,72.12
2023-01-11T17:11:52.223Z,71.64
2023-01-11T17:15:00.311Z,72.74
2023-01-11T17:17:27.572Z,73.47
2023-01-11T17:19:56.664Z,75.07
2023-01-11T17:22:28.259Z,75.17
2023-01-11T17:25:04.642Z,75.95
2023-01-11T17:27:40.099Z,77.18
2023-01-11T17:30:21.702Z,78.13
2023-01-11T17:32:50.996Z,77.00
2023-01-11T17:35:22.139Z,76.42
2023-01-11T17:37:51.345Z,76.94
2023-01-11T17:40:22.947Z,77.38
2023-01-11T17:42:50.680Z,78.37
2023-01-11T17:45:23.782Z,78.73
2023-01-11T17:47:59.622Z,78.97
2023-01-11T17:50:40.604Z,79.84
2023-01-11T17:53:22.371Z,80.66
2023-01-11T17:56:02.365Z,79.17
2023-01-11T17:58:35.381Z,78.64
2023-01-11T18:01:05.144Z,81.96
2023-01-11T18:03:51.371Z,79.75
2023-01-11T18:06:37.599Z,77.16
2023-01-11T18:09:07.407Z,77.25
2023-01-11T18:11:35.823Z,78.19
2023-01-11T18:14:06.037Z,77.69
2023-01-11T18:16:39.855Z,77.29
2023-01-11T18:19:24.043Z,77.70
2023-01-11T18:21:52.372Z,76.55
2023-01-11T18:24:28.516Z,77.04
2023-01-11T18:27:14.346Z,78.24
2023-01-11T18:29:40.848Z,78.43
2023-01-11T18:32:11.045Z,76.72
2023-01-11T18:34:37.830Z,76.62
2023-01-11T18:37:05.200Z,77.46
2023-01-11T18:39:32.415Z,77.28
2023-01-11T18:42:00.174Z,77.29
2023-01-11T18:44:26.766Z,78.40
2023-01-11T18:46:53.315Z,77.93
2023-01-11T18:49:19.942Z,77.79
2023-01-11T18:51:49.660Z,78.28
2023-01-11T18:54:18.010Z,78.46
2023-01-11T18:56:44.614Z,78.19
2023-01-11T18:59:11.251Z,78.62
2023-01-11T19:01:54.367Z,79.12
2023-01-11T19:04:31.143Z,79.37
2023-01-11T19:07:01.258Z,79.39
2023-01-11T19:09:28.978Z,78.91
2023-01-11T19:11:58.639Z,79.63
2023-01-11T19:14:25.252Z,78.95
2023-01-11T19:16:51.808Z,79.48
2023-01-11T19:19:18.420Z,78.58
2023-01-11T19:21:44.964Z,80.67
2023-01-11T19:24:11.698Z,77.07
2023-01-11T19:26:38.429Z,77.82
2023-01-11T19:29:07.576Z,78.21
2023-01-11T19:31:39.131Z,77.33
2023-01-11T19:34:07.994Z,77.79
2023-01-11T19:36:34.722Z,77.96
2023-01-11T19:39:01.290Z,77.50
2023-01-11T19:41:31.255Z,77.66
2023-01-11T19:43:59.796Z,79.29
2023-01-11T19:46:31.944Z,76.63
2023-01-11T19:48:58.871Z,77.28
2023-01-11T19:51:25.550Z,77.41
2023-01-11T19:53:52.159Z,78.69
2023-01-11T19:56:18.712Z,77.54
2023-01-11T19:58:45.294Z,76.49
2023-01-11T20:01:13.152Z,76.60
2023-01-11T20:03:42.129Z,77.00
2023-01-11T20:06:08.936Z,79.80
2023-01-11T20:08:37.064Z,78.60
2023-01-11T20:11:05.291Z,77.82
2023-01-11T20:13:40.386Z,77.60
2023-01-11T20:16:12.140Z,79.16
2023-01-11T20:18:39.518Z,79.02
2023-01-11T20:21:06.523Z,79.80
2023-01-11T20:23:43.234Z,79.34
2023-01-11T20:26:11.107Z,78.72
2023-01-11T20:28:39.691Z,77.50
2023-01-11T20:31:07.055Z,77.73
2023-01-11T20:33:33.920Z,79.82
2023-01-11T20:36:09.760Z,79.51
2023-01-11T20:38:36.510Z,78.59
2023-01-11T20:41:08.471Z,77.76
2023-01-11T20:43:37.300Z,78.09
2023-01-11T20:46:04.036Z,78.75
2023-01-11T20:48:30.696Z,77.94
2023-01-11T20:51:00.372Z,77.95
2023-01-11T20:53:27.709Z,78.68
2023-01-11T20:55:57.103Z,76.75
2023-01-11T20:58:23.836Z,77.91
2023-01-11T21:00:50.428Z,77.26
2023-01-11T21:03:18.756Z,76.73
2023-01-11T21:05:45.388Z,75.78
2023-01-11T21:08:12.033Z,75.86
2023-01-11T21:10:39.044Z,75.43
2023-01-11T21:13:05.589Z,77.66
2023-01-11T21:15:32.163Z,75.17
2023-01-11T21:17:58.751Z,75.78
2023-01-11T21:20:25.303Z,77.44
2023-01-11T21:22:51.889Z,77.23
2023-01-11T21:25:18.478Z,76.27
2023-01-11T21:27:48.813Z,76.76
2023-01-11T21:30:15.717Z,74.93
2023-01-11T21:32:42.268Z,74.29
2023-01-11T21:35:09.218Z,75.80
2023-01-11T21:37:38.687Z,76.11
2023-01-11T21:40:05.883Z,76.01
2023-01-11T21:42:32.618Z,79.30
2023-01-11T21:44:59.186Z,75.47
2023-01-11T21:47:25.762Z,74.40
2023-01-11T21:49:52.322Z,74.22
2023-01-11T21:52:18.943Z,78.61
2023-01-11T21:54:47.143Z,75.85
2023-01-11T21:57:17.980Z,74.78
2023-01-11T21:59:45.714Z,75.51
2023-01-11T22:02:12.332Z,76.14
2023-01-11T22:04:41.726Z,77.13
2023-01-11T22:07:08.318Z,78.15
2023-01-11T22:09:35.055Z,78.69
2023-01-11T22:12:01.673Z,75.07
2023-01-11T22:14:28.214Z,74.85
2023-01-11T22:16:54.818Z,75.90
2023-01-11T22:19:21.590Z,75.68
2023-01-11T22:21:48.604Z,75.53
2023-01-11T22:24:16.144Z,74.98
2023-01-11T22:26:42.789Z,76.18
2023-01-11T22:29:09.958Z,77.87
2023-01-11T22:31:38.065Z,76.95
2023-01-11T22:34:05.214Z,78.54
2023-01-11T22:36:33.525Z,77.20
2023-01-11T22:39:00.158Z,77.24
2023-01-11T22:41:26.784Z,77.52
2023-01-11T22:43:56.138Z,79.05
2023-01-11T22:46:24.978Z,78.21
2023-01-11T22:48:52.781Z,78.25
2023-01-11T22:51:22.880Z,77.44
2023-01-11T22:53:54.239Z,78.12
2023-01-11T22:56:23.853Z,79.63
2023-01-11T22:58:55.701Z,78.90
2023-01-11T23:01:42.249Z,79.07
2023-01-11T23:04:12.375Z,78.26
2023-01-11T23:06:40.894Z,76.90
2023-01-11T23:09:16.285Z,77.35
2023-01-11T23:11:43.564Z,79.75
2023-01-11T23:14:14.038Z,76.52
2023-01-11T23:16:41.191Z,74.80
2023-01-11T23:19:09.068Z,73.65
2023-01-11T23:21:40.718Z,72.59
2023-01-11T23:24:09.327Z,72.58
2023-01-11T23:26:36.834Z,74.36
2023-01-11T23:29:07.276Z,74.68
2023-01-11T23:31:34.457Z,75.14
2023-01-11T23:34:05.513Z,78.74
2023-01-11T23:36:34.818Z,73.81
2023-01-11T23:39:02.126Z,80.13
2023-01-11T23:41:28.841Z,73.21
2023-01-11T23:43:55.598Z,75.48
2023-01-11T23:46:22.962Z,75.03
2023-01-11T23:48:49.833Z,74.88
2023-01-11T23:51:16.898Z,75.83
2023-01-11T23:53:43.517Z,75.81
2023-01-11T23:56:10.144Z,75.47
2023-01-11T23:58:36.739Z,76.11
