createdAt,value
2018-12-05T00:00:34.140Z,1.90
2018-12-05T00:03:01.775Z,1.90
2018-12-05T00:05:29.576Z,1.90
2018-12-05T00:07:57.159Z,1.90
2018-12-05T00:10:24.862Z,1.90
2018-12-05T00:12:52.434Z,1.90
2018-12-05T00:15:20.036Z,1.90
2018-12-05T00:17:48.014Z,1.90
2018-12-05T00:20:15.632Z,1.90
2018-12-05T00:22:43.687Z,1.90
2018-12-05T00:25:11.326Z,1.90
2018-12-05T00:27:39.129Z,1.90
2018-12-05T00:30:06.833Z,1.90
2018-12-05T00:32:34.414Z,1.90
2018-12-05T00:35:02.199Z,1.90
2018-12-05T00:37:29.821Z,1.80
2018-12-05T00:39:57.515Z,1.80
2018-12-05T00:42:25.111Z,1.80
2018-12-05T00:44:52.726Z,1.80
2018-12-05T00:47:20.375Z,1.80
2018-12-05T00:49:48.400Z,1.80
2018-12-05T00:52:16.010Z,1.80
2018-12-05T00:54:43.879Z,1.80
2018-12-05T00:57:11.472Z,1.70
2018-12-05T00:59:39.058Z,1.70
2018-12-05T01:02:06.642Z,1.70
2018-12-05T01:04:34.206Z,1.70
2018-12-05T01:07:01.834Z,1.70
2018-12-05T01:09:29.398Z,1.70
2018-12-05T01:11:56.984Z,1.70
2018-12-05T01:14:24.617Z,1.70
2018-12-05T01:16:52.212Z,1.70
2018-12-05T01:19:19.862Z,1.60
2018-12-05T01:21:47.715Z,1.60
2018-12-05T01:24:15.320Z,1.60
2018-12-05T01:26:43.433Z,1.60
2018-12-05T01:29:11.095Z,1.60
2018-12-05T01:31:38.678Z,1.60
2018-12-05T01:34:06.270Z,1.60
2018-12-05T01:36:34.081Z,1.60
2018-12-05T01:39:01.664Z,1.60
2018-12-05T01:41:29.256Z,1.50
2018-12-05T01:43:56.906Z,1.50
2018-12-05T01:46:24.612Z,1.50
2018-12-05T01:48:52.234Z,1.50
2018-12-05T01:51:19.832Z,1.50
2018-12-05T01:53:47.495Z,1.50
2018-12-05T01:56:15.175Z,1.50
2018-12-05T01:58:43.247Z,1.50
2018-12-05T02:01:10.874Z,1.50
2018-12-05T02:03:38.512Z,1.50
2018-12-05T02:06:06.159Z,1.40
2018-12-05T02:08:33.807Z,1.40
2018-12-05T02:11:01.628Z,1.40
2018-12-05T02:13:29.216Z,1.40
2018-12-05T02:15:56.843Z,1.40
2018-12-05T02:18:24.619Z,1.40
2018-12-05T02:20:52.264Z,1.40
2018-12-05T02:23:20.760Z,1.40
2018-12-05T02:25:48.495Z,1.40
2018-12-05T02:28:16.185Z,1.40
2018-12-05T02:30:44.102Z,1.40
2018-12-05T02:33:11.682Z,1.40
2018-12-05T02:35:40.052Z,1.30
2018-12-05T02:38:08.060Z,1.30
2018-12-05T02:40:35.646Z,1.30
2018-12-05T02:43:03.383Z,1.30
2018-12-05T02:45:31.004Z,1.30
2018-12-05T02:47:58.630Z,1.30
2018-12-05T02:50:26.303Z,1.30
2018-12-05T02:52:53.907Z,1.20
2018-12-05T02:55:21.514Z,1.20
2018-12-05T02:57:49.910Z,1.20
2018-12-05T03:00:17.834Z,1.20
2018-12-05T03:02:45.542Z,1.20
2018-12-05T03:05:13.330Z,1.20
2018-12-05T03:07:40.951Z,1.10
2018-12-05T03:10:08.713Z,1.10
2018-12-05T03:12:36.424Z,1.10
2018-12-05T03:15:04.719Z,1.10
2018-12-05T03:17:32.342Z,1.10
2018-12-05T03:19:59.992Z,1.10
2018-12-05T03:22:27.605Z,1.10
2018-12-05T03:24:55.273Z,1.10
2018-12-05T03:27:22.912Z,1.10
2018-12-05T03:29:50.727Z,1.10
2018-12-05T03:32:18.571Z,1.10
2018-12-05T03:34:46.302Z,1.10
2018-12-05T03:37:13.902Z,1.10
2018-12-05T03:39:41.702Z,1.10
2018-12-05T03:42:09.977Z,1.10
2018-12-05T03:44:37.935Z,1.10
2018-12-05T03:47:05.569Z,1.10
2018-12-05T03:49:33.274Z,1.10
2018-12-05T03:52:00.953Z,1.10
2018-12-05T03:54:28.543Z,1.10
2018-12-05T03:56:56.234Z,1.10
2018-12-05T03:59:23.875Z,1.10
2018-12-05T04:01:51.839Z,1.10
2018-12-05T04:04:19.544Z,1.00
2018-12-05T04:06:47.188Z,1.00
2018-12-05T04:09:15.192Z,1.00
2018-12-05T04:11:43.119Z,1.00
2018-12-05T04:14:13.753Z,1.00
2018-12-05T04:16:41.356Z,0.90
2018-12-05T04:19:09.010Z,1.00
2018-12-05T04:21:36.675Z,1.00
2018-12-05T04:24:04.486Z,0.90
2018-12-05T04:26:32.088Z,0.90
2018-12-05T04:28:59.699Z,1.00
2018-12-05T04:31:27.386Z,1.00
2018-12-05T04:33:55.075Z,0.90
2018-12-05T04:36:22.676Z,0.90
2018-12-05T04:38:50.529Z,0.90
2018-12-05T04:41:18.887Z,0.90
2018-12-05T04:43:46.842Z,0.90
2018-12-05T04:46:14.432Z,0.90
2018-12-05T04:48:42.273Z,0.90
2018-12-05T04:51:09.959Z,0.90
2018-12-05T04:53:37.546Z,0.90
2018-12-05T04:56:05.333Z,0.80
2018-12-05T04:58:33.095Z,0.80
2018-12-05T05:01:00.664Z,0.80
2018-12-05T05:03:28.257Z,0.80
2018-12-05T05:05:55.919Z,0.80
2018-12-05T05:08:23.686Z,0.70
2018-12-05T05:10:52.127Z,0.80
2018-12-05T05:13:19.809Z,0.80
2018-12-05T05:15:47.583Z,0.80
2018-12-05T05:18:15.235Z,0.80
2018-12-05T05:20:42.875Z,0.80
2018-12-05T05:23:10.530Z,0.80
2018-12-05T05:25:38.221Z,0.80
2018-12-05T05:28:07.211Z,0.70
2018-12-05T05:30:34.873Z,0.80
2018-12-05T05:33:02.449Z,0.80
2018-12-05T05:35:30.100Z,0.80
2018-12-05T05:37:57.762Z,0.70
2018-12-05T05:40:25.425Z,0.70
2018-12-05T05:42:53.271Z,0.70
2018-12-05T05:45:20.873Z,0.70
2018-12-05T05:47:48.714Z,0.70
2018-12-05T05:50:16.329Z,0.70
2018-12-05T05:52:43.913Z,0.70
2018-12-05T05:55:11.518Z,0.70
2018-12-05T05:57:39.111Z,0.70
2018-12-05T06:00:07.858Z,0.70
2018-12-05T06:02:35.476Z,0.70
2018-12-05T06:05:04.113Z,0.70
2018-12-05T06:07:31.724Z,0.70
2018-12-05T06:09:59.309Z,0.60
2018-12-05T06:12:26.889Z,0.60
2018-12-05T06:14:54.504Z,0.60
2018-12-05T06:17:22.143Z,0.60
2018-12-05T06:19:49.776Z,0.60
2018-12-05T06:22:17.569Z,0.60
2018-12-05T06:24:45.296Z,0.60
2018-12-05T06:27:13.024Z,0.60
2018-12-05T06:29:40.602Z,0.60
2018-12-05T06:32:08.300Z,0.60
2018-12-05T06:34:36.001Z,0.60
2018-12-05T06:37:03.590Z,0.60
2018-12-05T06:39:31.300Z,0.60
2018-12-05T06:41:58.958Z,0.60
2018-12-05T06:44:26.722Z,0.60
2018-12-05T06:46:54.633Z,0.60
2018-12-05T06:49:22.210Z,0.60
2018-12-05T06:51:49.829Z,0.60
2018-12-05T06:54:17.532Z,0.60
2018-12-05T06:56:45.264Z,0.60
2018-12-05T06:59:12.847Z,0.60
2018-12-05T07:01:40.514Z,0.50
2018-12-05T07:04:08.171Z,0.50
2018-12-05T07:06:35.753Z,0.50
2018-12-05T07:09:06.496Z,0.50
2018-12-05T07:11:34.123Z,0.50
2018-12-05T07:14:01.795Z,0.50
2018-12-05T07:16:29.409Z,0.50
2018-12-05T07:18:57.438Z,0.50
2018-12-05T07:21:25.062Z,0.50
2018-12-05T07:23:52.630Z,0.50
2018-12-05T07:26:20.351Z,0.50
2018-12-05T07:28:48.620Z,0.50
2018-12-05T07:31:16.288Z,0.50
2018-12-05T07:33:43.892Z,0.50
2018-12-05T07:36:11.739Z,0.50
2018-12-05T07:38:39.476Z,0.50
2018-12-05T07:41:07.089Z,0.50
2018-12-05T07:43:34.741Z,0.50
2018-12-05T07:46:02.343Z,0.50
2018-12-05T07:48:29.952Z,0.50
2018-12-05T07:50:57.723Z,0.50
2018-12-05T07:53:25.357Z,0.40
2018-12-05T07:55:52.936Z,0.40
2018-12-05T07:58:20.518Z,0.40
2018-12-05T08:00:48.739Z,0.40
2018-12-05T08:03:16.533Z,0.40
2018-12-05T08:05:44.426Z,0.40
2018-12-05T08:08:12.220Z,0.40
2018-12-05T08:10:40.001Z,0.40
2018-12-05T08:13:07.637Z,0.40
2018-12-05T08:15:35.250Z,0.40
2018-12-05T08:18:02.808Z,0.50
2018-12-05T08:20:30.767Z,0.40
2018-12-05T08:22:58.367Z,0.40
2018-12-05T08:25:25.972Z,0.40
2018-12-05T08:27:53.602Z,0.40
2018-12-05T08:30:21.206Z,0.40
2018-12-05T08:32:49.505Z,0.50
2018-12-05T08:35:17.336Z,0.50
2018-12-05T08:37:45.132Z,0.50
2018-12-05T08:40:12.823Z,0.50
2018-12-05T08:42:40.501Z,0.50
2018-12-05T08:45:08.593Z,0.50
2018-12-05T08:47:36.161Z,0.50
2018-12-05T08:50:04.773Z,0.50
2018-12-05T08:52:32.479Z,0.50
2018-12-05T08:55:00.233Z,0.50
2018-12-05T08:57:27.882Z,0.50
2018-12-05T08:59:55.499Z,0.50
2018-12-05T09:02:23.203Z,0.50
2018-12-05T09:04:50.870Z,0.50
2018-12-05T09:07:18.720Z,0.50
2018-12-05T09:09:46.305Z,0.50
2018-12-05T09:12:14.052Z,0.50
2018-12-05T09:14:41.913Z,0.50
2018-12-05T09:17:09.557Z,0.50
2018-12-05T09:19:37.186Z,0.50
2018-12-05T09:22:04.965Z,0.50
2018-12-05T09:24:32.559Z,0.50
2018-12-05T09:27:00.184Z,0.50
2018-12-05T09:29:27.784Z,0.60
2018-12-05T09:31:55.377Z,0.60
2018-12-05T09:34:22.971Z,0.60
2018-12-05T09:36:50.573Z,0.60
2018-12-05T09:39:18.523Z,0.60
2018-12-05T09:41:46.194Z,0.60
2018-12-05T09:44:13.878Z,0.60
2018-12-05T09:46:41.459Z,0.60
2018-12-05T09:49:09.239Z,0.70
2018-12-05T09:51:36.886Z,0.70
2018-12-05T09:54:04.587Z,0.70
2018-12-05T09:56:32.217Z,0.70
2018-12-05T09:58:59.854Z,0.70
2018-12-05T10:01:27.450Z,0.70
2018-12-05T10:03:55.033Z,0.80
2018-12-05T10:06:22.636Z,0.80
2018-12-05T10:08:50.962Z,0.80
2018-12-05T10:11:18.585Z,0.80
2018-12-05T10:13:46.178Z,0.90
2018-12-05T10:16:13.955Z,0.90
2018-12-05T10:18:41.581Z,0.90
2018-12-05T10:21:09.196Z,1.00
2018-12-05T10:23:36.835Z,1.00
2018-12-05T10:26:04.517Z,1.10
2018-12-05T10:28:32.107Z,1.10
2018-12-05T10:30:59.766Z,1.10
2018-12-05T10:33:27.361Z,1.10
2018-12-05T10:35:55.016Z,1.10
2018-12-05T10:38:22.621Z,1.20
2018-12-05T10:40:50.481Z,1.20
2018-12-05T10:43:18.511Z,1.20
2018-12-05T10:45:46.116Z,1.30
2018-12-05T10:48:13.694Z,1.30
2018-12-05T10:50:41.380Z,1.40
2018-12-05T10:53:08.954Z,1.40
2018-12-05T10:55:36.556Z,1.40
2018-12-05T10:58:04.365Z,1.40
2018-12-05T11:00:37.514Z,1.40
2018-12-05T11:03:10.652Z,1.50
2018-12-05T11:05:43.992Z,1.50
2018-12-05T11:08:18.501Z,1.50
2018-12-05T11:10:51.705Z,1.50
2018-12-05T11:13:25.148Z,1.50
2018-12-05T11:15:58.298Z,1.50
2018-12-05T11:18:32.884Z,1.50
2018-12-05T11:21:06.549Z,1.60
2018-12-05T11:23:39.810Z,1.60
2018-12-05T11:26:10.454Z,1.60
2018-12-05T11:28:38.055Z,1.60
2018-12-05T11:31:05.625Z,1.60
2018-12-05T11:33:33.251Z,1.60
2018-12-05T11:36:00.944Z,1.60
2018-12-05T11:38:28.647Z,1.60
2018-12-05T11:40:56.283Z,1.60
2018-12-05T11:43:23.925Z,1.60
2018-12-05T11:45:51.542Z,1.60
2018-12-05T11:48:19.388Z,1.60
2018-12-05T11:50:47.094Z,1.60
2018-12-05T11:53:14.690Z,1.60
2018-12-05T11:55:42.248Z,1.60
2018-12-05T11:58:09.809Z,1.60
2018-12-05T12:00:37.688Z,1.60
2018-12-05T12:03:05.423Z,1.60
2018-12-05T12:05:33.062Z,1.60
2018-12-05T12:08:00.713Z,1.60
2018-12-05T12:10:33.933Z,1.60
2018-12-05T12:13:04.828Z,1.60
2018-12-05T12:15:32.881Z,1.60
2018-12-05T12:18:00.766Z,1.60
2018-12-05T12:20:28.362Z,1.60
2018-12-05T12:22:55.994Z,1.60
2018-12-05T12:25:23.635Z,1.60
2018-12-05T12:27:51.248Z,1.60
2018-12-05T12:30:19.035Z,1.50
2018-12-05T12:32:46.620Z,1.60
2018-12-05T12:35:14.377Z,1.60
2018-12-05T12:37:42.006Z,1.50
2018-12-05T12:40:09.599Z,1.50
2018-12-05T12:42:37.197Z,1.50
2018-12-05T12:45:06.276Z,1.60
2018-12-05T12:47:33.948Z,1.60
2018-12-05T12:50:01.798Z,1.60
2018-12-05T12:52:29.574Z,1.60
2018-12-05T12:54:57.183Z,1.60
2018-12-05T12:57:24.767Z,1.60
2018-12-05T12:59:52.690Z,1.60
2018-12-05T13:02:20.251Z,1.60
2018-12-05T13:04:47.894Z,1.60
2018-12-05T13:07:15.585Z,1.50
2018-12-05T13:09:43.174Z,1.50
2018-12-05T13:12:12.811Z,1.50
2018-12-05T13:14:40.464Z,1.50
2018-12-05T13:17:08.307Z,1.50
2018-12-05T13:19:36.009Z,1.50
2018-12-05T13:22:03.742Z,1.50
2018-12-05T13:24:31.680Z,1.50
2018-12-05T13:26:59.328Z,1.50
2018-12-05T13:29:26.988Z,1.50
2018-12-05T13:31:54.590Z,1.50
2018-12-05T13:34:22.170Z,1.50
2018-12-05T13:36:49.952Z,1.50
2018-12-05T13:39:17.949Z,1.40
2018-12-05T13:41:45.803Z,1.40
2018-12-05T13:44:13.440Z,1.40
2018-12-05T13:46:41.228Z,1.50
2018-12-05T13:49:08.841Z,1.50
2018-12-05T13:51:36.448Z,1.40
2018-12-05T13:54:04.157Z,1.40
2018-12-05T13:56:31.764Z,1.40
2018-12-05T13:58:59.491Z,1.40
2018-12-05T14:01:27.095Z,1.40
2018-12-05T14:03:54.681Z,1.40
2018-12-05T14:06:22.390Z,1.40
2018-12-05T14:08:50.772Z,1.40
2018-12-05T14:11:18.884Z,1.40
2018-12-05T14:13:46.657Z,1.30
2018-12-05T14:16:14.340Z,1.30
2018-12-05T14:18:41.984Z,1.30
2018-12-05T14:21:09.618Z,1.30
2018-12-05T14:23:37.273Z,1.30
2018-12-05T14:26:05.053Z,1.20
2018-12-05T14:28:32.660Z,1.20
2018-12-05T14:31:00.333Z,1.10
2018-12-05T14:33:27.973Z,1.10
2018-12-05T14:35:55.588Z,1.10
2018-12-05T14:38:23.200Z,1.20
2018-12-05T14:40:51.012Z,1.20
2018-12-05T14:43:19.187Z,1.10
2018-12-05T14:45:46.811Z,1.10
2018-12-05T14:48:14.445Z,1.00
2018-12-05T14:50:42.246Z,1.00
2018-12-05T14:53:09.803Z,1.00
2018-12-05T14:55:37.634Z,1.00
2018-12-05T14:58:05.368Z,0.90
2018-12-05T15:00:33.328Z,1.00
2018-12-05T15:03:00.937Z,1.00
2018-12-05T15:05:28.502Z,1.00
2018-12-05T15:07:56.094Z,1.00
2018-12-05T15:10:24.009Z,1.00
2018-12-05T15:12:52.107Z,1.00
2018-12-05T15:15:19.836Z,1.00
2018-12-05T15:17:47.666Z,1.00
2018-12-05T15:20:16.399Z,1.00
2018-12-05T15:22:44.011Z,1.00
2018-12-05T15:27:53.054Z,0.90
2018-12-05T15:30:20.686Z,0.90
2018-12-05T15:32:48.741Z,0.90
2018-12-05T15:35:16.340Z,0.90
2018-12-05T15:37:43.935Z,0.90
2018-12-05T15:40:11.725Z,0.90
2018-12-05T15:42:39.611Z,0.90
2018-12-05T15:45:07.354Z,0.80
2018-12-05T15:47:35.165Z,0.80
2018-12-05T15:50:03.085Z,0.70
2018-12-05T15:52:30.685Z,0.70
2018-12-05T15:54:58.312Z,0.70
2018-12-05T15:57:26.083Z,0.70
2018-12-05T15:59:53.700Z,0.70
2018-12-05T16:02:21.340Z,0.70
2018-12-05T16:04:50.387Z,0.60
2018-12-05T16:07:18.436Z,0.60
2018-12-05T16:09:46.188Z,0.60
2018-12-05T16:12:13.782Z,0.60
2018-12-05T16:14:41.364Z,0.60
2018-12-05T16:17:09.035Z,0.60
2018-12-05T16:19:36.686Z,0.60
2018-12-05T16:22:04.386Z,0.60
2018-12-05T16:24:31.962Z,0.60
2018-12-05T16:26:59.678Z,0.60
2018-12-05T16:29:27.259Z,0.60
2018-12-05T16:31:54.857Z,0.60
2018-12-05T16:34:22.501Z,0.50
2018-12-05T16:36:50.241Z,0.50
2018-12-05T16:39:18.025Z,0.50
2018-12-05T16:41:45.678Z,0.50
2018-12-05T16:44:13.340Z,0.50
2018-12-05T16:46:40.965Z,0.50
2018-12-05T16:49:08.546Z,0.50
2018-12-05T16:51:36.255Z,0.50
2018-12-05T16:54:03.966Z,0.50
2018-12-05T16:56:31.539Z,0.50
2018-12-05T16:58:59.275Z,0.50
2018-12-05T17:01:26.900Z,0.60
2018-12-05T17:03:54.499Z,0.60
2018-12-05T17:06:22.089Z,0.60
2018-12-05T17:08:49.714Z,0.60
2018-12-05T17:11:17.429Z,0.60
2018-12-05T17:13:45.071Z,0.60
2018-12-05T17:16:17.834Z,0.60
2018-12-05T17:18:42.305Z,0.60
2018-12-05T17:21:10.673Z,0.60
2018-12-05T17:23:38.518Z,0.60
2018-12-05T17:26:06.143Z,0.60
2018-12-05T17:28:33.729Z,0.60
2018-12-05T17:31:01.291Z,0.70
2018-12-05T17:33:28.873Z,0.60
2018-12-05T17:35:56.454Z,0.60
2018-12-05T17:38:24.121Z,0.60
2018-12-05T17:40:51.835Z,0.60
2018-12-05T17:43:19.564Z,0.60
2018-12-05T17:45:47.164Z,0.60
2018-12-05T17:48:14.951Z,0.60
2018-12-05T17:50:42.558Z,0.50
2018-12-05T17:53:10.137Z,0.50
2018-12-05T17:55:37.745Z,0.50
2018-12-05T17:58:05.368Z,0.50
2018-12-05T18:00:33.120Z,0.50
2018-12-05T18:03:00.811Z,0.60
2018-12-05T18:05:28.395Z,0.60
2018-12-05T18:07:56.017Z,0.60
2018-12-05T18:10:23.732Z,0.60
2018-12-05T18:12:51.345Z,0.60
2018-12-05T18:15:19.092Z,0.60
2018-12-05T18:17:46.878Z,0.60
2018-12-05T18:20:14.701Z,0.60
2018-12-05T18:22:42.358Z,0.60
2018-12-05T18:25:09.939Z,0.60
2018-12-05T18:27:37.567Z,0.60
2018-12-05T18:30:06.095Z,0.60
2018-12-05T18:32:33.670Z,0.60
2018-12-05T18:35:01.341Z,0.60
2018-12-05T18:37:28.981Z,0.60
2018-12-05T18:39:56.581Z,0.60
2018-12-05T18:42:24.408Z,0.60
2018-12-05T18:44:52.375Z,0.60
2018-12-05T18:47:20.075Z,0.60
2018-12-05T18:49:47.937Z,0.60
2018-12-05T18:52:15.520Z,0.60
2018-12-05T18:54:43.080Z,0.60
2018-12-05T18:57:10.654Z,0.60
2018-12-05T18:59:38.296Z,0.60
2018-12-05T19:02:06.127Z,0.70
2018-12-05T19:04:33.775Z,0.60
2018-12-05T19:07:01.386Z,0.60
2018-12-05T19:09:29.045Z,0.60
2018-12-05T19:11:56.698Z,0.60
2018-12-05T19:14:29.930Z,0.60
2018-12-05T19:16:57.723Z,0.70
2018-12-05T19:19:25.409Z,0.70
2018-12-05T19:21:53.179Z,0.70
2018-12-05T19:24:20.888Z,0.70
2018-12-05T19:26:48.606Z,0.80
2018-12-05T19:29:16.212Z,0.80
2018-12-05T19:31:43.901Z,0.80
2018-12-05T19:34:11.506Z,0.70
2018-12-05T19:36:39.253Z,0.80
2018-12-05T19:39:07.343Z,0.80
2018-12-05T19:41:34.926Z,0.80
2018-12-05T19:44:02.549Z,0.80
2018-12-05T19:46:30.168Z,0.80
2018-12-05T19:48:57.827Z,0.80
2018-12-05T19:51:25.772Z,0.80
2018-12-05T19:53:53.707Z,0.80
2018-12-05T19:56:21.325Z,0.80
2018-12-05T19:58:48.993Z,0.70
2018-12-05T20:01:16.575Z,0.70
2018-12-05T20:03:44.332Z,0.80
2018-12-05T20:06:12.118Z,0.70
2018-12-05T20:08:39.900Z,0.80
2018-12-05T20:11:07.521Z,0.80
2018-12-05T20:13:35.856Z,0.80
2018-12-05T20:16:03.678Z,0.80
2018-12-05T20:18:31.317Z,0.90
2018-12-05T20:20:58.916Z,0.90
2018-12-05T20:23:26.546Z,0.90
2018-12-05T20:25:54.703Z,0.90
2018-12-05T20:28:22.300Z,0.90
2018-12-05T20:30:49.897Z,0.80
2018-12-05T20:33:18.140Z,0.80
2018-12-05T20:35:45.738Z,0.80
2018-12-05T20:38:13.398Z,0.80
2018-12-05T20:40:40.995Z,0.80
2018-12-05T20:43:08.620Z,0.80
2018-12-05T20:45:36.215Z,0.90
2018-12-05T20:48:03.824Z,0.90
2018-12-05T20:50:31.453Z,0.90
2018-12-05T20:52:59.080Z,0.80
2018-12-05T20:55:26.659Z,0.80
2018-12-05T20:57:54.636Z,0.80
2018-12-05T21:00:22.214Z,0.80
2018-12-05T21:02:49.801Z,0.80
2018-12-05T21:05:17.596Z,0.80
2018-12-05T21:07:45.237Z,0.80
2018-12-05T21:10:12.820Z,0.80
2018-12-05T21:12:40.419Z,0.70
2018-12-05T21:15:08.153Z,0.70
2018-12-05T21:17:35.723Z,0.80
2018-12-05T21:20:04.443Z,0.80
2018-12-05T21:22:32.237Z,0.80
2018-12-05T21:24:59.824Z,0.80
2018-12-05T21:27:27.579Z,0.80
2018-12-05T21:29:55.457Z,0.80
2018-12-05T21:32:23.043Z,0.80
2018-12-05T21:34:50.669Z,0.80
2018-12-05T21:37:19.483Z,0.80
2018-12-05T21:39:47.174Z,0.80
2018-12-05T21:42:15.568Z,0.80
2018-12-05T21:44:43.137Z,0.80
2018-12-05T21:47:11.047Z,0.70
2018-12-05T21:49:38.646Z,0.70
2018-12-05T21:52:06.239Z,0.70
2018-12-05T21:54:34.036Z,0.70
2018-12-05T21:57:01.625Z,0.70
2018-12-05T21:59:29.205Z,0.70
2018-12-05T22:01:56.942Z,0.60
2018-12-05T22:04:24.560Z,0.60
2018-12-05T22:06:52.472Z,0.60
2018-12-05T22:09:20.127Z,0.60
2018-12-05T22:11:47.917Z,0.60
2018-12-05T22:14:15.545Z,0.60
2018-12-05T22:16:43.127Z,0.60
2018-12-05T22:19:10.751Z,0.60
2018-12-05T22:21:38.355Z,0.60
2018-12-05T22:24:05.964Z,0.60
2018-12-05T22:26:33.678Z,0.60
2018-12-05T22:29:01.254Z,0.60
2018-12-05T22:31:28.868Z,0.60
2018-12-05T22:33:56.773Z,0.60
2018-12-05T22:36:24.470Z,0.60
2018-12-05T22:38:52.121Z,0.60
2018-12-05T22:41:19.717Z,0.60
2018-12-05T22:43:47.563Z,0.50
2018-12-05T22:46:15.160Z,0.50
2018-12-05T22:48:42.766Z,0.50
2018-12-05T22:51:10.361Z,0.50
2018-12-05T22:53:38.026Z,0.50
2018-12-05T22:56:05.614Z,1.00
2018-12-05T22:58:33.362Z,0.50
2018-12-05T23:01:01.066Z,0.50
2018-12-05T23:03:28.711Z,0.50
2018-12-05T23:05:57.633Z,0.50
2018-12-05T23:08:25.353Z,0.50
2018-12-05T23:10:53.940Z,0.60
2018-12-05T23:13:21.561Z,0.60
2018-12-05T23:15:49.439Z,0.60
2018-12-05T23:18:17.025Z,0.60
2018-12-05T23:20:45.074Z,0.60
2018-12-05T23:23:12.712Z,0.50
2018-12-05T23:25:40.294Z,1.00
2018-12-05T23:28:07.882Z,0.50
2018-12-05T23:30:35.601Z,0.50
2018-12-05T23:33:03.445Z,0.50
2018-12-05T23:35:31.108Z,0.50
2018-12-05T23:37:58.967Z,0.60
2018-12-05T23:40:26.567Z,0.60
2018-12-05T23:42:54.176Z,0.60
2018-12-05T23:45:22.115Z,0.60
2018-12-05T23:47:49.718Z,0.60
2018-12-05T23:50:17.509Z,0.70
2018-12-05T23:52:45.188Z,0.70
2018-12-05T23:55:12.831Z,0.70
2018-12-05T23:57:40.412Z,0.70
