createdAt,value
2023-03-07T00:01:55.681Z,3.10
2023-03-07T00:04:26.232Z,3.00
2023-03-07T00:06:59.069Z,3.00
2023-03-07T00:09:32.138Z,3.00
2023-03-07T00:12:02.255Z,2.90
2023-03-07T00:14:33.108Z,2.90
2023-03-07T00:17:03.313Z,2.90
2023-03-07T00:19:33.515Z,2.90
2023-03-07T00:22:03.572Z,2.90
2023-03-07T00:24:36.326Z,2.90
2023-03-07T00:27:07.757Z,2.90
2023-03-07T00:29:38.268Z,3.00
2023-03-07T00:32:09.301Z,3.10
2023-03-07T00:34:39.552Z,3.30
2023-03-07T00:37:09.590Z,3.20
2023-03-07T00:39:42.644Z,3.30
2023-03-07T00:42:13.127Z,3.30
2023-03-07T00:44:43.477Z,3.20
2023-03-07T00:47:13.479Z,3.20
2023-03-07T00:49:43.826Z,3.30
2023-03-07T00:52:14.040Z,3.20
2023-03-07T00:54:46.940Z,3.20
2023-03-07T00:57:17.170Z,3.30
2023-03-07T00:59:47.984Z,3.30
2023-03-07T01:02:18.496Z,3.40
2023-03-07T01:04:49.096Z,3.40
2023-03-07T01:07:19.305Z,3.40
2023-03-07T01:09:54.333Z,3.30
2023-03-07T01:12:25.140Z,3.30
2023-03-07T01:14:55.607Z,3.40
2023-03-07T01:17:25.820Z,3.40
2023-03-07T01:19:55.860Z,3.40
2023-03-07T01:22:26.198Z,3.40
2023-03-07T01:24:59.108Z,3.40
2023-03-07T01:27:29.703Z,3.30
2023-03-07T01:30:00.315Z,3.30
2023-03-07T01:32:30.594Z,3.20
2023-03-07T01:35:00.667Z,3.40
2023-03-07T01:37:30.769Z,3.30
2023-03-07T01:40:05.070Z,3.40
2023-03-07T01:42:35.337Z,3.50
2023-03-07T01:45:30.701Z,3.50
2023-03-07T01:48:00.819Z,3.40
2023-03-07T01:50:32.008Z,3.30
2023-03-07T01:53:03.995Z,3.30
2023-03-07T01:55:39.436Z,3.30
2023-03-07T01:58:21.620Z,3.10
2023-03-07T02:00:52.480Z,3.30
2023-03-07T02:03:33.317Z,3.30
2023-03-07T02:06:10.585Z,3.10
2023-03-07T02:08:42.989Z,2.90
2023-03-07T02:11:16.492Z,3.00
2023-03-07T02:13:47.085Z,3.00
2023-03-07T02:16:17.747Z,2.90
2023-03-07T02:18:52.509Z,3.00
2023-03-07T02:21:42.061Z,3.00
2023-03-07T02:24:25.772Z,3.00
2023-03-07T02:26:59.804Z,3.00
2023-03-07T02:29:30.365Z,2.90
2023-03-07T02:32:00.465Z,2.90
2023-03-07T02:34:33.761Z,3.00
2023-03-07T02:37:30.630Z,3.10
2023-03-07T02:40:07.548Z,3.20
2023-03-07T02:42:44.901Z,3.00
2023-03-07T02:45:21.533Z,3.10
2023-03-07T02:47:51.747Z,3.30
2023-03-07T02:50:22.448Z,3.30
2023-03-07T02:52:55.373Z,3.30
2023-03-07T02:55:25.995Z,3.30
2023-03-07T02:58:05.880Z,3.20
2023-03-07T03:00:37.161Z,3.40
2023-03-07T03:03:08.122Z,3.30
2023-03-07T03:05:38.459Z,3.30
2023-03-07T03:08:08.986Z,3.40
2023-03-07T03:10:39.520Z,3.40
2023-03-07T03:13:12.502Z,3.40
2023-03-07T03:15:45.109Z,3.50
2023-03-07T03:18:15.767Z,3.40
2023-03-07T03:20:46.542Z,3.40
2023-03-07T03:23:16.756Z,3.30
2023-03-07T03:25:47.236Z,3.20
2023-03-07T03:28:20.247Z,3.20
2023-03-07T03:31:00.936Z,3.30
2023-03-07T03:33:33.259Z,3.30
2023-03-07T03:36:10.193Z,3.30
2023-03-07T03:38:40.831Z,3.30
2023-03-07T03:41:17.774Z,3.40
2023-03-07T03:43:52.481Z,3.30
2023-03-07T03:46:22.899Z,3.30
2023-03-07T03:48:57.340Z,3.30
2023-03-07T03:51:30.901Z,3.30
2023-03-07T03:54:01.233Z,3.30
2023-03-07T03:56:31.889Z,3.40
2023-03-07T03:59:04.674Z,3.50
2023-03-07T04:01:35.130Z,3.50
2023-03-07T04:04:05.766Z,3.50
2023-03-07T04:06:38.100Z,3.50
2023-03-07T04:09:09.291Z,3.50
2023-03-07T04:11:43.057Z,3.50
2023-03-07T04:14:16.323Z,3.50
2023-03-07T04:16:47.355Z,3.50
2023-03-07T04:19:18.376Z,3.50
2023-03-07T04:21:48.637Z,3.60
2023-03-07T04:24:19.995Z,3.60
2023-03-07T04:26:50.443Z,3.60
2023-03-07T04:29:23.393Z,3.70
2023-03-07T04:31:57.749Z,3.50
2023-03-07T04:34:28.266Z,3.40
2023-03-07T04:36:58.542Z,3.40
2023-03-07T04:39:29.096Z,3.20
2023-03-07T04:41:59.218Z,3.00
2023-03-07T04:44:36.233Z,2.90
2023-03-07T04:47:06.412Z,2.90
2023-03-07T04:49:39.089Z,2.90
2023-03-07T04:52:10.026Z,2.90
2023-03-07T04:54:40.990Z,3.00
2023-03-07T04:57:12.077Z,3.00
2023-03-07T04:59:45.394Z,2.90
2023-03-07T05:02:16.588Z,2.80
2023-03-07T05:04:46.711Z,2.90
2023-03-07T05:07:18.176Z,3.00
2023-03-07T05:09:48.530Z,3.00
2023-03-07T05:12:18.912Z,3.10
2023-03-07T05:14:51.803Z,3.10
2023-03-07T05:17:23.150Z,3.20
2023-03-07T05:19:53.573Z,3.30
2023-03-07T05:22:24.353Z,3.30
2023-03-07T05:24:54.393Z,3.20
2023-03-07T05:27:24.654Z,3.30
2023-03-07T05:29:57.563Z,3.20
2023-03-07T05:32:27.796Z,3.20
2023-03-07T05:34:58.299Z,3.30
2023-03-07T05:37:29.017Z,3.30
2023-03-07T05:39:59.597Z,3.30
2023-03-07T05:42:29.917Z,3.30
2023-03-07T05:45:02.601Z,3.20
2023-03-07T05:47:33.304Z,3.30
2023-03-07T05:50:03.600Z,3.20
2023-03-07T05:52:33.821Z,3.20
2023-03-07T05:55:04.562Z,3.20
2023-03-07T05:57:35.764Z,3.10
2023-03-07T06:00:11.811Z,3.20
2023-03-07T06:02:48.133Z,3.30
2023-03-07T06:05:19.963Z,3.20
2023-03-07T06:07:50.455Z,3.20
2023-03-07T06:10:21.162Z,3.30
2023-03-07T06:12:53.790Z,3.40
2023-03-07T06:15:26.674Z,3.40
2023-03-07T06:18:03.858Z,3.40
2023-03-07T06:20:33.870Z,3.50
2023-03-07T06:23:06.812Z,3.60
2023-03-07T06:25:38.521Z,3.70
2023-03-07T06:28:08.681Z,3.70
2023-03-07T06:30:41.469Z,3.70
2023-03-07T06:33:12.026Z,3.70
2023-03-07T06:35:44.781Z,3.70
2023-03-07T06:38:18.597Z,3.80
2023-03-07T06:40:57.884Z,3.90
2023-03-07T06:43:28.145Z,4.00
2023-03-07T06:46:01.385Z,4.00
2023-03-07T06:48:37.200Z,4.00
2023-03-07T06:51:11.761Z,4.10
2023-03-07T06:53:44.596Z,4.20
2023-03-07T06:56:15.122Z,4.20
2023-03-07T06:58:46.581Z,4.40
2023-03-07T07:01:23.569Z,4.30
2023-03-07T07:03:55.924Z,4.40
2023-03-07T07:06:26.377Z,4.40
2023-03-07T07:08:58.616Z,4.40
2023-03-07T07:11:33.043Z,4.60
2023-03-07T07:14:04.587Z,4.70
2023-03-07T07:16:37.996Z,4.70
2023-03-07T07:19:08.984Z,4.90
2023-03-07T07:21:39.419Z,5.00
2023-03-07T07:24:10.336Z,5.10
2023-03-07T07:26:41.025Z,5.10
2023-03-07T07:29:11.686Z,5.30
2023-03-07T07:31:45.383Z,5.40
2023-03-07T07:34:16.043Z,5.70
2023-03-07T07:36:46.153Z,6.10
2023-03-07T07:39:17.821Z,6.30
2023-03-07T07:41:49.999Z,6.50
2023-03-07T07:44:23.168Z,6.70
2023-03-07T07:46:59.992Z,6.70
2023-03-07T07:49:30.441Z,6.90
2023-03-07T07:52:00.575Z,7.20
2023-03-07T07:54:30.935Z,7.50
2023-03-07T07:57:01.071Z,8.20
2023-03-07T07:59:31.893Z,8.80
2023-03-07T08:02:04.560Z,8.60
2023-03-07T08:04:35.877Z,8.40
2023-03-07T08:07:06.312Z,8.60
2023-03-07T08:09:37.176Z,9.00
2023-03-07T08:12:08.458Z,10.10
2023-03-07T08:14:39.256Z,12.10
2023-03-07T08:17:12.154Z,12.90
2023-03-07T08:19:42.322Z,13.90
2023-03-07T08:22:12.441Z,14.70
2023-03-07T08:24:43.833Z,14.80
2023-03-07T08:27:13.868Z,15.40
2023-03-07T08:29:44.350Z,16.00
2023-03-07T08:32:18.348Z,16.10
2023-03-07T08:34:49.035Z,15.40
2023-03-07T08:37:19.166Z,15.90
2023-03-07T08:39:49.749Z,14.10
2023-03-07T08:42:20.854Z,12.60
2023-03-07T08:44:50.943Z,12.00
2023-03-07T08:47:24.459Z,11.60
2023-03-07T08:49:54.486Z,11.40
2023-03-07T08:52:24.573Z,11.00
2023-03-07T08:54:54.755Z,11.00
2023-03-07T08:57:25.602Z,10.80
2023-03-07T08:59:55.902Z,10.60
2023-03-07T09:02:28.614Z,10.60
2023-03-07T09:04:58.854Z,11.00
2023-03-07T09:07:30.112Z,11.30
2023-03-07T09:10:00.380Z,11.70
2023-03-07T09:12:31.010Z,11.90
2023-03-07T09:15:00.980Z,12.00
2023-03-07T09:17:34.441Z,11.90
2023-03-07T09:20:05.395Z,11.40
2023-03-07T09:22:35.872Z,11.00
2023-03-07T09:25:07.024Z,11.00
2023-03-07T09:27:37.434Z,11.30
2023-03-07T09:30:09.893Z,11.20
2023-03-07T09:32:43.589Z,11.20
2023-03-07T09:35:14.512Z,10.80
2023-03-07T09:37:45.275Z,10.50
2023-03-07T09:40:23.794Z,10.50
2023-03-07T09:43:07.339Z,10.00
2023-03-07T09:45:53.431Z,9.50
2023-03-07T09:48:56.596Z,8.90
2023-03-07T09:51:34.489Z,8.40
2023-03-07T09:54:13.657Z,8.00
2023-03-07T09:56:50.778Z,8.00
2023-03-07T09:59:26.923Z,7.80
2023-03-07T10:02:13.936Z,7.80
2023-03-07T10:04:57.755Z,7.90
2023-03-07T10:07:29.734Z,7.80
2023-03-07T10:10:05.269Z,7.70
2023-03-07T10:13:12.592Z,7.60
2023-03-07T10:15:50.471Z,7.40
2023-03-07T10:18:50.054Z,7.10
2023-03-07T10:21:36.115Z,6.90
2023-03-07T10:24:40.235Z,6.80
2023-03-07T10:27:13.246Z,6.80
2023-03-07T10:29:50.906Z,7.00
2023-03-07T10:32:38.689Z,7.00
2023-03-07T10:35:21.443Z,6.90
2023-03-07T10:38:00.358Z,6.90
2023-03-07T10:40:37.822Z,6.80
2023-03-07T10:43:09.470Z,6.60
2023-03-07T10:45:40.428Z,6.60
2023-03-07T10:48:20.785Z,6.80
2023-03-07T10:51:04.411Z,6.90
2023-03-07T10:53:42.179Z,7.10
2023-03-07T10:56:17.060Z,7.20
2023-03-07T10:59:04.248Z,7.10
2023-03-07T11:01:36.571Z,7.00
2023-03-07T11:04:09.528Z,7.00
2023-03-07T11:06:44.685Z,6.90
2023-03-07T11:09:27.815Z,6.90
2023-03-07T11:12:01.570Z,6.80
2023-03-07T11:14:32.423Z,6.80
2023-03-07T11:17:05.300Z,6.80
2023-03-07T11:19:43.747Z,6.70
2023-03-07T11:22:28.566Z,6.80
2023-03-07T11:25:19.114Z,6.90
2023-03-07T11:27:56.497Z,6.80
2023-03-07T11:30:33.177Z,6.70
2023-03-07T11:33:18.337Z,6.70
2023-03-07T11:36:04.916Z,6.60
2023-03-07T11:39:02.729Z,6.60
2023-03-07T11:41:42.509Z,6.60
2023-03-07T11:44:38.889Z,6.60
2023-03-07T11:47:39.858Z,6.80
2023-03-07T11:50:25.414Z,6.80
2023-03-07T11:53:30.949Z,6.40
2023-03-07T11:56:26.285Z,6.40
2023-03-07T11:59:52.153Z,6.30
2023-03-07T12:03:03.201Z,6.20
2023-03-07T12:05:52.920Z,6.10
2023-03-07T12:08:55.107Z,6.10
2023-03-07T12:11:44.642Z,6.10
2023-03-07T12:14:29.820Z,6.00
2023-03-07T12:17:17.776Z,6.10
2023-03-07T12:20:28.730Z,6.10
2023-03-07T12:23:12.892Z,6.10
2023-03-07T12:25:49.331Z,6.20
2023-03-07T12:28:28.924Z,6.20
2023-03-07T12:31:11.632Z,6.50
2023-03-07T12:34:06.515Z,6.70
2023-03-07T12:36:47.286Z,6.70
2023-03-07T12:39:27.603Z,6.80
2023-03-07T12:42:08.884Z,6.70
2023-03-07T12:44:45.898Z,6.70
2023-03-07T12:47:26.591Z,7.10
2023-03-07T12:50:07.737Z,7.50
2023-03-07T12:52:46.469Z,7.80
2023-03-07T12:55:28.068Z,7.50
2023-03-07T12:58:09.733Z,7.60
2023-03-07T13:00:46.796Z,7.90
2023-03-07T13:03:29.352Z,8.00
2023-03-07T13:06:02.102Z,7.80
2023-03-07T13:08:32.985Z,7.80
2023-03-07T13:11:03.428Z,8.10
2023-03-07T13:13:56.201Z,8.30
2023-03-07T13:16:44.135Z,8.60
2023-03-07T13:20:01.651Z,8.70
2023-03-07T13:23:14.673Z,8.40
2023-03-07T13:26:05.179Z,8.40
2023-03-07T13:28:45.870Z,8.10
2023-03-07T13:31:47.181Z,8.10
2023-03-07T13:34:53.429Z,7.90
2023-03-07T13:38:03.864Z,7.50
2023-03-07T13:40:58.613Z,7.50
2023-03-07T13:44:00.332Z,7.80
2023-03-07T13:46:52.454Z,8.10
2023-03-07T13:49:47.953Z,8.50
2023-03-07T13:52:45.529Z,8.60
2023-03-07T13:55:27.782Z,8.40
2023-03-07T13:58:04.341Z,8.50
2023-03-07T14:00:43.585Z,8.50
2023-03-07T14:03:29.462Z,8.50
2023-03-07T14:06:07.219Z,8.70
2023-03-07T14:08:38.571Z,9.00
2023-03-07T14:11:24.418Z,9.10
2023-03-07T14:14:28.396Z,9.00
2023-03-07T14:17:18.946Z,8.80
2023-03-07T14:20:09.537Z,8.50
2023-03-07T14:22:58.035Z,8.10
2023-03-07T14:25:30.271Z,7.70
2023-03-07T14:28:05.655Z,7.70
2023-03-07T14:30:40.667Z,7.90
2023-03-07T14:33:21.122Z,8.00
2023-03-07T14:35:51.199Z,8.10
2023-03-07T14:38:26.239Z,8.10
2023-03-07T14:41:29.703Z,8.00
2023-03-07T14:44:23.180Z,7.70
2023-03-07T14:47:11.879Z,7.60
2023-03-07T14:49:49.503Z,7.60
2023-03-07T14:52:30.419Z,7.40
2023-03-07T14:55:05.774Z,7.30
2023-03-07T14:57:43.364Z,7.20
2023-03-07T15:00:29.427Z,7.40
2023-03-07T15:03:04.306Z,7.50
2023-03-07T15:05:37.682Z,7.60
2023-03-07T15:08:21.869Z,7.80
2023-03-07T15:10:58.726Z,8.00
2023-03-07T15:13:35.999Z,7.90
2023-03-07T15:16:14.700Z,7.90
2023-03-07T15:18:52.722Z,8.10
2023-03-07T15:21:27.140Z,8.30
2023-03-07T15:24:00.624Z,8.40
2023-03-07T15:26:32.515Z,8.30
2023-03-07T15:29:05.749Z,7.90
2023-03-07T15:31:54.896Z,7.80
2023-03-07T15:34:30.928Z,7.60
2023-03-07T15:37:23.622Z,7.60
2023-03-07T15:40:03.047Z,7.50
2023-03-07T15:42:34.859Z,7.40
2023-03-07T15:45:08.248Z,7.20
2023-03-07T15:47:43.532Z,7.10
2023-03-07T15:50:28.417Z,7.00
2023-03-07T15:53:09.143Z,7.00
2023-03-07T15:55:42.346Z,6.90
2023-03-07T15:58:17.592Z,6.90
2023-03-07T16:00:47.554Z,7.00
2023-03-07T16:03:30.077Z,7.00
2023-03-07T16:06:07.449Z,6.90
2023-03-07T16:08:37.713Z,6.90
2023-03-07T16:11:10.443Z,6.80
2023-03-07T16:13:46.546Z,6.80
2023-03-07T16:16:24.185Z,6.70
2023-03-07T16:18:59.697Z,6.60
2023-03-07T16:21:30.434Z,6.50
2023-03-07T16:24:00.835Z,6.50
2023-03-07T16:26:31.975Z,6.50
2023-03-07T16:29:03.864Z,6.60
2023-03-07T16:31:34.071Z,6.60
2023-03-07T16:34:15.129Z,6.70
2023-03-07T16:36:47.483Z,6.60
2023-03-07T16:39:18.717Z,6.60
2023-03-07T16:41:52.382Z,6.50
2023-03-07T16:44:25.202Z,6.40
2023-03-07T16:47:05.249Z,6.30
2023-03-07T16:49:38.237Z,6.20
2023-03-07T16:52:09.946Z,6.00
2023-03-07T16:54:40.441Z,5.90
2023-03-07T16:57:15.944Z,5.70
2023-03-07T16:59:49.971Z,5.50
2023-03-07T17:02:23.402Z,5.40
2023-03-07T17:04:56.253Z,5.30
2023-03-07T17:07:27.348Z,5.20
2023-03-07T17:09:58.559Z,5.10
2023-03-07T17:12:29.589Z,5.00
2023-03-07T17:15:01.143Z,5.00
2023-03-07T17:17:38.017Z,4.80
2023-03-07T17:20:18.132Z,4.60
2023-03-07T17:22:48.768Z,4.50
2023-03-07T17:25:20.327Z,4.30
2023-03-07T17:27:56.987Z,4.30
2023-03-07T17:30:30.299Z,4.20
2023-03-07T17:33:01.332Z,4.20
2023-03-07T17:35:34.015Z,4.10
2023-03-07T17:38:04.227Z,4.00
2023-03-07T17:40:34.400Z,3.90
2023-03-07T17:43:04.858Z,3.90
2023-03-07T17:45:34.971Z,3.90
2023-03-07T17:48:05.085Z,3.90
2023-03-07T17:50:38.273Z,3.80
2023-03-07T17:53:08.626Z,3.70
2023-03-07T17:55:41.097Z,3.70
2023-03-07T17:58:14.326Z,3.60
2023-03-07T18:00:44.645Z,3.60
2023-03-07T18:03:14.968Z,3.60
2023-03-07T18:05:47.785Z,3.70
2023-03-07T18:08:18.054Z,3.90
2023-03-07T18:10:48.290Z,4.10
2023-03-07T18:13:18.718Z,4.20
2023-03-07T18:15:49.439Z,4.30
2023-03-07T18:18:19.558Z,4.30
2023-03-07T18:21:00.452Z,4.40
2023-03-07T18:23:30.992Z,4.60
2023-03-07T18:26:02.729Z,4.70
2023-03-07T18:28:54.211Z,4.80
2023-03-07T18:31:28.986Z,4.90
2023-03-07T18:34:00.982Z,4.90
2023-03-07T18:36:34.002Z,4.80
2023-03-07T18:39:04.698Z,4.90
2023-03-07T18:41:35.134Z,5.00
2023-03-07T18:44:05.901Z,5.00
2023-03-07T18:46:37.444Z,5.00
2023-03-07T18:49:08.049Z,5.00
2023-03-07T18:51:43.126Z,5.10
2023-03-07T18:54:14.154Z,5.20
2023-03-07T18:56:47.499Z,5.20
2023-03-07T18:59:18.692Z,5.10
2023-03-07T19:01:50.425Z,5.00
2023-03-07T19:04:21.504Z,4.90
2023-03-07T19:06:55.178Z,4.80
2023-03-07T19:09:26.203Z,4.80
2023-03-07T19:11:56.544Z,4.80
2023-03-07T19:14:26.926Z,4.80
2023-03-07T19:16:58.285Z,4.70
2023-03-07T19:19:28.427Z,4.80
2023-03-07T19:22:01.253Z,4.80
2023-03-07T19:24:31.942Z,4.90
2023-03-07T19:27:01.979Z,5.00
2023-03-07T19:29:32.012Z,5.10
2023-03-07T19:32:02.206Z,4.90
2023-03-07T19:34:32.204Z,4.90
2023-03-07T19:37:05.791Z,5.00
2023-03-07T19:39:37.147Z,5.00
2023-03-07T19:42:07.796Z,5.10
2023-03-07T19:44:38.283Z,5.10
2023-03-07T19:47:08.480Z,5.20
2023-03-07T19:49:38.921Z,5.10
2023-03-07T19:52:11.744Z,5.10
2023-03-07T19:54:42.174Z,5.10
2023-03-07T19:57:16.147Z,5.20
2023-03-07T19:59:46.489Z,5.10
2023-03-07T20:02:16.982Z,5.10
2023-03-07T20:04:47.139Z,5.10
2023-03-07T20:07:20.254Z,5.10
2023-03-07T20:09:54.464Z,5.10
2023-03-07T20:12:24.704Z,5.10
2023-03-07T20:14:55.163Z,5.00
2023-03-07T20:17:26.279Z,5.00
2023-03-07T20:19:58.144Z,5.00
2023-03-07T20:22:31.647Z,4.90
2023-03-07T20:25:01.844Z,4.70
2023-03-07T20:27:32.263Z,4.70
2023-03-07T20:30:02.975Z,4.70
2023-03-07T20:32:33.967Z,4.60
2023-03-07T20:35:04.834Z,4.50
2023-03-07T20:37:38.763Z,4.40
2023-03-07T20:40:12.014Z,4.50
2023-03-07T20:42:42.318Z,4.50
2023-03-07T20:45:13.969Z,4.50
2023-03-07T20:47:44.557Z,4.50
2023-03-07T20:50:15.297Z,4.50
2023-03-07T20:52:48.362Z,4.50
2023-03-07T20:55:18.579Z,4.60
2023-03-07T20:57:50.661Z,4.50
2023-03-07T21:00:22.639Z,4.50
2023-03-07T21:03:05.189Z,4.40
2023-03-07T21:05:36.230Z,4.30
2023-03-07T21:08:10.316Z,4.30
2023-03-07T21:10:40.391Z,4.20
2023-03-07T21:13:13.035Z,4.30
2023-03-07T21:15:43.949Z,4.30
2023-03-07T21:18:14.087Z,4.20
2023-03-07T21:20:44.536Z,4.30
2023-03-07T21:23:17.772Z,4.30
2023-03-07T21:25:48.549Z,4.20
2023-03-07T21:28:18.845Z,4.20
2023-03-07T21:30:49.718Z,4.30
2023-03-07T21:33:20.144Z,4.30
2023-03-07T21:35:50.953Z,4.30
2023-03-07T21:38:23.685Z,4.30
2023-03-07T21:40:54.114Z,4.20
2023-03-07T21:43:25.021Z,4.30
2023-03-07T21:45:56.324Z,4.20
2023-03-07T21:48:27.028Z,4.20
2023-03-07T21:50:57.874Z,4.20
2023-03-07T21:53:31.790Z,4.30
2023-03-07T21:56:04.797Z,4.40
2023-03-07T21:58:36.374Z,4.50
2023-03-07T22:01:14.974Z,4.60
2023-03-07T22:03:45.423Z,4.60
2023-03-07T22:06:18.202Z,4.60
2023-03-07T22:08:51.598Z,4.60
2023-03-07T22:11:21.836Z,4.60
2023-03-07T22:13:52.352Z,4.60
2023-03-07T22:16:24.106Z,4.60
2023-03-07T22:18:59.370Z,4.60
2023-03-07T22:21:29.823Z,4.60
2023-03-07T22:24:02.501Z,4.60
2023-03-07T22:26:35.136Z,4.60
2023-03-07T22:29:05.933Z,4.60
2023-03-07T22:31:36.163Z,4.70
2023-03-07T22:34:06.639Z,4.60
2023-03-07T22:36:36.771Z,4.70
2023-03-07T22:39:09.898Z,4.70
2023-03-07T22:41:40.173Z,4.80
2023-03-07T22:44:10.267Z,4.70
2023-03-07T22:46:40.672Z,4.70
2023-03-07T22:49:13.107Z,4.70
2023-03-07T22:51:43.317Z,4.70
2023-03-07T22:54:16.341Z,4.70
2023-03-07T22:56:46.720Z,4.70
2023-03-07T22:59:17.474Z,4.70
2023-03-07T23:01:48.164Z,4.70
2023-03-07T23:04:18.288Z,4.60
2023-03-07T23:06:48.800Z,4.60
2023-03-07T23:09:21.989Z,4.70
2023-03-07T23:11:52.022Z,4.80
2023-03-07T23:14:22.097Z,4.80
2023-03-07T23:16:52.658Z,4.80
2023-03-07T23:19:22.974Z,4.80
2023-03-07T23:21:53.198Z,4.80
2023-03-07T23:24:26.313Z,4.70
2023-03-07T23:26:56.767Z,4.70
2023-03-07T23:29:26.988Z,4.70
2023-03-07T23:31:57.203Z,4.50
2023-03-07T23:34:27.672Z,4.60
2023-03-07T23:36:57.804Z,4.50
2023-03-07T23:39:30.660Z,4.30
2023-03-07T23:42:00.855Z,4.20
2023-03-07T23:44:31.214Z,4.20
2023-03-07T23:47:01.393Z,4.20
2023-03-07T23:49:31.588Z,4.10
2023-03-07T23:52:01.655Z,3.80
2023-03-07T23:54:34.854Z,3.60
2023-03-07T23:57:05.022Z,3.50
2023-03-07T23:59:35.118Z,3.40
