createdAt,value
2022-08-22T00:01:11.946Z,56.49
2022-08-22T00:02:54.874Z,53.69
2022-08-22T00:03:07.362Z,51.83
2022-08-22T00:03:48.968Z,56.93
2022-08-22T00:06:24.316Z,56.62
2022-08-22T00:09:04.536Z,56.71
2022-08-22T00:11:54.435Z,56.73
2022-08-22T00:14:36.244Z,56.82
2022-08-22T00:17:29.127Z,56.94
2022-08-22T00:20:03.792Z,56.91
2022-08-22T00:22:38.969Z,56.72
2022-08-22T00:25:34.699Z,57.07
2022-08-22T00:28:10.099Z,57.06
2022-08-22T00:30:48.709Z,57.20
2022-08-22T00:33:26.957Z,57.86
2022-08-22T00:36:10.690Z,58.36
2022-08-22T00:38:43.601Z,57.89
2022-08-22T00:41:23.940Z,57.62
2022-08-22T00:44:09.705Z,58.60
2022-08-22T00:47:03.956Z,59.11
2022-08-22T00:49:50.799Z,58.79
2022-08-22T00:52:54.069Z,59.79
2022-08-22T00:55:52.395Z,60.08
2022-08-22T00:58:41.679Z,59.48
2022-08-22T01:01:14.600Z,59.07
2022-08-22T01:04:09.960Z,60.21
2022-08-22T01:06:49.366Z,59.56
2022-08-22T01:09:36.195Z,59.73
2022-08-22T01:12:28.989Z,59.52
2022-08-22T01:15:01.424Z,59.76
2022-08-22T01:17:59.433Z,60.78
2022-08-22T01:21:12.632Z,60.04
2022-08-22T01:24:16.809Z,60.22
2022-08-22T01:27:21.341Z,62.16
2022-08-22T01:30:19.160Z,63.11
2022-08-22T01:33:34.987Z,61.35
2022-08-22T01:36:23.876Z,60.70
2022-08-22T01:39:10.724Z,60.69
2022-08-22T01:42:23.592Z,61.83
2022-08-22T01:45:11.975Z,61.49
2022-08-22T01:47:50.866Z,61.21
2022-08-22T01:50:26.704Z,61.50
2022-08-22T01:53:05.870Z,62.52
2022-08-22T01:55:42.624Z,62.11
2022-08-22T01:58:17.798Z,61.38
2022-08-22T02:01:04.486Z,61.92
2022-08-22T02:03:36.521Z,61.06
2022-08-22T02:06:09.017Z,60.96
2022-08-22T02:08:55.177Z,61.01
2022-08-22T02:11:41.556Z,61.00
2022-08-22T02:14:21.473Z,60.70
2022-08-22T02:16:59.968Z,60.31
2022-08-22T02:19:48.478Z,60.64
2022-08-22T02:22:44.324Z,60.14
2022-08-22T02:25:25.612Z,59.62
2022-08-22T02:28:08.624Z,59.53
2022-08-22T02:30:51.107Z,59.41
2022-08-22T02:33:30.218Z,59.66
2022-08-22T02:36:07.965Z,59.46
2022-08-22T02:38:39.946Z,59.55
2022-08-22T02:41:16.906Z,59.51
2022-08-22T02:43:57.902Z,59.15
2022-08-22T02:46:33.166Z,59.66
2022-08-22T02:49:10.297Z,59.53
2022-08-22T02:51:47.955Z,59.82
2022-08-22T02:54:23.340Z,59.82
2022-08-22T02:56:58.604Z,59.67
2022-08-22T02:59:34.072Z,59.90
2022-08-22T03:02:39.272Z,60.18
2022-08-22T03:05:25.187Z,59.89
2022-08-22T03:08:15.195Z,60.11
2022-08-22T03:10:57.063Z,60.05
2022-08-22T03:13:51.655Z,60.25
2022-08-22T03:16:50.083Z,60.05
2022-08-22T03:19:31.367Z,60.14
2022-08-22T03:22:05.817Z,60.00
2022-08-22T03:24:40.166Z,59.86
2022-08-22T03:27:27.770Z,59.67
2022-08-22T03:30:08.986Z,59.86
2022-08-22T03:32:55.623Z,60.12
2022-08-22T03:35:38.138Z,59.86
2022-08-22T03:38:21.216Z,60.62
2022-08-22T03:41:24.038Z,60.71
2022-08-22T03:44:22.400Z,60.77
2022-08-22T03:47:17.616Z,60.74
2022-08-22T03:50:23.745Z,61.18
2022-08-22T03:53:29.509Z,61.32
2022-08-22T03:56:39.778Z,60.99
2022-08-22T03:59:49.767Z,60.61
2022-08-22T04:02:51.726Z,60.81
2022-08-22T04:05:59.141Z,61.13
2022-08-22T04:09:21.240Z,61.65
2022-08-22T04:12:20.011Z,61.18
2022-08-22T04:15:35.863Z,63.98
2022-08-22T04:18:33.438Z,63.25
2022-08-22T04:21:30.977Z,62.65
2022-08-22T04:24:17.841Z,62.14
2022-08-22T04:26:52.164Z,61.73
2022-08-22T04:29:25.534Z,61.59
2022-08-22T04:32:14.677Z,61.35
2022-08-22T04:34:49.823Z,61.23
2022-08-22T04:37:24.847Z,60.93
2022-08-22T04:39:57.337Z,60.41
2022-08-22T04:42:33.522Z,61.34
2022-08-22T04:45:08.882Z,61.11
2022-08-22T04:47:40.256Z,60.42
2022-08-22T04:50:21.168Z,60.66
2022-08-22T04:53:23.890Z,60.82
2022-08-22T04:56:10.266Z,59.77
2022-08-22T04:58:47.258Z,59.87
2022-08-22T05:01:20.693Z,59.95
2022-08-22T05:04:06.733Z,60.19
2022-08-22T05:06:51.790Z,60.01
2022-08-22T05:09:26.171Z,60.16
2022-08-22T05:12:09.160Z,60.42
2022-08-22T05:14:46.467Z,60.51
2022-08-22T05:17:24.934Z,60.89
2022-08-22T05:19:57.007Z,60.24
2022-08-22T05:22:33.507Z,60.35
2022-08-22T05:25:08.620Z,60.17
2022-08-22T05:27:41.374Z,60.16
2022-08-22T05:30:15.571Z,59.36
2022-08-22T05:32:52.817Z,63.12
2022-08-22T05:35:35.497Z,53.03
2022-08-22T05:38:07.801Z,50.25
2022-08-22T05:40:38.554Z,47.54
2022-08-22T05:43:11.302Z,46.62
2022-08-22T05:45:41.426Z,46.23
2022-08-22T05:48:16.316Z,45.92
2022-08-22T05:50:50.989Z,45.35
2022-08-22T05:53:33.296Z,45.18
2022-08-22T05:56:06.079Z,44.71
2022-08-22T05:58:50.265Z,45.54
2022-08-22T06:01:35.517Z,45.94
2022-08-22T06:04:17.739Z,47.23
2022-08-22T06:07:04.159Z,47.72
2022-08-22T06:09:43.976Z,48.13
2022-08-22T06:12:18.128Z,48.71
2022-08-22T06:15:11.686Z,50.91
2022-08-22T06:17:45.507Z,51.41
2022-08-22T06:20:20.137Z,52.25
2022-08-22T06:23:07.466Z,52.85
2022-08-22T06:25:44.923Z,53.10
2022-08-22T06:28:18.706Z,53.72
2022-08-22T06:30:48.654Z,54.27
2022-08-22T06:33:26.106Z,55.06
2022-08-22T06:36:20.510Z,54.85
2022-08-22T06:38:54.815Z,57.81
2022-08-22T06:41:28.028Z,55.43
2022-08-22T06:43:58.099Z,55.41
2022-08-22T06:46:30.837Z,55.66
2022-08-22T06:49:01.233Z,55.96
2022-08-22T06:51:33.022Z,56.02
2022-08-22T06:54:04.240Z,55.64
2022-08-22T06:56:41.718Z,55.79
2022-08-22T06:59:22.585Z,56.30
2022-08-22T07:01:54.163Z,56.49
2022-08-22T07:04:26.621Z,56.51
2022-08-22T07:06:58.271Z,56.04
2022-08-22T07:09:37.091Z,56.06
2022-08-22T07:12:18.397Z,56.21
2022-08-22T07:14:51.065Z,55.96
2022-08-22T07:17:22.129Z,56.15
2022-08-22T07:19:58.265Z,55.68
2022-08-22T07:22:29.581Z,55.72
2022-08-22T07:25:04.041Z,55.68
2022-08-22T07:27:53.832Z,55.93
2022-08-22T07:30:27.851Z,55.78
2022-08-22T07:33:25.968Z,55.97
2022-08-22T07:36:04.151Z,55.41
2022-08-22T07:38:43.955Z,55.51
2022-08-22T07:41:16.653Z,55.28
2022-08-22T07:43:56.208Z,55.22
2022-08-22T07:46:31.703Z,54.98
2022-08-22T07:49:10.226Z,54.85
2022-08-22T07:51:46.167Z,55.13
2022-08-22T07:54:17.667Z,54.63
2022-08-22T07:56:57.605Z,54.72
2022-08-22T07:59:29.057Z,54.62
2022-08-22T08:02:08.026Z,54.47
2022-08-22T08:04:41.199Z,54.42
2022-08-22T08:07:11.794Z,54.30
2022-08-22T08:09:44.523Z,54.31
2022-08-22T08:12:13.890Z,54.24
2022-08-22T08:14:46.171Z,53.92
2022-08-22T08:17:26.180Z,53.54
2022-08-22T08:19:58.973Z,53.57
2022-08-22T08:22:28.820Z,53.25
2022-08-22T08:24:59.462Z,53.03
2022-08-22T08:27:51.330Z,52.86
2022-08-22T08:30:24.659Z,52.99
2022-08-22T08:33:25.050Z,52.83
2022-08-22T08:36:02.062Z,52.69
2022-08-22T08:38:44.329Z,52.49
2022-08-22T08:41:50.808Z,52.79
2022-08-22T08:44:43.367Z,52.41
2022-08-22T08:47:39.862Z,52.59
2022-08-22T08:50:55.522Z,52.59
2022-08-22T08:54:06.436Z,52.47
2022-08-22T08:56:47.181Z,52.30
2022-08-22T08:59:35.346Z,52.06
2022-08-22T09:05:55.635Z,51.63
2022-08-22T09:08:55.893Z,51.51
2022-08-22T09:12:06.873Z,51.66
2022-08-22T09:15:15.709Z,50.30
2022-08-22T09:18:22.971Z,51.09
2022-08-22T09:21:41.318Z,50.80
2022-08-22T09:24:42.127Z,50.67
2022-08-22T09:27:28.772Z,50.46
2022-08-22T09:30:04.775Z,50.69
2022-08-22T09:32:49.796Z,50.65
2022-08-22T09:35:29.229Z,50.58
2022-08-22T09:38:31.679Z,49.82
2022-08-22T09:41:18.339Z,49.86
2022-08-22T09:43:55.569Z,50.02
2022-08-22T09:46:32.118Z,49.78
2022-08-22T09:49:16.571Z,49.93
2022-08-22T09:52:15.695Z,49.95
2022-08-22T09:55:08.555Z,49.14
2022-08-22T09:57:41.806Z,49.41
2022-08-22T10:00:25.679Z,49.44
2022-08-22T10:03:16.781Z,49.18
2022-08-22T10:05:55.727Z,49.51
2022-08-22T10:08:37.846Z,49.05
2022-08-22T10:11:42.363Z,49.22
2022-08-22T10:14:16.604Z,49.63
2022-08-22T10:17:21.867Z,48.73
2022-08-22T10:19:59.708Z,49.38
2022-08-22T10:22:47.371Z,46.78
2022-08-22T10:25:31.439Z,48.42
2022-08-22T10:28:28.766Z,48.89
2022-08-22T10:31:26.762Z,48.43
2022-08-22T10:34:11.025Z,47.67
2022-08-22T10:37:02.309Z,47.84
2022-08-22T10:39:50.940Z,48.62
2022-08-22T10:42:28.637Z,48.33
2022-08-22T10:45:23.538Z,42.96
2022-08-22T10:48:34.553Z,47.99
2022-08-22T10:51:29.245Z,46.49
2022-08-22T10:54:45.585Z,47.07
2022-08-22T10:57:21.303Z,47.82
2022-08-22T11:00:09.341Z,46.96
2022-08-22T11:03:03.366Z,47.37
2022-08-22T11:05:37.331Z,48.43
2022-08-22T11:08:46.361Z,46.40
2022-08-22T11:17:41.649Z,46.71
2022-08-22T11:20:21.325Z,47.10
2022-08-22T11:23:13.066Z,47.25
2022-08-22T11:25:52.454Z,46.35
2022-08-22T11:28:36.137Z,45.51
2022-08-22T11:31:21.454Z,46.13
2022-08-22T11:34:10.635Z,45.97
2022-08-22T11:36:46.661Z,46.10
2022-08-22T11:39:25.942Z,46.08
2022-08-22T11:42:09.228Z,46.11
2022-08-22T11:44:51.206Z,46.49
2022-08-22T11:47:27.338Z,46.42
2022-08-22T11:50:03.777Z,45.89
2022-08-22T11:53:14.399Z,43.46
2022-08-22T11:55:57.629Z,45.47
2022-08-22T11:58:33.073Z,46.15
2022-08-22T12:01:05.673Z,46.74
2022-08-22T12:04:09.906Z,44.67
2022-08-22T12:07:21.085Z,44.53
2022-08-22T12:09:55.217Z,46.50
2022-08-22T12:12:48.254Z,46.15
2022-08-22T12:15:22.613Z,46.68
2022-08-22T12:18:43.390Z,42.59
2022-08-22T12:21:27.534Z,47.04
2022-08-22T12:24:26.823Z,44.75
2022-08-22T12:27:38.034Z,45.24
2022-08-22T12:30:16.248Z,45.83
2022-08-22T12:33:23.535Z,43.65
2022-08-22T12:36:20.246Z,39.29
2022-08-22T12:39:08.540Z,46.13
2022-08-22T12:42:09.424Z,45.07
2022-08-22T12:45:02.342Z,45.46
2022-08-22T12:47:50.641Z,45.23
2022-08-22T12:50:31.489Z,45.47
2022-08-22T12:53:36.531Z,44.59
2022-08-22T12:56:16.852Z,45.56
2022-08-22T12:59:21.759Z,44.09
2022-08-22T13:01:55.304Z,45.64
2022-08-22T13:04:33.160Z,45.07
2022-08-22T13:07:22.792Z,45.01
2022-08-22T13:09:58.758Z,45.49
2022-08-22T13:12:34.372Z,45.19
2022-08-22T13:15:36.060Z,38.41
2022-08-22T13:18:29.437Z,42.42
2022-08-22T13:21:06.564Z,40.19
2022-08-22T13:23:39.773Z,45.18
2022-08-22T13:26:32.872Z,45.15
2022-08-22T13:29:25.315Z,44.77
2022-08-22T13:32:00.322Z,44.57
2022-08-22T13:34:43.895Z,43.86
2022-08-22T13:37:38.261Z,44.40
2022-08-22T13:40:13.892Z,44.41
2022-08-22T13:42:48.242Z,44.21
2022-08-22T13:45:24.926Z,44.40
2022-08-22T13:48:03.701Z,44.19
2022-08-22T13:51:02.670Z,41.47
2022-08-22T13:53:49.954Z,44.40
2022-08-22T13:56:54.641Z,44.77
2022-08-22T13:59:50.360Z,44.61
2022-08-22T14:02:43.225Z,43.94
2022-08-22T14:05:19.286Z,43.91
2022-08-22T14:08:02.262Z,43.88
2022-08-22T14:10:36.597Z,44.58
2022-08-22T14:13:32.311Z,44.00
2022-08-22T14:16:02.703Z,44.35
2022-08-22T14:18:44.390Z,44.25
2022-08-22T14:21:33.344Z,43.75
2022-08-22T14:24:14.618Z,44.70
2022-08-22T14:26:54.713Z,44.67
2022-08-22T14:29:31.860Z,44.97
2022-08-22T14:32:05.423Z,44.14
2022-08-22T14:34:41.115Z,43.77
2022-08-22T14:37:22.915Z,43.46
2022-08-22T14:39:56.446Z,43.95
2022-08-22T14:42:28.667Z,43.80
2022-08-22T14:45:06.860Z,43.83
2022-08-22T14:48:29.562Z,43.60
2022-08-22T14:50:40.504Z,42.29
2022-08-22T14:53:14.057Z,43.89
2022-08-22T14:55:43.205Z,43.65
2022-08-22T14:58:17.661Z,43.85
2022-08-22T15:00:57.454Z,44.31
2022-08-22T15:03:29.892Z,44.50
2022-08-22T15:06:02.494Z,44.34
2022-08-22T15:08:35.380Z,44.12
2022-08-22T15:11:11.480Z,44.12
2022-08-22T15:13:43.706Z,43.81
2022-08-22T15:16:18.406Z,43.71
2022-08-22T15:18:52.094Z,43.57
2022-08-22T15:21:24.924Z,43.43
2022-08-22T15:23:59.350Z,43.77
2022-08-22T15:26:32.512Z,43.54
2022-08-22T15:29:11.304Z,43.62
2022-08-22T15:31:43.618Z,44.02
2022-08-22T15:34:24.114Z,44.21
2022-08-22T15:37:14.306Z,43.69
2022-08-22T15:40:08.214Z,43.24
2022-08-22T15:42:43.403Z,43.60
2022-08-22T15:45:21.839Z,42.98
2022-08-22T15:47:53.707Z,43.69
2022-08-22T15:50:34.483Z,43.11
2022-08-22T15:53:17.665Z,43.30
2022-08-22T15:56:28.238Z,42.89
2022-08-22T15:59:47.951Z,42.77
2022-08-22T16:02:35.198Z,43.25
2022-08-22T16:05:26.485Z,43.18
2022-08-22T16:08:04.213Z,43.88
2022-08-22T16:10:36.291Z,44.34
2022-08-22T16:13:38.446Z,43.08
2022-08-22T16:16:10.208Z,44.20
2022-08-22T16:19:18.970Z,38.96
2022-08-22T16:22:11.360Z,41.84
2022-08-22T16:25:10.448Z,43.02
2022-08-22T16:27:53.145Z,43.38
2022-08-22T16:30:38.243Z,42.62
2022-08-22T16:33:18.015Z,44.03
2022-08-22T16:36:26.018Z,41.53
2022-08-22T16:38:58.068Z,43.79
2022-08-22T16:41:33.018Z,43.64
2022-08-22T16:44:22.791Z,41.75
2022-08-22T16:46:54.086Z,43.66
2022-08-22T16:49:29.816Z,43.48
2022-08-22T16:52:36.299Z,41.29
2022-08-22T16:55:07.796Z,43.30
2022-08-22T16:57:59.314Z,43.32
2022-08-22T17:00:40.638Z,43.13
2022-08-22T17:03:19.341Z,42.91
2022-08-22T17:05:57.170Z,43.13
2022-08-22T17:08:51.315Z,37.88
2022-08-22T17:11:28.720Z,37.51
2022-08-22T17:14:14.292Z,43.30
2022-08-22T17:16:56.978Z,43.00
2022-08-22T17:19:38.342Z,43.37
2022-08-22T17:22:17.747Z,43.96
2022-08-22T17:24:48.481Z,43.97
2022-08-22T17:27:27.647Z,43.38
2022-08-22T17:30:03.703Z,43.38
2022-08-22T17:32:39.407Z,43.68
2022-08-22T17:35:18.199Z,43.43
2022-08-22T17:38:02.578Z,39.88
2022-08-22T17:40:40.968Z,43.04
2022-08-22T17:43:49.119Z,41.50
2022-08-22T17:46:31.540Z,43.37
2022-08-22T17:49:13.673Z,43.92
2022-08-22T17:51:53.502Z,44.01
2022-08-22T17:54:29.709Z,44.03
2022-08-22T17:57:06.124Z,44.01
2022-08-22T17:59:46.839Z,44.55
2022-08-22T18:02:20.172Z,44.91
2022-08-22T18:04:52.810Z,44.98
2022-08-22T18:07:33.265Z,44.92
2022-08-22T18:10:09.599Z,45.46
2022-08-22T18:12:45.759Z,45.26
2022-08-22T18:15:25.962Z,45.56
2022-08-22T18:17:58.666Z,45.54
2022-08-22T18:20:32.855Z,45.38
2022-08-22T18:23:04.982Z,45.39
2022-08-22T18:26:03.724Z,45.49
2022-08-22T18:28:40.860Z,45.73
2022-08-22T18:31:37.729Z,44.25
2022-08-22T18:34:14.223Z,45.82
2022-08-22T18:36:51.556Z,45.57
2022-08-22T18:39:29.181Z,45.84
2022-08-22T18:42:05.367Z,45.72
2022-08-22T18:44:39.762Z,45.62
2022-08-22T18:47:20.269Z,45.61
2022-08-22T18:49:54.391Z,45.94
2022-08-22T18:52:38.854Z,45.37
2022-08-22T18:55:23.664Z,45.94
2022-08-22T18:58:12.829Z,45.76
2022-08-22T19:00:54.262Z,45.80
2022-08-22T19:03:41.973Z,45.75
2022-08-22T19:06:27.885Z,46.02
2022-08-22T19:09:32.639Z,45.77
2022-08-22T19:12:10.739Z,46.31
2022-08-22T19:15:07.466Z,45.40
2022-08-22T19:17:59.587Z,45.68
2022-08-22T19:20:49.717Z,46.07
2022-08-22T19:23:45.390Z,45.06
2022-08-22T19:26:35.907Z,45.02
2022-08-22T19:29:10.680Z,45.95
2022-08-22T19:31:45.986Z,45.76
2022-08-22T19:34:18.510Z,45.83
2022-08-22T19:37:34.079Z,44.58
2022-08-22T19:40:05.225Z,45.86
2022-08-22T19:42:36.777Z,45.78
2022-08-22T19:45:19.788Z,45.75
2022-08-22T19:47:56.574Z,46.00
2022-08-22T19:50:33.167Z,45.95
2022-08-22T19:53:37.149Z,44.57
2022-08-22T19:56:20.077Z,46.14
2022-08-22T19:59:02.542Z,46.24
2022-08-22T20:01:42.383Z,46.36
2022-08-22T20:04:28.930Z,46.39
2022-08-22T20:07:15.002Z,46.58
2022-08-22T20:09:57.838Z,46.55
2022-08-22T20:12:35.500Z,46.70
2022-08-22T20:15:17.093Z,46.52
2022-08-22T20:18:11.736Z,46.80
2022-08-22T20:20:59.643Z,46.56
2022-08-22T20:23:30.680Z,46.89
2022-08-22T20:26:00.477Z,46.85
2022-08-22T20:28:35.560Z,46.75
2022-08-22T20:31:07.104Z,46.86
2022-08-22T20:33:40.490Z,46.92
2022-08-22T20:36:27.433Z,47.15
2022-08-22T20:39:01.296Z,47.13
2022-08-22T20:41:35.999Z,47.18
2022-08-22T20:44:13.300Z,47.27
2022-08-22T20:46:57.583Z,47.33
2022-08-22T20:49:29.979Z,47.33
2022-08-22T20:52:00.857Z,47.56
2022-08-22T20:54:34.467Z,47.45
2022-08-22T20:57:16.255Z,47.68
2022-08-22T20:59:52.487Z,47.56
2022-08-22T21:02:26.132Z,47.78
2022-08-22T21:05:00.120Z,47.54
2022-08-22T21:07:31.193Z,47.80
2022-08-22T21:10:22.835Z,47.64
2022-08-22T21:13:13.723Z,47.82
2022-08-22T21:15:45.932Z,47.88
2022-08-22T21:18:24.048Z,47.98
2022-08-22T21:20:53.760Z,47.94
2022-08-22T21:23:21.932Z,47.89
2022-08-22T21:25:56.573Z,47.96
2022-08-22T21:28:35.478Z,48.01
2022-08-22T21:31:12.098Z,48.04
2022-08-22T21:33:45.974Z,48.04
2022-08-22T21:36:16.622Z,48.18
2022-08-22T21:38:50.742Z,48.12
2022-08-22T21:41:27.256Z,48.29
2022-08-22T21:44:18.828Z,48.26
2022-08-22T21:46:46.975Z,48.41
2022-08-22T21:49:22.558Z,48.37
2022-08-22T21:51:51.217Z,48.15
2022-08-22T21:54:33.539Z,48.31
2022-08-22T21:57:20.083Z,48.33
2022-08-22T21:59:59.500Z,48.28
2022-08-22T22:02:34.198Z,48.11
2022-08-22T22:05:09.203Z,48.31
2022-08-22T22:07:38.916Z,48.44
2022-08-22T22:10:09.178Z,48.18
2022-08-22T22:12:40.385Z,48.28
2022-08-22T22:15:13.729Z,48.35
2022-08-22T22:17:41.737Z,48.52
2022-08-22T22:20:12.464Z,48.42
2022-08-22T22:22:46.129Z,48.63
2022-08-22T22:25:39.506Z,48.75
2022-08-22T22:28:06.644Z,48.75
2022-08-22T22:30:36.494Z,48.72
2022-08-22T22:33:08.014Z,48.98
2022-08-22T22:35:38.796Z,48.90
2022-08-22T22:38:09.185Z,48.89
2022-08-22T22:40:37.354Z,48.96
2022-08-22T22:43:05.370Z,48.99
2022-08-22T22:45:37.644Z,48.79
2022-08-22T22:48:06.979Z,48.77
2022-08-22T22:50:37.976Z,49.09
2022-08-22T22:53:06.036Z,48.98
2022-08-22T22:55:37.771Z,48.85
2022-08-22T22:58:10.509Z,49.07
2022-08-22T23:00:39.790Z,48.94
2022-08-22T23:03:07.803Z,49.12
2022-08-22T23:05:36.163Z,49.16
2022-08-22T23:08:04.998Z,49.42
2022-08-22T23:10:34.958Z,49.22
2022-08-22T23:13:02.889Z,49.18
2022-08-22T23:15:30.887Z,49.05
2022-08-22T23:18:00.374Z,49.24
2022-08-22T23:20:28.612Z,49.31
2022-08-22T23:22:56.541Z,49.22
2022-08-22T23:25:24.469Z,49.30
2022-08-22T23:27:52.771Z,49.34
2022-08-22T23:30:21.849Z,49.13
2022-08-22T23:32:49.930Z,49.31
2022-08-22T23:35:19.365Z,49.22
2022-08-22T23:37:47.372Z,49.39
2022-08-22T23:40:15.370Z,49.41
2022-08-22T23:42:43.356Z,49.45
2022-08-22T23:45:12.286Z,49.43
2022-08-22T23:47:40.413Z,49.53
2022-08-22T23:50:08.848Z,49.62
2022-08-22T23:52:38.151Z,49.73
2022-08-22T23:55:06.844Z,49.51
2022-08-22T23:57:35.121Z,49.66
