createdAt,value
2018-05-17T00:02:23.077Z,98932.00
2018-05-17T00:04:52.686Z,98932.67
2018-05-17T00:07:22.322Z,98929.56
2018-05-17T00:09:51.899Z,98923.72
2018-05-17T00:12:21.500Z,98921.85
2018-05-17T00:14:51.072Z,98914.92
2018-05-17T00:17:20.733Z,98915.72
2018-05-17T00:19:50.434Z,98920.86
2018-05-17T00:22:20.351Z,98912.88
2018-05-17T00:24:49.924Z,98915.05
2018-05-17T00:27:19.487Z,98914.36
2018-05-17T00:29:49.053Z,98904.34
2018-05-17T00:32:18.628Z,98911.55
2018-05-17T00:34:48.263Z,98907.45
2018-05-17T00:37:17.847Z,98906.23
2018-05-17T00:39:47.410Z,98901.33
2018-05-17T00:42:17.000Z,98895.52
2018-05-17T00:44:46.559Z,98889.94
2018-05-17T00:47:16.509Z,98889.55
2018-05-17T00:49:46.109Z,98884.77
2018-05-17T00:52:15.663Z,98899.97
2018-05-17T00:54:45.266Z,98896.02
2018-05-17T00:57:14.845Z,98890.88
2018-05-17T00:59:44.497Z,98901.84
2018-05-17T01:02:14.123Z,98897.19
2018-05-17T01:04:43.691Z,98893.94
2018-05-17T01:07:13.240Z,98897.88
2018-05-17T01:09:42.618Z,98889.31
2018-05-17T01:12:12.198Z,98893.63
2018-05-17T01:14:41.579Z,98894.30
2018-05-17T01:17:11.135Z,98883.30
2018-05-17T01:19:40.703Z,98899.44
2018-05-17T01:22:10.294Z,98878.01
2018-05-17T01:24:39.846Z,98883.61
2018-05-17T01:27:09.479Z,98881.31
2018-05-17T01:29:39.271Z,98885.91
2018-05-17T01:32:08.955Z,98885.09
2018-05-17T01:34:38.521Z,98881.98
2018-05-17T01:37:19.267Z,98878.16
2018-05-17T01:39:48.561Z,98881.64
2018-05-17T01:42:18.419Z,98873.35
2018-05-17T01:44:48.297Z,98867.42
2018-05-17T01:47:18.146Z,98867.84
2018-05-17T01:49:47.710Z,98864.43
2018-05-17T01:52:17.330Z,98861.16
2018-05-17T01:54:47.193Z,98868.34
2018-05-17T01:57:16.940Z,98865.92
2018-05-17T01:59:46.938Z,98868.66
2018-05-17T02:02:16.550Z,98866.76
2018-05-17T02:04:46.157Z,98861.47
2018-05-17T02:07:15.725Z,98879.72
2018-05-17T02:09:45.567Z,98875.66
2018-05-17T02:12:15.163Z,98872.53
2018-05-17T02:14:44.900Z,98876.19
2018-05-17T02:17:14.503Z,98866.33
2018-05-17T02:19:44.093Z,98873.92
2018-05-17T02:22:13.651Z,98869.03
2018-05-17T02:24:43.240Z,98860.66
2018-05-17T02:27:13.295Z,98874.99
2018-05-17T02:29:42.885Z,98885.27
2018-05-17T02:32:12.792Z,98869.39
2018-05-17T02:34:42.729Z,98868.72
2018-05-17T02:37:12.067Z,98873.07
2018-05-17T02:39:41.645Z,98870.73
2018-05-17T02:42:11.433Z,98875.09
2018-05-17T02:44:41.312Z,98882.64
2018-05-17T02:47:10.886Z,98873.29
2018-05-17T02:49:40.560Z,98876.69
2018-05-17T02:52:10.411Z,98884.81
2018-05-17T02:54:40.087Z,98875.59
2018-05-17T02:57:09.660Z,98894.80
2018-05-17T02:59:39.499Z,98902.93
2018-05-17T03:02:09.371Z,98897.80
2018-05-17T03:04:39.064Z,98892.66
2018-05-17T03:07:08.622Z,98888.56
2018-05-17T03:09:38.195Z,98882.73
2018-05-17T03:12:07.752Z,98886.22
2018-05-17T03:14:37.643Z,98887.34
2018-05-17T03:17:07.514Z,98882.20
2018-05-17T03:19:37.340Z,98898.33
2018-05-17T03:22:07.251Z,98893.73
2018-05-17T03:24:37.121Z,98892.78
2018-05-17T03:27:06.967Z,98890.65
2018-05-17T03:29:36.876Z,98888.85
2018-05-17T03:32:06.747Z,98896.77
2018-05-17T03:34:36.616Z,98896.23
2018-05-17T03:37:06.763Z,98899.62
2018-05-17T03:39:36.854Z,98899.92
2018-05-17T03:42:06.430Z,98906.72
2018-05-17T03:44:36.358Z,98902.91
2018-05-17T03:47:06.240Z,98907.10
2018-05-17T03:49:35.829Z,98905.21
2018-05-17T03:52:05.909Z,98909.43
2018-05-17T03:54:35.777Z,98914.44
2018-05-17T03:57:05.424Z,98912.02
2018-05-17T03:59:35.013Z,98905.40
2018-05-17T04:02:15.670Z,98910.94
2018-05-17T04:04:55.987Z,98908.23
2018-05-17T04:07:25.331Z,98908.36
2018-05-17T04:09:54.966Z,98909.84
2018-05-17T04:12:25.110Z,98910.81
2018-05-17T04:14:54.700Z,98914.19
2018-05-17T04:17:24.258Z,98912.05
2018-05-17T04:19:54.119Z,98909.52
2018-05-17T04:22:23.963Z,98905.02
2018-05-17T04:24:53.551Z,98903.66
2018-05-17T04:27:23.138Z,98901.36
2018-05-17T04:29:52.716Z,98893.89
2018-05-17T04:32:22.441Z,98899.05
2018-05-17T04:34:52.312Z,98907.14
2018-05-17T04:37:21.905Z,98908.49
2018-05-17T04:39:51.493Z,98910.13
2018-05-17T04:42:21.082Z,98906.06
2018-05-17T04:44:50.696Z,98915.02
2018-05-17T04:47:20.276Z,98919.74
2018-05-17T04:49:49.840Z,98912.30
2018-05-17T04:52:19.418Z,98917.45
2018-05-17T04:54:49.092Z,98912.45
2018-05-17T04:57:18.895Z,98915.98
2018-05-17T04:59:48.467Z,98926.03
2018-05-17T05:02:18.093Z,98931.59
2018-05-17T05:04:47.710Z,98926.44
2018-05-17T05:07:17.262Z,98934.60
2018-05-17T05:09:47.026Z,98932.28
2018-05-17T05:12:16.657Z,98932.83
2018-05-17T05:14:46.242Z,98947.77
2018-05-17T05:17:15.826Z,98936.90
2018-05-17T05:19:45.416Z,98935.02
2018-05-17T05:22:15.122Z,98942.44
2018-05-17T05:24:44.979Z,98938.39
2018-05-17T05:27:14.661Z,98939.08
2018-05-17T05:29:44.240Z,98941.63
2018-05-17T05:32:13.803Z,98942.19
2018-05-17T05:34:43.538Z,98934.60
2018-05-17T05:37:13.162Z,98934.85
2018-05-17T05:39:42.719Z,98935.95
2018-05-17T05:42:12.309Z,98936.63
2018-05-17T05:44:41.904Z,98936.64
2018-05-17T05:47:11.463Z,98945.48
2018-05-17T05:49:41.053Z,98956.19
2018-05-17T05:52:10.672Z,98967.06
2018-05-17T05:54:40.236Z,98967.22
2018-05-17T05:57:09.844Z,98959.17
2018-05-17T05:59:39.517Z,98965.55
2018-05-17T06:02:09.028Z,98960.67
2018-05-17T06:04:38.612Z,98974.50
2018-05-17T06:07:08.231Z,98973.83
2018-05-17T06:09:37.508Z,98961.64
2018-05-17T06:12:07.166Z,98971.00
2018-05-17T06:14:36.890Z,98956.23
2018-05-17T06:17:06.670Z,98960.95
2018-05-17T06:19:36.268Z,98964.78
2018-05-17T06:22:05.844Z,98961.12
2018-05-17T06:24:35.821Z,98967.52
2018-05-17T06:27:05.395Z,98969.81
2018-05-17T06:29:35.083Z,98968.47
2018-05-17T06:32:04.780Z,98974.17
2018-05-17T06:34:34.376Z,98973.48
2018-05-17T06:37:04.057Z,98967.77
2018-05-17T06:39:33.625Z,98974.17
2018-05-17T06:42:03.217Z,98960.45
2018-05-17T06:44:32.791Z,98955.28
2018-05-17T06:47:02.369Z,98972.37
2018-05-17T06:49:32.535Z,98963.96
2018-05-17T06:52:02.129Z,98969.81
2018-05-17T06:54:31.704Z,98978.09
2018-05-17T06:57:01.364Z,98967.09
2018-05-17T06:59:31.052Z,98983.52
2018-05-17T07:02:00.649Z,98964.12
2018-05-17T07:04:30.719Z,98974.16
2018-05-17T07:07:00.415Z,98972.66
2018-05-17T07:09:30.013Z,98978.52
2018-05-17T07:11:59.601Z,98984.23
2018-05-17T07:14:29.176Z,98979.77
2018-05-17T07:16:58.769Z,98984.77
2018-05-17T07:19:28.443Z,98980.41
2018-05-17T07:21:58.019Z,98986.95
2018-05-17T07:24:27.821Z,98978.10
2018-05-17T07:26:57.398Z,98984.20
2018-05-17T07:29:27.043Z,98979.59
2018-05-17T07:31:56.653Z,98980.67
2018-05-17T07:34:26.249Z,98983.80
2018-05-17T07:36:56.075Z,98982.03
2018-05-17T07:39:25.666Z,98988.30
2018-05-17T07:41:55.231Z,99005.70
2018-05-17T07:44:24.753Z,98989.52
2018-05-17T07:46:54.334Z,98988.00
2018-05-17T07:49:24.112Z,98994.93
2018-05-17T07:51:53.680Z,98993.73
2018-05-17T07:54:23.289Z,98994.94
2018-05-17T07:56:52.906Z,98994.27
2018-05-17T07:59:22.503Z,99001.87
2018-05-17T08:01:52.387Z,99004.59
2018-05-17T08:04:22.105Z,98990.47
2018-05-17T08:06:51.663Z,99012.05
2018-05-17T08:09:21.310Z,99005.94
2018-05-17T08:11:51.057Z,99006.36
2018-05-17T08:14:20.675Z,99005.95
2018-05-17T08:16:51.034Z,99004.47
2018-05-17T08:19:20.622Z,98996.05
2018-05-17T08:21:50.228Z,99001.89
2018-05-17T08:24:19.824Z,98996.03
2018-05-17T08:26:49.400Z,99001.16
2018-05-17T08:29:19.025Z,98997.80
2018-05-17T08:31:49.084Z,98997.09
2018-05-17T08:34:18.753Z,99005.11
2018-05-17T08:36:48.537Z,99011.63
2018-05-17T08:39:18.944Z,99015.32
2018-05-17T08:41:48.646Z,99010.31
2018-05-17T08:44:17.908Z,99006.08
2018-05-17T08:46:47.483Z,99011.52
2018-05-17T08:49:17.095Z,99009.34
2018-05-17T08:51:46.912Z,99018.30
2018-05-17T08:54:16.603Z,99018.29
2018-05-17T08:56:46.327Z,99012.72
2018-05-17T08:59:15.559Z,99007.95
2018-05-17T09:01:48.110Z,99012.42
2018-05-17T09:04:17.682Z,99027.13
2018-05-17T09:06:47.244Z,99026.14
2018-05-17T09:09:16.957Z,99017.33
2018-05-17T09:11:46.194Z,99030.74
2018-05-17T09:14:15.821Z,99033.63
2018-05-17T09:16:45.399Z,99037.13
2018-05-17T09:19:14.971Z,99032.52
2018-05-17T09:21:44.551Z,99032.77
2018-05-17T09:24:14.190Z,99038.06
2018-05-17T09:26:43.884Z,99027.14
2018-05-17T09:29:13.603Z,99041.58
2018-05-17T09:31:43.393Z,99048.37
2018-05-17T09:34:13.030Z,99038.20
2018-05-17T09:36:42.619Z,99036.94
2018-05-17T09:39:12.192Z,99042.63
2018-05-17T09:41:41.801Z,99042.36
2018-05-17T09:44:11.696Z,99053.00
2018-05-17T09:46:41.267Z,99047.17
2018-05-17T09:49:10.851Z,99055.42
2018-05-17T09:51:40.527Z,99050.61
2018-05-17T09:54:10.267Z,99059.58
2018-05-17T09:56:39.830Z,99053.76
2018-05-17T09:59:09.395Z,99064.91
2018-05-17T10:01:39.012Z,99057.98
2018-05-17T10:04:08.456Z,99061.94
2018-05-17T10:06:38.018Z,99056.48
2018-05-17T10:09:07.602Z,99059.08
2018-05-17T10:11:37.180Z,99058.39
2018-05-17T10:14:06.758Z,99063.83
2018-05-17T10:16:36.343Z,99060.01
2018-05-17T10:19:05.942Z,99061.25
2018-05-17T10:21:35.535Z,99078.93
2018-05-17T10:24:05.097Z,99066.95
2018-05-17T10:26:34.707Z,99072.93
2018-05-17T10:29:04.305Z,99083.81
2018-05-17T10:31:33.931Z,99081.11
2018-05-17T10:34:03.510Z,99075.66
2018-05-17T10:36:32.887Z,99084.23
2018-05-17T10:39:02.467Z,99082.19
2018-05-17T10:41:31.796Z,99091.16
2018-05-17T10:44:01.399Z,99094.80
2018-05-17T10:46:30.985Z,99089.04
2018-05-17T10:49:00.805Z,99090.53
2018-05-17T14:00:09.180Z,99090.48
2018-05-17T14:02:39.425Z,99079.47
2018-05-17T14:05:09.132Z,99098.76
2018-05-17T14:07:38.884Z,99091.92
2018-05-17T14:10:08.500Z,99087.07
2018-05-17T14:12:38.081Z,99080.69
2018-05-17T14:15:07.675Z,99081.91
2018-05-17T14:17:37.447Z,99082.19
2018-05-17T14:20:07.146Z,99087.08
2018-05-17T14:22:36.864Z,99080.70
2018-05-17T14:25:06.559Z,99088.56
2018-05-17T14:27:36.160Z,99091.82
2018-05-17T14:30:05.184Z,99085.03
2018-05-17T14:32:34.739Z,99086.27
2018-05-17T14:35:04.403Z,99096.70
2018-05-17T14:37:34.560Z,99080.66
2018-05-17T14:40:04.159Z,99089.05
2018-05-17T14:42:33.805Z,99085.47
2018-05-17T14:45:03.482Z,99086.19
2018-05-17T14:47:33.049Z,99086.26
2018-05-17T14:50:02.604Z,99084.69
2018-05-17T14:52:32.170Z,99089.45
2018-05-17T14:55:01.747Z,99090.46
2018-05-17T14:57:31.328Z,99088.45
2018-05-17T15:00:00.895Z,99084.88
2018-05-17T15:02:30.488Z,99085.43
2018-05-17T15:05:00.071Z,99111.40
2018-05-17T15:07:29.641Z,99105.50
2018-05-17T15:09:59.185Z,99106.33
2018-05-17T15:12:28.860Z,99095.33
2018-05-17T15:14:58.436Z,99103.66
2018-05-17T15:17:28.001Z,99091.28
2018-05-17T15:19:57.567Z,99091.81
2018-05-17T15:22:27.313Z,99104.48
2018-05-17T15:24:57.097Z,99100.66
2018-05-17T15:27:26.854Z,99094.02
2018-05-17T15:29:56.654Z,99097.40
2018-05-17T15:32:26.403Z,99089.40
2018-05-17T15:34:56.045Z,99101.36
2018-05-17T15:37:25.759Z,99094.27
2018-05-17T15:39:55.324Z,99097.39
2018-05-17T15:42:24.897Z,99088.39
2018-05-17T15:44:54.445Z,99083.59
2018-05-17T15:47:24.005Z,99100.33
2018-05-17T15:49:53.558Z,99080.94
2018-05-17T15:52:23.124Z,99101.05
2018-05-17T15:54:52.673Z,99086.66
2018-05-17T15:57:22.225Z,99093.70
2018-05-17T15:59:51.835Z,99096.45
2018-05-17T16:02:21.411Z,99089.51
2018-05-17T16:04:50.983Z,99094.27
2018-05-17T16:07:20.559Z,99081.50
2018-05-17T16:09:50.106Z,99092.25
2018-05-17T16:12:19.762Z,99094.55
2018-05-17T16:14:49.334Z,99090.73
2018-05-17T16:17:18.888Z,99088.45
2018-05-17T16:19:48.452Z,99094.67
2018-05-17T16:22:18.003Z,99093.86
2018-05-17T16:24:47.588Z,99103.78
2018-05-17T16:27:17.201Z,99095.22
2018-05-17T16:29:46.951Z,99093.58
2018-05-17T16:32:16.521Z,99087.77
2018-05-17T16:34:46.080Z,99105.55
2018-05-17T16:37:15.671Z,99108.40
2018-05-17T16:39:45.233Z,99108.00
2018-05-17T16:42:14.784Z,99102.27
2018-05-17T16:44:44.347Z,99111.23
2018-05-17T16:47:13.992Z,99110.03
2018-05-17T16:49:43.548Z,99109.34
2018-05-17T16:52:13.187Z,99125.51
2018-05-17T16:54:42.791Z,99111.11
2018-05-17T16:57:12.359Z,99108.53
2018-05-17T16:59:41.991Z,99118.11
2018-05-17T17:02:11.573Z,99118.30
2018-05-17T17:04:41.122Z,99122.20
2018-05-17T17:07:10.789Z,99123.84
2018-05-17T17:09:40.358Z,99123.69
2018-05-17T17:12:09.946Z,99114.16
2018-05-17T17:14:39.511Z,99118.67
2018-05-17T17:17:09.318Z,99118.52
2018-05-17T17:19:38.886Z,99101.41
2018-05-17T17:22:08.443Z,99116.91
2018-05-17T17:24:38.129Z,99108.63
2018-05-17T17:27:07.717Z,99109.27
2018-05-17T17:29:37.260Z,99114.45
2018-05-17T17:32:08.711Z,99117.30
2018-05-17T17:34:38.398Z,99121.36
2018-05-17T17:37:07.972Z,99100.87
2018-05-17T17:39:37.565Z,99106.03
2018-05-17T17:42:07.120Z,99110.52
2018-05-17T17:44:36.951Z,99110.09
2018-05-17T17:47:06.517Z,99113.91
2018-05-17T17:49:36.093Z,99109.14
2018-05-17T17:52:05.770Z,99109.02
2018-05-17T17:54:35.372Z,99101.00
2018-05-17T17:57:04.963Z,99111.71
2018-05-17T17:59:34.539Z,99112.69
2018-05-17T18:02:04.134Z,99110.09
2018-05-17T18:04:34.000Z,99111.30
2018-05-17T18:07:03.600Z,99117.98
2018-05-17T18:09:33.383Z,99115.14
2018-05-17T18:12:02.945Z,99120.02
2018-05-17T18:14:32.296Z,99119.45
2018-05-17T18:17:01.901Z,99118.66
2018-05-17T18:19:31.466Z,99117.14
2018-05-17T18:22:01.043Z,99122.72
2018-05-17T18:24:30.680Z,99120.70
2018-05-17T18:27:00.385Z,99120.83
2018-05-17T18:29:29.977Z,99117.42
2018-05-17T18:31:59.544Z,99126.41
2018-05-17T18:34:29.179Z,99121.38
2018-05-17T18:36:58.781Z,99126.41
2018-05-17T18:39:28.130Z,99131.69
2018-05-17T18:41:57.697Z,99131.44
2018-05-17T18:44:27.266Z,99134.66
2018-05-17T18:46:56.851Z,99137.00
2018-05-17T18:49:26.403Z,99139.84
2018-05-17T18:51:56.223Z,99143.11
2018-05-17T18:54:25.857Z,99131.71
2018-05-17T18:56:55.437Z,99152.95
2018-05-17T18:59:25.241Z,99171.72
2018-05-17T19:01:54.852Z,99162.50
2018-05-17T19:04:24.718Z,99163.02
2018-05-17T19:06:54.284Z,99169.39
2018-05-17T19:09:23.885Z,99181.88
2018-05-17T19:11:53.590Z,99180.40
2018-05-17T19:14:23.257Z,99185.83
2018-05-17T19:16:52.838Z,99189.08
2018-05-17T19:19:22.457Z,99184.06
2018-05-17T19:21:52.035Z,99193.96
2018-05-17T19:24:21.602Z,99194.27
2018-05-17T19:26:51.340Z,99199.98
2018-05-17T19:29:20.904Z,99206.48
2018-05-17T19:31:50.506Z,99200.52
2018-05-17T19:34:20.131Z,99211.54
2018-05-17T19:36:49.715Z,99215.73
2018-05-17T19:39:19.301Z,99211.26
2018-05-17T19:41:48.996Z,99227.28
2018-05-17T19:44:18.755Z,99224.00
2018-05-17T19:49:23.244Z,99226.05
2018-05-17T19:51:52.855Z,99233.41
2018-05-17T19:54:22.430Z,99227.02
2018-05-17T19:56:53.250Z,99225.91
2018-05-17T19:59:22.857Z,99223.22
2018-05-17T20:01:52.823Z,99217.50
2018-05-17T20:04:22.478Z,99219.42
2018-05-17T20:06:52.095Z,99214.94
2018-05-17T20:09:21.752Z,99220.37
2018-05-17T20:11:51.383Z,99216.73
2018-05-17T20:14:20.969Z,99217.24
2018-05-17T20:16:50.533Z,99222.83
2018-05-17T20:19:20.101Z,99220.25
2018-05-17T20:21:49.695Z,99222.14
2018-05-17T20:24:19.324Z,99238.32
2018-05-17T20:26:48.902Z,99238.45
2018-05-17T20:29:18.821Z,99230.13
2018-05-17T20:31:48.579Z,99232.43
2018-05-17T20:34:18.155Z,99225.73
2018-05-17T20:36:47.851Z,99230.22
2018-05-17T20:39:17.566Z,99232.69
2018-05-17T20:41:47.155Z,99239.42
2018-05-17T20:44:16.768Z,99243.53
2018-05-17T20:46:46.621Z,99241.25
2018-05-17T20:49:16.447Z,99243.66
2018-05-17T20:51:46.044Z,99246.47
2018-05-17T20:54:15.607Z,99244.98
2018-05-17T20:56:45.256Z,99254.90
2018-05-17T20:59:14.811Z,99253.67
2018-05-17T21:01:44.393Z,99253.26
2018-05-17T21:04:13.956Z,99246.31
2018-05-17T21:06:43.540Z,99245.52
2018-05-17T21:09:13.306Z,99258.78
2018-05-17T21:11:42.898Z,99246.15
2018-05-17T21:14:12.449Z,99243.72
2018-05-17T21:16:42.027Z,99236.23
2018-05-17T21:19:11.613Z,99246.15
2018-05-17T21:21:41.181Z,99244.79
2018-05-17T21:24:10.765Z,99244.38
2018-05-17T21:26:40.324Z,99241.25
2018-05-17T21:29:09.899Z,99236.48
2018-05-17T21:31:39.468Z,99241.00
2018-05-17T21:34:09.027Z,99233.27
2018-05-17T21:36:38.620Z,99241.16
2018-05-17T21:39:08.311Z,99248.20
2018-05-17T21:41:37.895Z,99249.44
2018-05-17T21:44:07.490Z,99249.97
2018-05-17T21:46:37.042Z,99239.52
2018-05-17T21:49:06.601Z,99248.70
2018-05-17T21:51:36.309Z,99242.61
2018-05-17T21:54:05.874Z,99249.69
2018-05-17T21:56:35.479Z,99251.67
2018-05-17T21:59:05.033Z,99249.24
2018-05-17T22:01:37.615Z,99245.45
2018-05-17T22:04:06.968Z,99247.93
2018-05-17T22:06:36.291Z,99247.72
2018-05-17T22:09:06.516Z,99251.13
2018-05-17T22:11:36.164Z,99242.98
2018-05-17T22:14:05.743Z,99258.83
2018-05-17T22:16:35.083Z,99255.13
2018-05-17T22:19:04.325Z,99254.47
2018-05-17T22:21:33.909Z,99243.32
2018-05-17T22:24:03.457Z,99252.16
2018-05-17T22:26:33.028Z,99258.67
2018-05-17T22:29:03.193Z,99255.95
2018-05-17T22:31:32.551Z,99249.57
2018-05-17T22:34:02.182Z,99252.95
2018-05-17T22:36:31.730Z,99257.31
2018-05-17T22:39:01.291Z,99263.73
2018-05-17T22:41:30.877Z,99260.16
2018-05-17T22:44:00.421Z,99260.97
2018-05-17T22:46:29.651Z,99263.68
2018-05-17T22:48:59.259Z,99267.30
2018-05-17T22:51:28.840Z,99255.95
2018-05-17T22:53:58.611Z,99257.02
2018-05-17T22:59:34.467Z,99252.25
2018-05-17T23:02:04.043Z,99251.17
2018-05-17T23:04:33.434Z,99253.52
2018-05-17T23:07:03.021Z,99255.25
2018-05-17T23:09:32.732Z,99252.45
2018-05-17T23:12:02.455Z,99265.49
2018-05-17T23:14:32.063Z,99239.09
2018-05-17T23:17:01.657Z,99256.90
2018-05-17T23:19:31.227Z,99259.33
2018-05-17T23:22:00.826Z,99249.00
2018-05-17T23:24:30.205Z,99253.89
2018-05-17T23:26:59.804Z,99257.55
2018-05-17T23:29:29.370Z,99264.70
2018-05-17T23:31:58.607Z,99261.87
2018-05-17T23:34:28.438Z,99262.77
2018-05-17T23:36:57.446Z,99262.23
2018-05-17T23:39:26.851Z,99262.65
2018-05-17T23:41:56.192Z,99264.13
2018-05-17T23:44:25.766Z,99264.70
2018-05-17T23:46:55.325Z,99259.94
2018-05-17T23:49:24.928Z,99262.88
2018-05-17T23:51:54.262Z,99257.95
2018-05-17T23:54:23.831Z,99264.77
2018-05-17T23:56:53.417Z,99263.00
2018-05-17T23:59:22.990Z,99256.99
