createdAt,value
2022-10-23T00:00:32.077Z,15.63
2022-10-23T00:03:04.049Z,15.15
2022-10-23T00:10:54.247Z,15.95
2022-10-23T00:13:21.989Z,14.18
2022-10-23T00:18:39.423Z,12.93
2022-10-23T00:21:19.678Z,15.02
2022-10-23T00:23:47.427Z,17.60
2022-10-23T00:37:05.343Z,15.15
2022-10-23T00:42:27.954Z,17.90
2022-10-23T00:55:47.598Z,14.15
2022-10-23T01:03:39.873Z,13.95
2022-10-23T01:15:31.092Z,13.00
2022-10-23T01:30:16.412Z,18.02
2022-10-23T01:38:47.958Z,15.48
2022-10-23T01:42:07.999Z,17.00
2022-10-23T01:44:41.500Z,14.82
2022-10-23T01:50:07.940Z,16.25
2022-10-23T01:58:04.993Z,16.10
2022-10-23T02:03:24.616Z,17.65
2022-10-23T02:05:52.961Z,18.60
2022-10-23T02:20:06.182Z,17.38
2022-10-23T02:25:39.809Z,20.88
2022-10-23T02:51:23.440Z,20.85
2022-10-23T02:54:04.007Z,28.17
2022-10-23T02:59:47.307Z,28.15
2022-10-23T03:05:19.448Z,25.10
2022-10-23T04:12:42.342Z,27.35
2022-10-23T04:15:12.590Z,26.92
2022-10-23T04:17:45.195Z,27.05
2022-10-23T04:20:13.061Z,29.05
2022-10-23T04:25:07.962Z,30.67
2022-10-23T04:27:35.711Z,29.60
2022-10-23T04:30:03.955Z,27.38
2022-10-23T04:32:31.729Z,23.65
2022-10-23T04:37:26.271Z,28.25
2022-10-23T04:39:53.341Z,27.77
2022-10-23T04:44:48.009Z,28.15
2022-10-23T04:47:15.386Z,26.08
2022-10-23T04:50:02.935Z,28.70
2022-10-23T04:52:57.045Z,30.55
2022-10-23T04:55:26.776Z,27.70
2022-10-23T04:58:15.628Z,31.73
2022-10-23T05:00:44.273Z,29.75
2022-10-23T05:03:14.752Z,26.95
2022-10-23T05:05:42.853Z,32.97
2022-10-23T05:08:31.849Z,29.05
2022-10-23T05:11:10.606Z,34.47
2022-10-23T05:13:43.123Z,27.67
2022-10-23T05:16:10.535Z,31.88
2022-10-23T05:18:47.844Z,30.08
2022-10-23T05:21:26.547Z,32.13
2022-10-23T05:23:54.957Z,31.42
2022-10-23T05:26:22.903Z,30.73
2022-10-23T05:28:52.766Z,34.47
2022-10-23T05:31:22.400Z,24.73
2022-10-23T05:33:51.719Z,25.17
2022-10-23T05:36:21.817Z,31.80
2022-10-23T05:38:54.681Z,30.25
2022-10-23T05:41:21.994Z,29.23
2022-10-23T05:46:34.372Z,29.30
2022-10-23T05:49:13.396Z,29.95
2022-10-23T05:52:15.854Z,24.25
2022-10-23T05:55:05.996Z,33.65
2022-10-23T05:57:59.337Z,31.52
2022-10-23T06:00:46.627Z,30.63
2022-10-23T06:03:33.688Z,30.85
2022-10-23T06:06:01.485Z,27.70
2022-10-23T06:08:39.924Z,26.88
2022-10-23T06:11:13.317Z,29.48
2022-10-23T06:13:44.548Z,27.58
2022-10-23T06:16:14.689Z,32.22
2022-10-23T06:18:43.171Z,32.47
2022-10-23T06:21:15.073Z,27.25
2022-10-23T06:23:44.999Z,29.63
2022-10-23T06:26:38.905Z,29.83
2022-10-23T06:29:19.569Z,25.83
2022-10-23T06:31:48.584Z,28.33
2022-10-23T06:34:16.075Z,34.55
2022-10-23T06:36:43.963Z,31.23
2022-10-23T06:39:32.028Z,29.02
2022-10-23T06:42:09.529Z,26.17
2022-10-23T06:45:07.449Z,26.77
2022-10-23T06:47:53.661Z,27.27
2022-10-23T06:50:39.400Z,29.83
2022-10-23T06:53:12.811Z,28.10
2022-10-23T06:55:49.018Z,28.17
2022-10-23T06:58:20.085Z,32.40
2022-10-23T07:01:08.462Z,28.20
2022-10-23T07:03:38.660Z,31.90
2022-10-23T07:06:10.289Z,28.08
2022-10-23T07:08:38.492Z,24.10
2022-10-23T07:11:18.840Z,28.52
2022-10-23T07:13:49.101Z,29.58
2022-10-23T07:16:22.806Z,28.48
2022-10-23T07:19:02.125Z,28.95
2022-10-23T07:21:32.026Z,28.15
2022-10-23T07:24:28.715Z,30.35
2022-10-23T07:26:58.428Z,30.60
2022-10-23T07:29:28.118Z,36.22
2022-10-23T07:34:48.316Z,28.58
2022-10-23T07:37:34.965Z,25.40
2022-10-23T07:40:06.316Z,27.38
2022-10-23T07:42:40.819Z,31.33
2022-10-23T07:45:08.939Z,28.92
2022-10-23T07:47:39.931Z,29.10
2022-10-23T07:50:09.074Z,29.00
2022-10-23T07:52:37.161Z,31.25
2022-10-23T07:55:12.341Z,33.35
2022-10-23T08:00:41.679Z,29.38
2022-10-23T08:03:16.727Z,31.95
2022-10-23T08:05:44.397Z,29.33
2022-10-23T08:08:11.863Z,32.45
2022-10-23T08:10:41.818Z,37.42
2022-10-23T08:13:14.793Z,35.83
2022-10-23T08:15:53.223Z,33.42
2022-10-23T08:18:49.972Z,42.20
2022-10-23T08:21:19.731Z,33.83
2022-10-23T08:23:48.380Z,32.38
2022-10-23T08:26:16.188Z,33.10
2022-10-23T08:28:43.348Z,34.55
2022-10-23T08:31:16.535Z,42.83
2022-10-23T08:33:57.200Z,31.23
2022-10-23T08:36:27.526Z,34.95
2022-10-23T08:38:57.642Z,36.28
2022-10-23T08:41:32.178Z,32.17
2022-10-23T08:44:38.892Z,41.05
2022-10-23T08:47:17.454Z,42.22
2022-10-23T08:50:12.899Z,37.72
2022-10-23T08:52:47.036Z,42.72
2022-10-23T08:55:17.001Z,34.80
2022-10-23T08:58:07.766Z,38.00
2022-10-23T09:00:35.167Z,36.15
2022-10-23T09:03:05.744Z,45.67
2022-10-23T09:05:56.221Z,42.55
2022-10-23T09:08:29.486Z,47.42
2022-10-23T09:11:05.385Z,39.50
2022-10-23T09:14:05.369Z,40.47
2022-10-23T09:16:50.378Z,40.58
2022-10-23T09:19:20.502Z,42.90
2022-10-23T09:21:52.574Z,36.33
2022-10-23T09:24:23.382Z,38.97
2022-10-23T09:26:53.657Z,44.10
2022-10-23T09:29:32.967Z,35.30
2022-10-23T09:32:04.391Z,36.13
2022-10-23T09:34:34.209Z,37.65
2022-10-23T09:37:21.507Z,37.38
2022-10-23T09:39:49.631Z,41.83
2022-10-23T09:42:25.229Z,37.15
2022-10-23T09:44:54.986Z,39.28
2022-10-23T09:47:25.675Z,38.08
2022-10-23T09:49:55.889Z,40.40
2022-10-23T09:52:39.168Z,41.45
2022-10-23T09:55:24.235Z,48.25
2022-10-23T09:57:53.666Z,43.15
2022-10-23T10:00:23.996Z,46.22
2022-10-23T10:03:18.049Z,41.35
2022-10-23T10:06:02.567Z,34.35
2022-10-23T10:08:45.397Z,39.63
2022-10-23T10:11:20.390Z,38.65
2022-10-23T10:14:15.740Z,41.88
2022-10-23T10:17:06.746Z,44.97
2022-10-23T10:20:01.330Z,40.67
2022-10-23T10:22:49.067Z,36.55
2022-10-23T10:25:18.959Z,42.67
2022-10-23T10:28:15.912Z,39.55
2022-10-23T10:31:04.671Z,40.85
2022-10-23T10:33:57.277Z,37.15
2022-10-23T10:36:49.701Z,38.55
2022-10-23T10:39:41.299Z,38.03
2022-10-23T10:42:47.424Z,49.47
2022-10-23T10:45:44.487Z,38.55
2022-10-23T10:48:18.190Z,43.22
2022-10-23T10:51:24.850Z,47.30
2022-10-23T10:54:30.794Z,42.17
2022-10-23T10:57:00.641Z,47.67
2022-10-23T10:59:35.848Z,50.00
2022-10-23T11:02:23.932Z,36.40
2022-10-23T11:07:25.766Z,47.70
2022-10-23T11:09:53.297Z,42.28
2022-10-23T11:12:24.110Z,42.15
2022-10-23T11:14:52.515Z,44.10
2022-10-23T11:17:26.885Z,39.10
2022-10-23T11:20:06.769Z,40.55
2022-10-23T11:22:36.644Z,42.40
2022-10-23T11:25:30.695Z,41.85
2022-10-23T11:28:11.354Z,44.03
2022-10-23T11:31:11.899Z,53.58
2022-10-23T11:33:51.681Z,46.03
2022-10-23T11:36:20.976Z,48.42
2022-10-23T11:38:51.232Z,46.63
2022-10-23T11:41:21.050Z,44.35
2022-10-23T11:44:03.620Z,38.35
2022-10-23T11:46:33.814Z,47.65
2022-10-23T11:49:05.194Z,45.90
2022-10-23T11:51:40.354Z,43.38
2022-10-23T11:54:24.992Z,47.25
2022-10-23T11:57:16.181Z,57.28
2022-10-23T11:59:49.631Z,49.22
2022-10-23T12:02:38.371Z,46.80
2022-10-23T12:05:30.103Z,46.53
2022-10-23T12:08:00.300Z,53.67
2022-10-23T12:10:31.369Z,57.17
2022-10-23T12:13:06.441Z,47.70
2022-10-23T12:15:35.113Z,47.42
2022-10-23T12:18:15.517Z,51.47
2022-10-23T12:20:50.630Z,56.38
2022-10-23T12:23:30.516Z,52.03
2022-10-23T12:26:25.644Z,48.50
2022-10-23T12:29:02.556Z,47.50
2022-10-23T12:32:05.071Z,50.42
2022-10-23T12:34:45.140Z,53.25
2022-10-23T12:37:31.311Z,46.42
2022-10-23T12:39:59.260Z,53.40
2022-10-23T12:42:29.084Z,50.80
2022-10-23T12:45:11.100Z,54.75
2022-10-23T12:47:39.966Z,50.85
2022-10-23T12:50:28.197Z,45.53
2022-10-23T12:55:46.876Z,52.00
2022-10-23T12:58:32.167Z,55.05
2022-10-23T13:01:05.653Z,47.97
2022-10-23T13:03:34.654Z,47.10
2022-10-23T13:06:03.590Z,51.42
2022-10-23T13:08:44.990Z,50.78
2022-10-23T13:11:41.054Z,52.22
2022-10-23T13:14:28.103Z,64.25
2022-10-23T13:17:07.174Z,55.38
2022-10-23T13:19:39.583Z,45.70
2022-10-23T13:22:22.787Z,47.20
2022-10-23T13:24:50.107Z,49.40
2022-10-23T13:27:33.637Z,45.53
2022-10-23T13:30:01.183Z,51.05
2022-10-23T13:32:30.609Z,45.63
2022-10-23T13:35:20.921Z,52.78
2022-10-23T13:37:49.314Z,47.33
2022-10-23T13:40:23.948Z,50.08
2022-10-23T13:42:53.968Z,47.92
2022-10-23T13:45:26.929Z,55.70
2022-10-23T13:47:54.115Z,51.33
2022-10-23T13:50:21.701Z,61.67
2022-10-23T13:52:48.752Z,57.85
2022-10-23T13:57:48.815Z,49.28
2022-10-23T14:00:16.714Z,52.75
2022-10-23T14:02:44.185Z,50.05
2022-10-23T14:05:12.450Z,53.17
2022-10-23T14:07:39.905Z,51.72
2022-10-23T14:10:07.294Z,56.08
2022-10-23T14:12:44.602Z,54.03
2022-10-23T14:15:13.790Z,53.15
2022-10-23T14:17:40.867Z,62.13
2022-10-23T14:22:36.034Z,57.72
2022-10-23T14:25:03.292Z,53.20
2022-10-23T14:27:30.967Z,44.95
2022-10-23T14:29:59.656Z,48.22
2022-10-23T14:32:27.146Z,55.60
2022-10-23T14:34:54.819Z,49.58
2022-10-23T14:37:25.929Z,50.90
2022-10-23T14:39:53.420Z,51.97
2022-10-23T14:42:20.364Z,68.90
2022-10-23T14:44:49.780Z,66.30
2022-10-23T14:47:19.530Z,46.88
2022-10-23T14:49:50.812Z,47.70
2022-10-23T14:52:18.125Z,56.63
2022-10-23T14:54:45.336Z,53.15
2022-10-23T14:57:16.305Z,43.58
2022-10-23T14:59:43.523Z,57.08
2022-10-23T15:02:12.116Z,53.67
2022-10-23T15:04:39.757Z,50.60
2022-10-23T15:07:06.788Z,56.85
2022-10-23T15:09:38.433Z,48.47
2022-10-23T15:12:06.095Z,43.60
2022-10-23T17:20:31.773Z,49.70
2022-10-23T17:23:01.441Z,48.15
2022-10-23T17:28:11.590Z,55.17
2022-10-23T17:30:40.437Z,49.35
2022-10-23T17:33:08.691Z,46.92
2022-10-23T17:35:36.165Z,111.70
2022-10-23T17:38:07.734Z,54.72
2022-10-23T17:40:35.024Z,50.60
2022-10-23T17:45:46.521Z,52.22
2022-10-23T17:51:09.351Z,57.28
2022-10-23T17:54:00.323Z,55.25
2022-10-23T17:59:18.699Z,85.28
2022-10-23T18:01:48.788Z,44.97
2022-10-23T18:04:19.053Z,49.63
2022-10-23T18:09:32.752Z,37.75
2022-10-23T18:12:00.010Z,48.85
2022-10-23T18:14:29.667Z,50.15
2022-10-23T18:17:02.027Z,50.33
2022-10-23T18:25:01.782Z,46.55
2022-10-23T18:27:30.576Z,47.85
2022-10-23T18:29:58.349Z,44.75
2022-10-23T18:35:08.384Z,44.33
2022-10-23T18:37:41.247Z,45.58
2022-10-23T18:40:09.442Z,43.28
2022-10-23T18:42:36.850Z,45.03
2022-10-23T18:47:46.108Z,39.63
2022-10-23T18:50:13.698Z,41.50
2022-10-23T18:52:42.960Z,41.72
2022-10-23T18:55:11.826Z,38.72
2022-10-23T19:00:20.547Z,34.92
2022-10-23T19:02:52.177Z,34.78
2022-10-23T19:05:20.077Z,35.25
2022-10-23T19:07:50.261Z,33.55
2022-10-23T19:10:20.747Z,34.03
2022-10-23T19:12:48.625Z,26.67
2022-10-23T19:15:16.937Z,29.92
2022-10-23T19:17:44.220Z,22.80
2022-10-23T19:20:18.158Z,35.67
2022-10-23T19:22:49.362Z,31.63
2022-10-23T19:25:25.928Z,28.48
2022-10-23T19:27:55.689Z,36.75
2022-10-23T19:30:23.327Z,29.30
2022-10-23T19:32:51.084Z,26.05
2022-10-23T19:35:20.062Z,34.60
2022-10-23T19:37:47.761Z,40.90
2022-10-23T19:40:15.996Z,45.53
2022-10-23T19:45:25.610Z,31.48
2022-10-23T19:47:54.571Z,32.50
2022-10-23T19:50:21.842Z,40.83
2022-10-23T19:52:51.234Z,50.58
2022-10-23T19:55:18.941Z,28.83
2022-10-23T19:57:46.496Z,21.95
2022-10-23T20:00:15.100Z,49.25
2022-10-23T20:02:44.442Z,24.75
2022-10-23T20:05:12.518Z,69.55
2022-10-23T20:07:39.986Z,70.60
2022-10-23T20:10:08.713Z,47.95
2022-10-23T20:12:36.378Z,20.48
2022-10-23T20:17:49.262Z,23.83
2022-10-23T20:20:16.379Z,25.95
2022-10-23T20:22:45.845Z,26.08
2022-10-23T20:25:15.488Z,21.83
2022-10-23T20:27:43.202Z,28.55
2022-10-23T20:32:51.859Z,29.63
2022-10-23T20:35:18.896Z,22.48
2022-10-23T20:40:13.721Z,22.17
2022-10-23T20:45:09.592Z,17.20
2022-10-23T20:47:36.778Z,20.30
2022-10-23T20:50:04.102Z,21.90
2022-10-23T20:57:42.540Z,19.83
2022-10-23T21:00:11.909Z,17.50
2022-10-23T21:02:39.031Z,21.50
2022-10-23T21:05:07.239Z,19.90
2022-10-23T21:07:35.377Z,21.02
2022-10-23T21:10:05.211Z,20.95
2022-10-23T21:12:32.508Z,18.63
2022-10-23T21:14:59.631Z,18.20
2022-10-23T21:17:26.719Z,17.30
2022-10-23T21:19:53.793Z,18.65
2022-10-23T21:22:21.063Z,14.35
2022-10-23T21:24:48.629Z,21.33
2022-10-23T21:27:15.672Z,21.08
2022-10-23T21:29:43.437Z,20.95
2022-10-23T21:32:13.032Z,19.45
2022-10-23T21:34:40.202Z,17.05
2022-10-23T21:37:14.985Z,17.13
2022-10-23T21:39:43.126Z,19.15
2022-10-23T21:42:12.305Z,20.90
2022-10-23T21:44:39.741Z,20.35
2022-10-23T21:47:07.461Z,19.58
2022-10-23T21:49:35.217Z,17.67
2022-10-23T21:52:02.384Z,20.27
2022-10-23T21:54:29.489Z,20.55
2022-10-23T21:56:56.466Z,18.85
2022-10-23T21:59:29.969Z,16.63
2022-10-23T22:01:59.477Z,21.83
2022-10-23T22:04:26.637Z,21.58
2022-10-23T22:09:21.824Z,14.45
2022-10-23T22:11:50.818Z,23.00
2022-10-23T22:14:18.507Z,21.35
2022-10-23T22:16:46.350Z,23.20
2022-10-23T22:19:16.114Z,28.00
2022-10-23T22:21:43.470Z,27.20
2022-10-23T22:24:11.370Z,27.70
2022-10-23T22:26:44.539Z,20.80
2022-10-23T22:29:14.593Z,28.08
2022-10-23T22:31:45.511Z,24.70
2022-10-23T22:37:11.707Z,25.33
2022-10-23T22:39:39.289Z,19.67
2022-10-23T22:42:06.610Z,29.23
2022-10-23T22:44:34.103Z,33.28
2022-10-23T22:47:01.172Z,24.63
2022-10-23T22:49:28.702Z,17.73
2022-10-23T22:51:55.692Z,26.45
2022-10-23T22:54:22.954Z,22.48
2022-10-23T22:59:17.105Z,23.50
2022-10-23T23:04:38.170Z,25.85
2022-10-23T23:07:07.527Z,29.00
2022-10-23T23:09:40.744Z,26.13
2022-10-23T23:12:09.696Z,25.38
2022-10-23T23:14:37.006Z,26.33
2022-10-23T23:17:04.901Z,24.20
2022-10-23T23:19:32.136Z,26.27
2022-10-23T23:22:00.545Z,16.83
2022-10-23T23:24:28.004Z,24.80
2022-10-23T23:26:55.164Z,23.88
2022-10-23T23:29:22.314Z,22.80
2022-10-23T23:31:49.542Z,24.45
2022-10-23T23:34:16.759Z,20.38
2022-10-23T23:36:43.847Z,21.65
2022-10-23T23:39:11.195Z,22.45
2022-10-23T23:41:38.734Z,13.50
2022-10-23T23:44:06.272Z,22.20
2022-10-23T23:46:33.239Z,21.67
2022-10-23T23:51:27.320Z,20.92
2022-10-23T23:56:21.999Z,15.25
2022-10-23T23:58:49.138Z,17.00
