createdAt,value
2023-03-06T06:10:19.127Z,44.53
2023-03-06T06:14:30.850Z,46.17
2023-03-06T07:46:41.855Z,64.63
2023-03-06T08:26:46.599Z,61.67
2023-03-06T08:28:39.193Z,63.22
2023-03-06T08:30:26.512Z,58.17
2023-03-06T08:33:05.223Z,62.00
2023-03-06T08:34:53.101Z,58.78
2023-03-06T08:40:41.941Z,53.22
2023-03-06T08:47:58.984Z,56.65
2023-03-06T08:48:45.860Z,56.88
2023-03-06T08:50:44.928Z,56.80
2023-03-06T08:55:27.603Z,65.07
2023-03-06T09:00:58.490Z,56.90
2023-03-06T09:02:59.273Z,58.22
2023-03-06T09:04:40.174Z,56.00
2023-03-06T09:06:37.660Z,51.95
2023-03-06T09:08:27.668Z,54.25
2023-03-06T09:10:13.244Z,61.53
2023-03-06T09:13:59.808Z,57.00
2023-03-06T13:18:12.218Z,22.20
2023-03-06T13:20:33.984Z,21.70
2023-03-06T14:07:16.261Z,22.00
2023-03-06T14:09:59.245Z,22.55
2023-03-06T14:12:18.973Z,28.20
2023-03-06T14:20:24.566Z,31.55
2023-03-06T14:23:21.348Z,32.97
2023-03-06T14:30:39.620Z,32.45
2023-03-06T14:46:35.348Z,37.22
2023-03-06T14:48:46.702Z,32.50
2023-03-06T14:50:54.420Z,29.98
2023-03-06T14:53:16.533Z,29.83
2023-03-06T16:19:35.754Z,26.90
2023-03-06T16:55:57.053Z,42.45
2023-03-06T16:58:27.305Z,41.50
2023-03-06T17:00:02.192Z,43.67
2023-03-06T17:01:36.845Z,39.72
2023-03-06T17:03:19.193Z,39.38
2023-03-06T17:05:04.461Z,37.67
2023-03-06T17:06:44.214Z,41.60
2023-03-06T17:08:25.278Z,41.53
2023-03-06T17:09:57.367Z,40.63
2023-03-06T17:11:30.083Z,38.17
2023-03-06T17:13:07.613Z,41.28
2023-03-06T17:14:39.751Z,39.22
2023-03-06T17:16:47.982Z,40.75
2023-03-06T17:18:30.231Z,41.95
2023-03-06T17:20:03.821Z,40.92
2023-03-06T17:21:56.243Z,40.22
2023-03-06T17:23:31.706Z,39.55
2023-03-06T17:25:09.586Z,38.05
2023-03-06T17:26:51.168Z,43.80
2023-03-06T17:29:02.676Z,40.22
2023-03-06T17:30:35.965Z,44.33
2023-03-06T17:32:08.154Z,37.25
2023-03-06T17:33:46.320Z,38.05
2023-03-06T17:35:26.862Z,39.63
2023-03-06T17:37:03.153Z,38.85
2023-03-06T17:38:41.453Z,36.80
2023-03-06T17:40:24.570Z,39.85
2023-03-06T17:56:18.070Z,40.47
2023-03-06T17:56:44.248Z,42.70
2023-03-06T17:58:16.481Z,38.03
2023-03-06T18:00:29.915Z,43.90
2023-03-06T18:02:15.809Z,42.22
2023-03-06T18:04:06.193Z,44.28
2023-03-06T18:09:11.068Z,45.80
2023-03-06T18:11:03.486Z,40.60
2023-03-06T18:13:04.958Z,36.35
2023-03-06T18:31:00.626Z,37.63
2023-03-06T19:26:52.242Z,30.98
2023-03-06T19:29:06.752Z,28.50
2023-03-06T19:34:28.712Z,28.17
2023-03-06T19:36:28.809Z,29.80
2023-03-06T19:38:34.575Z,28.27
2023-03-06T19:40:12.543Z,29.35
2023-03-06T19:41:53.958Z,28.15
2023-03-06T19:44:17.001Z,28.83
2023-03-06T19:54:07.327Z,30.42
2023-03-06T19:55:42.752Z,31.88
2023-03-06T20:00:14.959Z,26.00
2023-03-06T20:00:27.365Z,31.17
2023-03-06T20:02:31.639Z,28.15
2023-03-06T20:04:36.250Z,26.60
