createdAt,value
2022-07-25T00:01:45.425Z,64.18
2022-07-25T00:03:48.116Z,64.06
2022-07-25T00:05:50.264Z,64.05
2022-07-25T00:07:51.925Z,64.17
2022-07-25T00:09:54.170Z,64.18
2022-07-25T00:11:55.842Z,64.26
2022-07-25T00:13:57.672Z,64.31
2022-07-25T00:19:37.414Z,64.24
2022-07-25T00:21:39.097Z,64.27
2022-07-25T00:23:42.920Z,64.33
2022-07-25T00:25:44.620Z,64.29
2022-07-25T00:27:46.491Z,64.25
2022-07-25T00:29:48.486Z,64.25
2022-07-25T00:31:50.224Z,64.29
2022-07-25T00:33:51.937Z,64.32
2022-07-25T00:35:53.637Z,64.39
2022-07-25T00:37:55.385Z,64.50
2022-07-25T00:39:57.042Z,64.57
2022-07-25T00:41:58.838Z,64.62
2022-07-25T00:44:00.478Z,64.66
2022-07-25T00:46:02.400Z,64.78
2022-07-25T00:48:05.110Z,64.76
2022-07-25T00:50:07.433Z,64.92
2022-07-25T00:52:09.816Z,64.97
2022-07-25T00:54:11.693Z,64.93
2022-07-25T00:56:13.412Z,64.98
2022-07-25T00:58:16.352Z,64.91
2022-07-25T01:00:18.455Z,65.04
2022-07-25T01:02:20.218Z,65.00
2022-07-25T01:04:21.989Z,65.01
2022-07-25T01:06:24.790Z,64.86
2022-07-25T01:08:27.059Z,64.89
2022-07-25T01:10:31.328Z,64.83
2022-07-25T01:12:33.099Z,64.79
2022-07-25T01:14:34.756Z,64.79
2022-07-25T01:16:36.422Z,64.80
2022-07-25T01:18:38.507Z,64.82
2022-07-25T01:20:40.077Z,64.92
2022-07-25T01:22:41.899Z,64.97
2022-07-25T01:24:43.638Z,64.99
2022-07-25T01:26:45.357Z,64.99
2022-07-25T01:28:47.035Z,64.87
2022-07-25T01:30:48.855Z,64.85
2022-07-25T01:32:51.114Z,64.93
2022-07-25T01:34:52.846Z,64.84
2022-07-25T01:36:54.845Z,64.84
2022-07-25T01:38:56.474Z,64.68
2022-07-25T01:40:58.103Z,64.75
2022-07-25T01:42:59.983Z,64.82
2022-07-25T01:45:02.179Z,64.84
2022-07-25T01:47:06.046Z,64.80
2022-07-25T01:49:08.579Z,64.86
2022-07-25T01:51:10.605Z,64.69
2022-07-25T01:53:12.642Z,64.57
2022-07-25T01:55:14.358Z,64.47
2022-07-25T01:57:16.369Z,64.53
2022-07-25T01:59:18.561Z,64.56
2022-07-25T02:01:21.808Z,64.74
2022-07-25T02:03:32.718Z,64.69
2022-07-25T02:05:34.388Z,64.57
2022-07-25T02:07:36.251Z,64.49
2022-07-25T02:09:37.972Z,64.47
2022-07-25T02:11:39.641Z,64.57
2022-07-25T02:13:41.355Z,64.61
2022-07-25T02:15:43.065Z,64.52
2022-07-25T02:17:44.746Z,64.52
2022-07-25T02:19:47.615Z,64.44
2022-07-25T02:21:49.303Z,64.62
2022-07-25T02:23:50.962Z,64.63
2022-07-25T02:25:52.722Z,64.77
2022-07-25T02:27:54.537Z,64.70
2022-07-25T02:29:56.211Z,64.65
2022-07-25T02:31:58.162Z,64.36
2022-07-25T02:34:00.271Z,64.34
2022-07-25T02:36:01.960Z,64.39
2022-07-25T02:38:03.768Z,64.35
2022-07-25T02:42:26.046Z,64.21
2022-07-25T02:44:27.717Z,64.29
2022-07-25T02:46:32.336Z,64.37
2022-07-25T02:48:34.121Z,64.55
2022-07-25T02:50:36.265Z,64.61
2022-07-25T02:52:37.994Z,64.59
2022-07-25T02:54:39.652Z,64.50
2022-07-25T02:56:41.340Z,64.50
2022-07-25T02:58:43.043Z,64.64
2022-07-25T03:00:44.734Z,64.80
2022-07-25T03:02:46.461Z,64.80
2022-07-25T03:04:48.170Z,64.93
2022-07-25T03:06:49.825Z,65.05
2022-07-25T03:08:51.502Z,65.20
2022-07-25T03:10:53.731Z,65.19
2022-07-25T03:12:55.402Z,65.26
2022-07-25T03:14:57.104Z,65.26
2022-07-25T03:16:58.824Z,65.34
2022-07-25T03:19:00.555Z,65.17
2022-07-25T03:21:02.242Z,65.19
2022-07-25T03:23:03.922Z,65.22
2022-07-25T03:25:06.046Z,65.20
2022-07-25T03:27:17.430Z,65.10
2022-07-25T03:29:19.235Z,65.09
2022-07-25T03:31:20.932Z,65.10
2022-07-25T03:33:22.744Z,65.06
2022-07-25T03:35:26.137Z,65.05
2022-07-25T03:37:27.794Z,65.20
2022-07-25T03:39:29.621Z,65.35
2022-07-25T03:41:31.365Z,65.54
2022-07-25T03:43:33.169Z,65.69
2022-07-25T03:45:35.063Z,65.65
2022-07-25T03:47:36.798Z,65.73
2022-07-25T03:49:45.078Z,65.72
2022-07-25T03:51:46.886Z,65.81
2022-07-25T03:54:04.064Z,65.83
2022-07-25T03:56:06.294Z,65.82
2022-07-25T03:58:08.817Z,65.64
2022-07-25T04:00:12.528Z,65.64
2022-07-25T04:02:14.386Z,65.74
2022-07-25T04:04:16.895Z,65.59
2022-07-25T04:06:18.839Z,65.53
2022-07-25T04:08:21.593Z,65.51
2022-07-25T04:10:23.320Z,65.29
2022-07-25T04:12:24.989Z,65.44
2022-07-25T04:14:26.712Z,65.27
2022-07-25T04:16:28.980Z,65.40
2022-07-25T04:18:31.373Z,65.24
2022-07-25T04:20:37.522Z,65.16
2022-07-25T04:22:43.437Z,65.10
2022-07-25T04:24:48.125Z,65.14
2022-07-25T04:26:49.784Z,65.12
2022-07-25T04:28:51.799Z,65.14
2022-07-25T04:30:53.553Z,65.04
2022-07-25T04:32:55.236Z,65.00
2022-07-25T04:34:56.979Z,64.78
2022-07-25T04:36:58.628Z,64.72
2022-07-25T04:39:00.310Z,64.65
2022-07-25T04:41:02.093Z,64.72
2022-07-25T04:43:04.657Z,64.74
2022-07-25T04:45:06.821Z,64.82
2022-07-25T04:47:08.533Z,64.73
2022-07-25T04:49:10.301Z,64.67
2022-07-25T04:51:12.140Z,64.47
2022-07-25T04:53:13.900Z,64.55
2022-07-25T04:55:16.744Z,64.68
2022-07-25T04:57:18.576Z,64.66
2022-07-25T04:59:20.397Z,64.59
2022-07-25T05:01:22.105Z,64.70
2022-07-25T05:03:23.849Z,64.78
2022-07-25T05:05:25.901Z,64.83
2022-07-25T05:07:27.507Z,64.91
2022-07-25T05:09:29.548Z,65.02
2022-07-25T05:11:31.175Z,64.99
2022-07-25T05:13:32.838Z,64.85
2022-07-25T05:15:34.829Z,64.91
2022-07-25T05:17:36.603Z,64.74
2022-07-25T05:19:38.475Z,64.73
2022-07-25T05:21:40.136Z,64.82
2022-07-25T05:23:41.834Z,64.74
2022-07-25T05:25:43.651Z,64.68
2022-07-25T05:27:45.566Z,64.43
2022-07-25T05:29:47.345Z,64.15
2022-07-25T05:31:49.154Z,64.10
2022-07-25T05:33:50.884Z,64.14
2022-07-25T05:35:52.925Z,64.15
2022-07-25T05:37:54.478Z,64.16
2022-07-25T05:39:56.300Z,64.10
2022-07-25T05:41:57.998Z,64.18
2022-07-25T05:43:59.692Z,63.86
2022-07-25T05:46:02.589Z,64.00
2022-07-25T05:48:04.587Z,63.96
2022-07-25T05:50:06.351Z,63.87
2022-07-25T05:52:12.599Z,63.67
2022-07-25T05:54:14.931Z,63.65
2022-07-25T05:56:16.589Z,63.79
2022-07-25T05:58:18.241Z,63.90
2022-07-25T06:00:19.981Z,63.68
2022-07-25T06:02:21.743Z,63.75
2022-07-25T06:04:27.175Z,63.79
2022-07-25T06:06:32.724Z,63.96
2022-07-25T06:08:35.604Z,63.94
2022-07-25T06:10:39.222Z,64.10
2022-07-25T06:12:41.725Z,63.97
2022-07-25T06:14:44.580Z,63.89
2022-07-25T06:16:46.606Z,63.90
2022-07-25T06:18:48.429Z,63.81
2022-07-25T06:20:50.147Z,63.65
2022-07-25T06:22:51.842Z,63.72
2022-07-25T06:24:53.541Z,63.23
2022-07-25T06:26:55.229Z,63.19
2022-07-25T06:28:56.962Z,63.21
2022-07-25T06:30:58.684Z,63.08
2022-07-25T06:33:00.603Z,63.10
2022-07-25T06:35:02.294Z,62.77
2022-07-25T06:38:10.338Z,62.65
2022-07-25T06:40:12.340Z,62.08
2022-07-25T06:42:13.891Z,61.79
2022-07-25T06:44:15.637Z,61.19
2022-07-25T06:46:17.348Z,60.87
2022-07-25T06:48:19.145Z,60.70
2022-07-25T06:50:21.091Z,59.99
2022-07-25T06:52:23.107Z,59.70
2022-07-25T06:54:24.771Z,59.54
2022-07-25T06:56:28.088Z,59.27
2022-07-25T06:58:29.892Z,58.87
2022-07-25T07:00:33.079Z,58.70
2022-07-25T07:02:34.793Z,58.40
2022-07-25T07:04:36.467Z,58.49
2022-07-25T07:06:39.906Z,58.27
2022-07-25T07:08:41.619Z,58.25
2022-07-25T07:10:43.865Z,58.06
2022-07-25T07:12:45.673Z,58.27
2022-07-25T07:14:47.978Z,58.10
2022-07-25T07:16:49.635Z,58.06
2022-07-25T07:18:51.584Z,57.99
2022-07-25T07:20:53.601Z,57.86
2022-07-25T07:22:55.376Z,57.26
2022-07-25T07:24:58.799Z,56.32
2022-07-25T07:27:00.449Z,56.25
2022-07-25T07:29:05.141Z,56.28
2022-07-25T07:31:16.459Z,56.00
2022-07-25T07:33:19.068Z,56.27
2022-07-25T07:35:20.881Z,56.21
2022-07-25T07:37:22.935Z,56.19
2022-07-25T07:39:24.636Z,56.22
2022-07-25T07:41:26.411Z,56.13
2022-07-25T07:43:31.914Z,55.91
2022-07-25T07:45:33.882Z,55.44
2022-07-25T07:47:35.546Z,55.48
2022-07-25T07:49:37.384Z,55.33
2022-07-25T07:51:39.119Z,55.35
2022-07-25T07:53:59.461Z,55.52
2022-07-25T07:56:01.147Z,55.07
2022-07-25T07:58:03.062Z,55.11
2022-07-25T08:00:05.265Z,54.67
2022-07-25T08:02:07.105Z,54.45
2022-07-25T08:04:08.724Z,54.06
2022-07-25T08:06:10.486Z,53.54
2022-07-25T08:08:14.023Z,53.57
2022-07-25T08:10:15.723Z,53.72
2022-07-25T08:12:17.356Z,53.53
2022-07-25T08:14:19.248Z,53.45
2022-07-25T08:16:20.917Z,53.66
2022-07-25T08:18:22.712Z,53.41
2022-07-25T08:20:39.675Z,53.41
2022-07-25T08:22:45.192Z,53.06
2022-07-25T08:24:46.902Z,53.20
2022-07-25T08:26:48.618Z,53.33
2022-07-25T08:29:04.865Z,53.79
2022-07-25T08:31:11.954Z,53.92
2022-07-25T08:33:16.394Z,54.15
2022-07-25T08:35:19.280Z,54.30
2022-07-25T08:37:21.045Z,54.43
2022-07-25T08:39:22.770Z,54.15
2022-07-25T08:41:24.924Z,54.20
2022-07-25T08:43:27.194Z,54.46
2022-07-25T08:45:29.377Z,54.72
2022-07-25T08:47:31.174Z,54.64
2022-07-25T08:49:32.972Z,54.65
2022-07-25T08:51:34.913Z,54.31
2022-07-25T08:53:37.223Z,53.98
2022-07-25T08:55:39.496Z,53.75
2022-07-25T08:57:43.924Z,53.54
2022-07-25T08:59:45.728Z,53.15
2022-07-25T09:01:47.497Z,53.42
2022-07-25T09:03:49.229Z,53.50
2022-07-25T09:05:53.653Z,53.53
2022-07-25T09:07:56.404Z,53.72
2022-07-25T09:09:58.785Z,53.65
2022-07-25T09:12:00.854Z,53.61
2022-07-25T09:14:05.160Z,53.81
2022-07-25T09:16:07.842Z,53.51
2022-07-25T09:18:15.952Z,53.44
2022-07-25T09:20:19.507Z,53.70
2022-07-25T09:22:21.308Z,53.85
2022-07-25T09:24:22.966Z,53.97
2022-07-25T09:26:25.616Z,53.50
2022-07-25T09:28:29.567Z,53.43
2022-07-25T09:30:31.311Z,53.55
2022-07-25T09:32:35.948Z,53.45
2022-07-25T09:34:40.008Z,52.72
2022-07-25T09:36:55.073Z,52.31
2022-07-25T09:39:00.905Z,52.42
2022-07-25T09:41:02.715Z,52.04
2022-07-25T09:43:04.504Z,52.07
2022-07-25T09:45:12.525Z,52.06
2022-07-25T09:47:16.456Z,52.24
2022-07-25T09:49:19.333Z,51.58
2022-07-25T09:51:21.571Z,51.00
2022-07-25T09:53:24.567Z,50.42
2022-07-25T09:55:27.003Z,50.31
2022-07-25T09:57:28.685Z,50.51
2022-07-25T09:59:30.356Z,51.15
2022-07-25T10:01:38.123Z,51.20
2022-07-25T10:03:52.885Z,50.77
2022-07-25T10:06:15.443Z,50.83
2022-07-25T10:08:18.653Z,50.88
2022-07-25T10:10:43.664Z,50.79
2022-07-25T10:13:11.057Z,50.01
2022-07-25T10:15:13.814Z,50.46
2022-07-25T10:17:21.664Z,51.62
2022-07-25T10:19:50.216Z,53.19
2022-07-25T10:21:55.885Z,54.91
2022-07-25T10:24:03.559Z,56.11
2022-07-25T10:26:19.627Z,57.40
2022-07-25T10:28:21.314Z,58.65
2022-07-25T10:30:28.210Z,60.18
2022-07-25T10:32:35.336Z,59.80
2022-07-25T10:34:37.999Z,60.39
2022-07-25T10:36:51.175Z,60.58
2022-07-25T10:38:57.382Z,60.21
2022-07-25T10:41:02.227Z,60.17
2022-07-25T10:43:27.077Z,59.77
2022-07-25T10:45:58.076Z,60.24
2022-07-25T10:48:07.189Z,60.70
2022-07-25T10:50:25.510Z,61.13
2022-07-25T10:52:41.283Z,60.57
2022-07-25T10:54:53.186Z,61.35
2022-07-25T10:56:59.918Z,61.15
2022-07-25T10:59:02.480Z,61.00
2022-07-25T11:01:05.441Z,59.11
2022-07-25T11:03:07.191Z,58.55
2022-07-25T11:05:09.276Z,57.85
2022-07-25T11:07:17.684Z,57.39
2022-07-25T11:09:28.105Z,56.25
2022-07-25T11:11:34.729Z,54.91
2022-07-25T11:13:42.750Z,54.22
2022-07-25T11:15:44.683Z,54.44
2022-07-25T11:17:53.379Z,54.66
2022-07-25T11:20:02.594Z,53.85
2022-07-25T11:22:07.195Z,53.30
2022-07-25T11:24:08.913Z,53.36
2022-07-25T11:26:11.553Z,52.74
2022-07-25T11:28:13.210Z,51.64
2022-07-25T11:30:19.596Z,51.11
2022-07-25T11:32:21.324Z,50.30
2022-07-25T11:34:24.523Z,49.77
2022-07-25T11:36:26.301Z,50.07
2022-07-25T11:38:27.898Z,50.69
2022-07-25T11:40:30.909Z,51.30
2022-07-25T11:42:48.081Z,52.32
2022-07-25T11:44:54.553Z,53.04
2022-07-25T11:46:56.381Z,52.64
2022-07-25T11:49:06.107Z,52.67
2022-07-25T11:51:16.232Z,52.49
2022-07-25T11:53:20.330Z,52.82
2022-07-25T11:55:28.794Z,52.61
2022-07-25T11:57:34.063Z,52.37
2022-07-25T11:59:46.086Z,51.49
2022-07-25T12:01:48.430Z,51.02
2022-07-25T12:03:51.176Z,49.80
2022-07-25T12:05:52.999Z,48.42
2022-07-25T12:07:54.946Z,48.13
2022-07-25T12:09:57.590Z,47.97
2022-07-25T12:12:04.493Z,46.58
2022-07-25T12:14:06.769Z,45.10
2022-07-25T12:16:08.891Z,44.47
2022-07-25T12:18:12.525Z,43.62
2022-07-25T12:20:17.138Z,42.63
2022-07-25T12:22:18.856Z,41.95
2022-07-25T12:24:20.531Z,40.60
2022-07-25T12:26:22.240Z,40.48
2022-07-25T12:28:23.931Z,39.99
2022-07-25T12:30:27.612Z,40.07
2022-07-25T12:32:29.566Z,40.43
2022-07-25T12:34:31.468Z,40.24
2022-07-25T12:36:34.680Z,40.80
2022-07-25T12:38:37.184Z,41.12
2022-07-25T12:40:39.098Z,41.09
2022-07-25T12:42:41.020Z,40.65
2022-07-25T12:44:42.902Z,38.80
2022-07-25T12:46:49.321Z,39.00
2022-07-25T12:48:51.448Z,39.72
2022-07-25T12:50:53.198Z,39.61
2022-07-25T12:52:55.296Z,39.51
2022-07-25T12:54:57.056Z,39.70
2022-07-25T12:56:58.786Z,40.11
2022-07-25T12:59:01.833Z,40.66
2022-07-25T13:01:05.868Z,40.79
2022-07-25T13:03:07.703Z,41.33
2022-07-25T13:05:10.254Z,41.61
2022-07-25T13:07:13.451Z,41.47
2022-07-25T13:09:15.237Z,42.09
2022-07-25T13:11:16.971Z,42.41
2022-07-25T13:13:18.537Z,42.61
2022-07-25T13:15:22.384Z,42.54
2022-07-25T13:17:27.563Z,42.96
2022-07-25T13:19:29.641Z,43.05
2022-07-25T13:21:31.866Z,42.94
2022-07-25T13:23:33.567Z,43.01
2022-07-25T13:25:36.071Z,42.90
2022-07-25T13:27:38.553Z,42.05
2022-07-25T13:29:40.253Z,41.42
2022-07-25T13:31:42.987Z,40.54
2022-07-25T13:33:45.152Z,40.39
2022-07-25T13:35:47.080Z,40.16
2022-07-25T13:37:48.837Z,39.52
2022-07-25T13:39:52.720Z,39.47
2022-07-25T13:41:54.506Z,40.13
2022-07-25T13:43:56.634Z,39.97
2022-07-25T13:45:58.534Z,39.77
2022-07-25T13:48:27.941Z,39.85
2022-07-25T13:50:22.051Z,40.46
2022-07-25T13:52:23.739Z,40.74
2022-07-25T13:54:25.414Z,40.14
2022-07-25T13:56:27.362Z,40.58
2022-07-25T13:58:29.121Z,39.87
2022-07-25T14:00:30.818Z,39.91
2022-07-25T14:02:32.567Z,40.20
2022-07-25T14:04:34.714Z,39.77
2022-07-25T14:06:36.422Z,38.88
2022-07-25T14:08:40.355Z,38.42
2022-07-25T14:10:42.053Z,37.79
2022-07-25T14:12:44.417Z,37.44
2022-07-25T14:14:46.068Z,37.43
2022-07-25T14:16:48.932Z,38.09
2022-07-25T14:18:50.884Z,38.43
2022-07-25T14:20:52.561Z,39.11
2022-07-25T14:22:54.276Z,39.32
2022-07-25T14:24:56.014Z,39.56
2022-07-25T14:26:58.399Z,39.69
2022-07-25T14:29:00.452Z,39.81
2022-07-25T14:31:02.197Z,40.20
2022-07-25T14:33:04.803Z,40.15
2022-07-25T14:35:07.457Z,40.62
2022-07-25T14:37:09.188Z,40.87
2022-07-25T14:39:11.019Z,41.53
2022-07-25T14:41:13.438Z,42.04
2022-07-25T14:43:15.179Z,41.88
2022-07-25T14:45:18.897Z,42.01
2022-07-25T14:47:23.650Z,42.32
2022-07-25T14:49:29.191Z,41.63
2022-07-25T14:51:30.966Z,41.29
2022-07-25T14:53:33.325Z,41.42
2022-07-25T14:55:36.952Z,41.61
2022-07-25T14:57:38.615Z,41.24
2022-07-25T14:59:40.157Z,41.30
2022-07-25T15:01:41.825Z,41.70
2022-07-25T15:03:43.353Z,41.96
2022-07-25T15:05:45.087Z,42.06
2022-07-25T15:07:47.057Z,42.36
2022-07-25T15:09:48.740Z,42.50
2022-07-25T15:11:50.330Z,42.37
2022-07-25T15:13:53.178Z,42.54
2022-07-25T15:15:56.163Z,42.47
2022-07-25T15:17:57.971Z,42.83
2022-07-25T15:19:59.769Z,43.07
2022-07-25T15:22:02.158Z,43.11
2022-07-25T15:24:04.774Z,43.58
2022-07-25T15:26:06.551Z,43.76
2022-07-25T15:28:08.439Z,44.38
2022-07-25T15:30:10.955Z,44.59
2022-07-25T15:32:12.648Z,45.07
2022-07-25T15:34:14.583Z,45.31
2022-07-25T15:36:16.331Z,45.37
2022-07-25T15:38:18.757Z,45.42
2022-07-25T15:40:20.566Z,45.45
2022-07-25T15:42:25.748Z,45.34
2022-07-25T15:44:32.641Z,45.54
2022-07-25T15:46:34.443Z,45.32
2022-07-25T15:48:36.097Z,45.13
2022-07-25T15:50:39.530Z,44.96
2022-07-25T15:52:41.230Z,44.92
2022-07-25T15:54:42.892Z,45.00
2022-07-25T15:56:45.664Z,44.58
2022-07-25T15:58:49.416Z,43.88
2022-07-25T16:00:51.169Z,44.06
2022-07-25T16:02:52.784Z,43.71
2022-07-25T16:04:54.480Z,42.85
2022-07-25T16:06:56.058Z,42.90
2022-07-25T16:08:57.774Z,42.54
2022-07-25T16:11:00.112Z,43.01
2022-07-25T16:13:03.132Z,42.57
2022-07-25T16:15:06.437Z,42.57
2022-07-25T16:17:08.111Z,42.30
2022-07-25T16:19:10.065Z,42.50
2022-07-25T16:21:12.351Z,42.31
2022-07-25T16:23:14.154Z,42.10
2022-07-25T16:25:16.131Z,41.53
2022-07-25T16:27:17.980Z,41.50
2022-07-25T16:29:19.958Z,41.63
2022-07-25T16:31:22.000Z,41.73
2022-07-25T16:33:23.706Z,41.61
2022-07-25T16:35:25.391Z,41.59
2022-07-25T16:37:27.303Z,41.35
2022-07-25T16:39:29.750Z,41.40
2022-07-25T16:41:31.398Z,41.59
2022-07-25T16:43:33.081Z,41.48
2022-07-25T16:45:36.246Z,41.49
2022-07-25T16:47:40.115Z,41.84
2022-07-25T16:49:41.833Z,41.74
2022-07-25T16:51:43.987Z,41.73
2022-07-25T16:53:46.731Z,41.28
2022-07-25T16:55:48.309Z,40.93
2022-07-25T16:57:49.995Z,40.68
2022-07-25T16:59:53.253Z,40.82
2022-07-25T17:01:55.067Z,41.01
2022-07-25T17:03:56.886Z,40.78
2022-07-25T17:05:58.619Z,40.35
2022-07-25T17:08:00.298Z,39.83
2022-07-25T17:10:01.953Z,39.39
2022-07-25T17:12:03.862Z,38.36
2022-07-25T17:14:05.560Z,37.84
2022-07-25T17:16:07.608Z,37.01
2022-07-25T17:18:09.535Z,36.81
2022-07-25T17:20:11.680Z,37.12
2022-07-25T17:22:13.468Z,36.87
2022-07-25T17:24:15.137Z,36.20
2022-07-25T17:26:16.840Z,36.54
2022-07-25T17:28:18.492Z,37.26
2022-07-25T17:30:20.267Z,38.09
2022-07-25T17:32:25.119Z,39.32
2022-07-25T17:34:31.151Z,39.88
2022-07-25T17:36:32.823Z,40.53
2022-07-25T17:38:35.281Z,40.97
2022-07-25T17:40:37.148Z,41.21
2022-07-25T17:42:44.911Z,41.06
2022-07-25T17:44:47.368Z,40.60
2022-07-25T17:46:50.461Z,40.28
2022-07-25T17:48:52.746Z,40.32
2022-07-25T17:50:55.702Z,40.27
2022-07-25T17:52:59.629Z,40.26
2022-07-25T17:55:01.638Z,40.75
2022-07-25T17:57:03.620Z,41.27
2022-07-25T17:59:05.377Z,42.12
2022-07-25T18:01:10.436Z,42.91
2022-07-25T18:03:12.601Z,43.76
2022-07-25T18:05:14.764Z,44.41
2022-07-25T18:07:16.520Z,45.00
2022-07-25T18:09:18.092Z,45.32
2022-07-25T18:11:19.869Z,45.83
2022-07-25T18:13:22.096Z,46.04
2022-07-25T18:15:23.805Z,46.16
2022-07-25T18:17:25.660Z,46.53
2022-07-25T18:19:27.342Z,47.07
2022-07-25T18:21:30.315Z,47.11
2022-07-25T18:23:32.225Z,47.35
2022-07-25T18:25:34.078Z,47.68
2022-07-25T18:27:35.688Z,47.57
2022-07-25T18:29:38.513Z,47.42
2022-07-25T18:31:40.403Z,47.62
2022-07-25T18:33:42.152Z,47.74
2022-07-25T18:35:44.096Z,48.20
2022-07-25T18:37:45.685Z,48.37
2022-07-25T18:39:47.670Z,48.49
2022-07-25T18:41:49.370Z,48.93
2022-07-25T18:43:52.952Z,48.92
2022-07-25T18:45:54.901Z,49.33
2022-07-25T18:47:56.626Z,49.28
2022-07-25T18:49:58.437Z,49.71
2022-07-25T18:52:00.014Z,49.83
2022-07-25T18:54:01.715Z,50.13
2022-07-25T18:56:05.670Z,50.44
2022-07-25T18:58:09.084Z,50.53
2022-07-25T19:00:11.120Z,50.83
2022-07-25T19:02:12.975Z,51.06
2022-07-25T19:04:15.404Z,51.24
2022-07-25T19:06:17.148Z,51.18
2022-07-25T19:08:18.812Z,51.37
2022-07-25T19:10:20.797Z,51.41
2022-07-25T19:12:26.227Z,51.45
2022-07-25T19:14:28.957Z,51.34
2022-07-25T19:16:33.145Z,51.68
2022-07-25T19:18:37.943Z,51.71
2022-07-25T19:20:40.791Z,51.96
2022-07-25T19:22:42.652Z,52.02
2022-07-25T19:24:44.933Z,51.94
2022-07-25T19:26:48.097Z,51.95
2022-07-25T19:28:51.242Z,51.59
2022-07-25T19:30:53.192Z,50.61
2022-07-25T19:32:54.832Z,50.22
2022-07-25T19:34:56.588Z,49.90
2022-07-25T19:36:58.395Z,49.82
2022-07-25T19:39:00.517Z,49.80
2022-07-25T19:41:02.349Z,49.82
2022-07-25T19:43:04.628Z,49.77
2022-07-25T19:45:07.108Z,49.73
2022-07-25T19:47:11.861Z,49.62
2022-07-25T19:49:13.891Z,49.22
2022-07-25T19:51:15.619Z,49.46
2022-07-25T19:53:17.342Z,49.35
2022-07-25T19:55:19.100Z,49.19
2022-07-25T19:57:20.761Z,49.19
2022-07-25T19:59:22.462Z,49.23
2022-07-25T20:01:24.314Z,49.11
2022-07-25T20:03:26.096Z,49.17
2022-07-25T20:05:27.874Z,49.25
2022-07-25T20:08:24.577Z,49.34
2022-07-25T20:10:26.282Z,49.52
2022-07-25T20:12:27.971Z,49.56
2022-07-25T20:14:29.692Z,49.58
2022-07-25T20:16:31.693Z,49.66
2022-07-25T20:18:33.537Z,49.67
2022-07-25T20:20:35.363Z,49.88
2022-07-25T20:22:41.840Z,49.90
2022-07-25T20:24:44.677Z,50.04
2022-07-25T20:26:47.083Z,50.14
2022-07-25T20:28:48.754Z,50.20
2022-07-25T20:30:50.936Z,50.34
2022-07-25T20:32:52.842Z,50.35
2022-07-25T20:34:54.516Z,50.48
2022-07-25T20:36:56.212Z,50.62
2022-07-25T20:38:57.866Z,50.66
2022-07-25T20:41:00.583Z,50.68
2022-07-25T20:43:04.061Z,50.75
2022-07-25T20:45:06.405Z,50.75
2022-07-25T20:47:08.455Z,50.92
2022-07-25T20:49:30.706Z,51.01
2022-07-25T20:51:32.542Z,51.16
2022-07-25T20:53:34.226Z,51.24
2022-07-25T20:55:36.023Z,51.38
2022-07-25T20:57:37.697Z,51.48
2022-07-25T20:59:39.654Z,51.68
2022-07-25T21:01:41.321Z,51.61
2022-07-25T21:03:43.051Z,51.79
2022-07-25T21:05:44.775Z,51.75
2022-07-25T21:11:37.456Z,51.85
2022-07-25T21:13:39.150Z,51.81
2022-07-25T21:15:41.112Z,51.96
2022-07-25T21:17:42.805Z,52.05
2022-07-25T21:19:44.455Z,51.97
2022-07-25T21:21:46.346Z,52.15
2022-07-25T21:23:48.033Z,52.37
2022-07-25T21:25:49.894Z,52.35
2022-07-25T21:27:51.667Z,52.44
2022-07-25T21:29:53.340Z,52.40
2022-07-25T21:31:55.133Z,52.53
2022-07-25T21:33:56.891Z,52.57
2022-07-25T21:35:58.603Z,52.43
2022-07-25T21:38:00.369Z,52.58
2022-07-25T21:40:02.349Z,52.62
2022-07-25T21:42:05.179Z,52.70
2022-07-25T21:44:06.978Z,52.75
2022-07-25T21:46:08.783Z,52.78
2022-07-25T21:48:10.829Z,52.81
2022-07-25T21:50:31.258Z,52.92
2022-07-25T21:52:35.145Z,52.92
2022-07-25T21:54:36.986Z,52.88
2022-07-25T21:56:39.288Z,52.74
2022-07-25T21:58:41.549Z,52.73
2022-07-25T22:02:24.941Z,52.82
2022-07-25T22:04:26.032Z,52.79
2022-07-25T22:06:27.031Z,52.68
2022-07-25T22:08:29.177Z,52.75
2022-07-25T22:10:30.461Z,52.73
2022-07-25T22:12:31.429Z,52.75
2022-07-25T22:14:32.500Z,52.72
2022-07-25T22:16:33.691Z,52.70
2022-07-25T22:18:34.761Z,52.64
2022-07-25T22:20:35.964Z,52.70
2022-07-25T22:22:36.963Z,52.71
2022-07-25T22:24:40.841Z,52.69
2022-07-25T22:26:44.223Z,52.61
2022-07-25T22:28:46.096Z,52.77
2022-07-25T22:30:47.600Z,52.73
2022-07-25T22:32:50.770Z,52.80
2022-07-25T22:34:51.760Z,52.82
2022-07-25T22:36:52.773Z,52.83
2022-07-25T22:38:53.778Z,52.79
2022-07-25T22:40:54.770Z,52.95
2022-07-25T22:42:55.746Z,53.14
2022-07-25T22:44:56.983Z,53.11
2022-07-25T22:46:57.956Z,53.12
2022-07-25T22:48:59.476Z,53.21
2022-07-25T22:51:00.555Z,53.30
2022-07-25T22:53:01.548Z,53.23
2022-07-25T22:55:03.268Z,53.31
2022-07-25T22:57:04.265Z,53.61
2022-07-25T22:59:05.642Z,53.60
2022-07-25T23:01:07.303Z,53.83
2022-07-25T23:03:09.085Z,53.96
2022-07-25T23:05:10.259Z,54.07
2022-07-25T23:07:11.229Z,54.17
2022-07-25T23:09:15.151Z,54.21
2022-07-25T23:11:16.576Z,54.31
2022-07-25T23:13:18.200Z,54.55
2022-07-25T23:15:19.189Z,54.56
2022-07-25T23:17:20.658Z,54.71
2022-07-25T23:19:22.053Z,54.92
2022-07-25T23:21:24.025Z,55.27
2022-07-25T23:23:25.120Z,55.34
2022-07-25T23:25:26.152Z,55.52
2022-07-25T23:27:27.193Z,55.52
2022-07-25T23:29:28.172Z,55.67
2022-07-25T23:31:29.240Z,55.67
2022-07-25T23:33:30.396Z,55.78
2022-07-25T23:35:31.472Z,55.83
2022-07-25T23:37:32.455Z,55.97
2022-07-25T23:39:33.466Z,56.04
2022-07-25T23:41:34.502Z,56.13
2022-07-25T23:43:55.857Z,56.14
2022-07-25T23:49:34.096Z,56.32
2022-07-25T23:51:35.825Z,56.24
2022-07-25T23:53:36.930Z,56.51
2022-07-25T23:55:37.942Z,56.62
2022-07-25T23:57:39.006Z,56.56
2022-07-25T23:59:40.047Z,56.65
