createdAt,value
2017-11-23T00:21:03.455Z,99.90
2017-11-23T00:23:31.006Z,99.90
2017-11-23T00:25:58.597Z,99.90
2017-11-23T00:28:26.965Z,99.90
2017-11-23T00:30:54.519Z,99.90
2017-11-23T00:33:22.076Z,99.90
2017-11-23T00:35:49.639Z,99.90
2017-11-23T00:38:17.238Z,99.90
2017-11-23T00:40:45.553Z,99.90
2017-11-23T00:43:13.105Z,99.90
2017-11-23T00:45:40.633Z,99.90
2017-11-23T00:48:08.944Z,99.90
2017-11-23T00:50:38.759Z,99.90
2017-11-23T00:53:08.185Z,99.90
2017-11-23T00:55:36.679Z,99.90
2017-11-23T00:58:04.888Z,99.90
2017-11-23T01:00:33.207Z,99.90
2017-11-23T01:03:00.737Z,99.90
2017-11-23T01:05:28.282Z,99.90
2017-11-23T01:08:00.389Z,99.90
2017-11-23T01:10:31.041Z,99.90
2017-11-23T01:12:58.742Z,99.90
2017-11-23T01:15:27.050Z,99.90
2017-11-23T01:17:54.602Z,99.90
2017-11-23T01:20:22.147Z,99.90
2017-11-23T01:22:49.687Z,99.90
2017-11-23T01:25:18.012Z,99.90
2017-11-23T01:27:45.551Z,99.90
2017-11-23T01:30:13.203Z,99.90
2017-11-23T01:32:41.510Z,99.90
2017-11-23T01:35:09.060Z,99.90
2017-11-23T01:37:36.906Z,99.90
2017-11-23T01:40:04.446Z,99.90
2017-11-23T01:42:32.773Z,99.90
2017-11-23T01:45:00.300Z,99.90
2017-11-23T01:47:28.620Z,99.90
2017-11-23T01:49:56.913Z,99.90
2017-11-23T01:52:25.218Z,99.90
2017-11-23T01:54:52.794Z,99.90
2017-11-23T01:57:20.352Z,99.90
2017-11-23T01:59:47.908Z,99.90
2017-11-23T02:02:15.455Z,99.90
2017-11-23T02:04:42.985Z,99.90
2017-11-23T02:07:11.294Z,99.90
2017-11-23T02:09:38.853Z,99.90
2017-11-23T02:12:06.386Z,99.90
2017-11-23T02:14:34.679Z,99.90
2017-11-23T02:17:02.235Z,99.90
2017-11-23T02:19:29.810Z,99.90
2017-11-23T02:21:57.392Z,99.90
2017-11-23T02:24:25.033Z,99.90
2017-11-23T02:26:52.574Z,99.90
2017-11-23T02:29:20.142Z,99.90
2017-11-23T02:31:47.726Z,99.90
2017-11-23T02:34:15.271Z,99.90
2017-11-23T02:36:42.837Z,99.90
2017-11-23T02:39:10.405Z,99.90
2017-11-23T02:41:37.939Z,99.90
2017-11-23T02:44:05.506Z,99.90
2017-11-23T02:46:33.046Z,99.90
2017-11-23T02:49:00.623Z,99.90
2017-11-23T02:51:28.921Z,99.90
2017-11-23T02:53:56.470Z,99.90
2017-11-23T02:56:24.784Z,99.90
2017-11-23T02:58:52.317Z,99.90
2017-11-23T03:01:20.638Z,99.90
2017-11-23T03:03:48.176Z,99.90
2017-11-23T03:06:15.736Z,99.90
2017-11-23T03:08:43.280Z,99.90
2017-11-23T03:11:10.826Z,99.90
2017-11-23T03:13:38.384Z,99.90
2017-11-23T03:16:05.940Z,99.90
2017-11-23T03:18:33.488Z,99.90
2017-11-23T03:21:01.011Z,99.90
2017-11-23T03:23:28.594Z,99.90
2017-11-23T03:25:56.894Z,99.90
2017-11-23T03:28:24.439Z,99.90
2017-11-23T03:30:51.976Z,99.90
2017-11-23T03:33:20.299Z,99.90
2017-11-23T03:35:47.826Z,99.90
2017-11-23T03:38:16.147Z,99.90
2017-11-23T03:40:43.686Z,99.90
2017-11-23T03:43:11.252Z,99.90
2017-11-23T03:45:38.816Z,99.90
2017-11-23T03:48:06.370Z,99.90
2017-11-23T03:50:33.915Z,99.90
2017-11-23T03:53:01.462Z,99.90
2017-11-23T03:55:29.766Z,99.90
2017-11-23T03:57:57.316Z,99.90
2017-11-23T04:00:24.901Z,99.90
2017-11-23T04:02:52.473Z,99.90
2017-11-23T04:05:20.023Z,99.90
2017-11-23T04:07:47.558Z,99.90
2017-11-23T04:10:15.122Z,99.90
2017-11-23T04:12:42.654Z,99.90
2017-11-23T04:15:10.962Z,99.90
2017-11-23T04:17:38.532Z,99.90
2017-11-23T04:20:06.054Z,99.90
2017-11-23T04:22:33.601Z,99.90
2017-11-23T04:25:01.920Z,99.90
2017-11-23T04:27:29.475Z,99.90
2017-11-23T04:29:57.025Z,99.90
2017-11-23T04:32:24.572Z,99.90
2017-11-23T04:34:52.100Z,99.90
2017-11-23T04:37:19.631Z,99.90
2017-11-23T04:39:47.949Z,99.90
2017-11-23T04:42:15.506Z,99.90
2017-11-23T04:44:43.062Z,99.90
2017-11-23T04:47:10.590Z,99.90
2017-11-23T04:49:38.907Z,99.90
2017-11-23T04:52:06.443Z,99.90
2017-11-23T04:54:34.002Z,99.90
2017-11-23T04:57:01.534Z,99.90
2017-11-23T04:59:29.853Z,99.90
2017-11-23T05:01:57.389Z,99.90
2017-11-23T05:04:25.713Z,99.90
2017-11-23T05:06:53.256Z,99.90
2017-11-23T05:09:20.865Z,99.90
2017-11-23T05:11:48.421Z,99.90
2017-11-23T05:14:15.959Z,99.90
2017-11-23T05:16:43.556Z,99.90
2017-11-23T05:19:12.052Z,99.90
2017-11-23T05:21:39.598Z,99.90
2017-11-23T05:24:07.895Z,99.90
2017-11-23T05:26:35.473Z,99.90
2017-11-23T05:29:02.995Z,99.90
2017-11-23T05:31:31.321Z,99.90
2017-11-23T05:33:58.865Z,99.90
2017-11-23T05:36:26.412Z,99.90
2017-11-23T05:38:53.938Z,99.90
2017-11-23T05:41:22.306Z,99.90
2017-11-23T05:43:50.606Z,99.90
2017-11-23T05:46:18.163Z,99.90
2017-11-23T05:48:45.701Z,99.90
2017-11-23T05:51:14.018Z,99.90
2017-11-23T05:53:41.559Z,99.90
2017-11-23T05:56:09.090Z,99.90
2017-11-23T05:58:36.651Z,99.90
2017-11-23T06:01:04.946Z,99.90
2017-11-23T06:03:32.495Z,99.90
2017-11-23T06:06:00.815Z,99.90
2017-11-23T06:08:29.128Z,99.90
2017-11-23T06:10:56.660Z,99.90
2017-11-23T06:13:24.322Z,99.90
2017-11-23T06:15:51.861Z,99.90
2017-11-23T06:18:20.302Z,99.90
2017-11-23T06:20:47.859Z,99.90
2017-11-23T06:23:15.414Z,99.90
2017-11-23T06:25:42.982Z,99.90
2017-11-23T06:28:11.314Z,99.90
2017-11-23T06:30:38.843Z,99.90
2017-11-23T06:33:06.365Z,99.90
2017-11-23T06:35:34.677Z,99.90
2017-11-23T06:38:02.201Z,99.90
2017-11-23T06:40:29.747Z,99.90
2017-11-23T06:42:58.045Z,99.90
2017-11-23T06:45:26.356Z,99.90
2017-11-23T06:47:53.886Z,99.90
2017-11-23T06:50:22.173Z,99.90
2017-11-23T06:52:49.723Z,99.90
2017-11-23T06:55:17.273Z,99.90
2017-11-23T06:57:45.594Z,99.90
2017-11-23T07:00:13.135Z,99.90
2017-11-23T07:02:40.650Z,99.90
2017-11-23T07:05:09.711Z,99.90
2017-11-23T07:07:37.391Z,99.90
2017-11-23T07:10:04.914Z,99.90
2017-11-23T07:12:32.482Z,99.90
2017-11-23T07:15:00.013Z,99.90
2017-11-23T07:17:27.582Z,99.90
2017-11-23T07:19:55.105Z,99.90
2017-11-23T07:22:22.650Z,99.90
2017-11-23T07:24:50.193Z,99.90
2017-11-23T07:27:18.244Z,99.90
2017-11-23T07:29:45.772Z,99.90
2017-11-23T07:32:14.080Z,99.90
2017-11-23T07:34:41.613Z,99.90
2017-11-23T07:37:09.937Z,99.90
2017-11-23T07:39:37.473Z,99.90
2017-11-23T07:42:04.996Z,99.90
2017-11-23T07:44:33.343Z,99.90
2017-11-23T07:47:01.717Z,99.90
2017-11-23T07:49:29.256Z,99.90
2017-11-23T07:51:56.775Z,99.90
2017-11-23T07:54:25.099Z,99.90
2017-11-23T07:56:52.627Z,99.90
2017-11-23T07:59:20.191Z,99.90
2017-11-23T08:01:47.733Z,99.90
2017-11-23T08:04:17.189Z,99.90
2017-11-23T08:06:44.737Z,99.90
2017-11-23T08:09:12.268Z,99.90
2017-11-23T08:11:39.813Z,99.90
2017-11-23T08:14:08.118Z,99.90
2017-11-23T08:16:35.678Z,99.90
2017-11-23T08:19:03.206Z,99.90
2017-11-23T08:21:30.758Z,99.90
2017-11-23T08:23:58.303Z,99.90
2017-11-23T08:26:25.866Z,99.90
2017-11-23T08:28:53.455Z,99.90
2017-11-23T08:31:21.763Z,99.90
2017-11-23T08:33:49.299Z,99.90
2017-11-23T08:36:17.604Z,99.90
2017-11-23T08:38:45.132Z,99.90
2017-11-23T08:41:12.688Z,99.90
2017-11-23T08:43:40.996Z,99.90
2017-11-23T08:46:08.550Z,99.90
2017-11-23T08:48:36.085Z,99.90
2017-11-23T08:51:04.393Z,99.90
2017-11-23T08:53:31.939Z,99.90
2017-11-23T08:55:59.478Z,99.90
2017-11-23T08:58:27.790Z,99.90
2017-11-23T09:00:55.349Z,99.90
2017-11-23T09:03:22.904Z,99.90
2017-11-23T09:05:50.434Z,99.90
2017-11-23T09:08:18.768Z,99.90
2017-11-23T09:10:46.297Z,99.90
2017-11-23T09:13:13.854Z,99.90
2017-11-23T09:15:41.390Z,99.90
2017-11-23T09:18:09.707Z,99.90
2017-11-23T09:20:37.281Z,99.90
2017-11-23T09:23:04.849Z,99.90
2017-11-23T09:25:32.392Z,99.90
2017-11-23T09:27:59.948Z,99.90
2017-11-23T09:30:27.528Z,99.90
2017-11-23T09:32:55.074Z,99.90
2017-11-23T09:35:23.834Z,99.90
2017-11-23T09:37:51.353Z,99.90
2017-11-23T09:40:18.874Z,99.90
2017-11-23T09:42:46.439Z,99.90
2017-11-23T09:45:13.987Z,99.90
2017-11-23T09:47:41.524Z,99.90
2017-11-23T09:50:09.829Z,99.90
2017-11-23T09:52:37.376Z,99.90
2017-11-23T09:55:04.904Z,99.90
2017-11-23T09:57:33.215Z,99.90
2017-11-23T10:00:00.738Z,99.90
2017-11-23T10:02:29.060Z,99.90
2017-11-23T10:04:56.600Z,99.90
2017-11-23T10:07:24.156Z,99.90
2017-11-23T10:09:51.705Z,99.90
2017-11-23T10:12:20.034Z,99.90
2017-11-23T10:14:47.584Z,99.90
2017-11-23T10:17:15.141Z,99.90
2017-11-23T10:19:42.691Z,99.90
2017-11-23T10:22:10.257Z,99.90
2017-11-23T10:24:37.816Z,99.90
2017-11-23T10:27:05.366Z,99.90
2017-11-23T10:29:33.693Z,99.90
2017-11-23T10:32:01.250Z,99.90
2017-11-23T10:34:28.937Z,99.90
2017-11-23T10:36:56.510Z,99.90
2017-11-23T10:39:24.822Z,99.90
2017-11-23T10:41:52.389Z,99.90
2017-11-23T10:44:20.690Z,99.90
2017-11-23T10:46:48.249Z,99.90
2017-11-23T10:49:16.811Z,99.90
2017-11-23T10:51:44.367Z,99.90
2017-11-23T10:54:11.903Z,99.90
2017-11-23T10:56:39.438Z,99.90
2017-11-23T10:59:07.019Z,97.10
2017-11-23T11:01:34.574Z,94.60
2017-11-23T11:04:02.139Z,92.00
2017-11-23T11:06:29.697Z,88.80
2017-11-23T11:08:57.252Z,87.50
2017-11-23T11:11:24.811Z,90.80
2017-11-23T11:13:52.357Z,91.90
2017-11-23T11:16:20.041Z,90.40
2017-11-23T11:18:47.571Z,75.80
2017-11-23T11:21:15.122Z,65.10
2017-11-23T11:23:42.670Z,59.70
2017-11-23T11:26:11.025Z,54.00
2017-11-23T11:28:38.573Z,53.90
2017-11-23T11:31:06.138Z,50.20
2017-11-23T11:33:33.682Z,49.00
2017-11-23T11:36:02.019Z,50.10
2017-11-23T11:38:29.563Z,50.00
2017-11-23T11:40:57.131Z,49.90
2017-11-23T11:43:24.660Z,49.20
2017-11-23T11:45:52.230Z,46.80
2017-11-23T11:48:19.761Z,47.40
2017-11-23T11:50:48.075Z,49.10
2017-11-23T11:53:15.609Z,49.10
2017-11-23T11:55:43.161Z,49.40
2017-11-23T11:58:10.695Z,49.00
2017-11-23T12:00:38.250Z,48.40
2017-11-23T12:03:05.793Z,50.30
2017-11-23T12:05:33.365Z,52.70
2017-11-23T12:08:00.918Z,54.60
2017-11-23T12:10:28.449Z,54.90
2017-11-23T12:12:56.859Z,57.40
2017-11-23T12:15:33.202Z,57.30
2017-11-23T12:18:13.387Z,59.20
2017-11-23T12:20:52.736Z,59.20
2017-11-23T12:23:32.001Z,60.00
2017-11-23T12:25:59.544Z,60.60
2017-11-23T12:28:39.064Z,60.90
2017-11-23T12:31:06.591Z,60.10
2017-11-23T12:33:34.907Z,61.00
2017-11-23T12:36:02.448Z,61.00
2017-11-23T12:38:30.049Z,60.50
2017-11-23T12:40:57.590Z,61.00
2017-11-23T12:43:25.148Z,60.90
2017-11-23T12:45:55.668Z,61.40
2017-11-23T12:48:23.214Z,61.60
2017-11-23T12:50:50.783Z,59.70
2017-11-23T12:53:18.317Z,59.50
2017-11-23T12:55:45.878Z,58.90
2017-11-23T12:58:13.425Z,58.50
2017-11-23T13:00:40.998Z,59.70
2017-11-23T13:03:08.527Z,59.20
2017-11-23T13:05:36.091Z,59.00
2017-11-23T13:08:04.582Z,60.30
2017-11-23T13:10:32.142Z,60.40
2017-11-23T13:13:00.467Z,61.90
2017-11-23T13:15:28.035Z,61.50
2017-11-23T13:17:55.581Z,60.60
2017-11-23T13:20:23.129Z,61.20
2017-11-23T13:22:50.687Z,61.30
2017-11-23T13:25:18.217Z,59.80
2017-11-23T13:27:45.775Z,59.00
2017-11-23T13:30:13.317Z,59.20
2017-11-23T13:32:40.881Z,58.80
2017-11-23T13:35:08.437Z,59.00
2017-11-23T13:37:36.015Z,58.70
2017-11-23T13:40:03.567Z,57.80
2017-11-23T13:42:31.118Z,58.30
2017-11-23T13:44:59.437Z,58.10
2017-11-23T13:47:26.983Z,58.10
2017-11-23T13:49:55.233Z,57.90
2017-11-23T13:52:23.533Z,57.80
2017-11-23T13:54:51.112Z,57.80
2017-11-23T13:57:18.654Z,57.70
2017-11-23T13:59:46.226Z,57.30
2017-11-23T14:02:13.763Z,57.70
2017-11-23T14:04:41.326Z,57.60
2017-11-23T14:07:08.881Z,57.60
2017-11-23T14:09:36.413Z,57.50
2017-11-23T14:12:04.048Z,57.00
2017-11-23T14:14:31.598Z,57.10
2017-11-23T14:16:59.391Z,57.20
2017-11-23T14:19:26.929Z,57.30
2017-11-23T14:21:54.488Z,57.60
2017-11-23T14:24:22.036Z,58.10
2017-11-23T14:26:49.590Z,58.80
2017-11-23T14:29:17.125Z,57.70
2017-11-23T14:31:45.451Z,57.50
2017-11-23T14:34:13.007Z,57.40
2017-11-23T14:36:40.542Z,58.10
2017-11-23T14:39:08.103Z,58.10
2017-11-23T14:41:35.629Z,58.20
2017-11-23T14:44:03.194Z,58.90
2017-11-23T14:46:30.727Z,58.70
2017-11-23T14:48:58.297Z,59.30
2017-11-23T14:51:26.594Z,59.60
2017-11-23T14:53:54.159Z,59.60
2017-11-23T14:56:21.698Z,60.00
2017-11-23T14:58:50.012Z,60.40
2017-11-23T15:01:17.563Z,60.40
2017-11-23T15:03:45.140Z,61.10
2017-11-23T15:06:12.689Z,61.50
2017-11-23T15:08:40.234Z,62.00
2017-11-23T15:11:07.798Z,62.80
2017-11-23T15:13:35.339Z,63.10
2017-11-23T15:16:03.640Z,64.40
2017-11-23T15:18:31.200Z,64.30
2017-11-23T15:20:58.759Z,65.00
2017-11-23T15:23:26.313Z,65.90
2017-11-23T15:25:53.861Z,66.30
2017-11-23T15:28:21.476Z,67.40
2017-11-23T15:30:49.049Z,68.10
2017-11-23T15:33:16.631Z,70.10
2017-11-23T15:35:44.942Z,70.70
2017-11-23T15:38:12.512Z,70.60
2017-11-23T15:40:40.053Z,71.70
2017-11-23T15:43:07.623Z,72.20
2017-11-23T15:45:35.192Z,73.40
2017-11-23T15:48:02.744Z,73.90
2017-11-23T15:50:30.314Z,75.50
2017-11-23T15:52:57.861Z,75.60
2017-11-23T15:55:25.423Z,76.70
2017-11-23T15:57:52.978Z,77.20
2017-11-23T16:00:20.556Z,78.60
2017-11-23T16:02:48.091Z,80.20
2017-11-23T16:05:15.670Z,79.60
2017-11-23T16:07:43.231Z,80.80
2017-11-23T16:10:10.786Z,83.10
2017-11-23T16:12:38.354Z,82.70
2017-11-23T16:15:06.019Z,84.40
2017-11-23T16:17:33.595Z,85.80
2017-11-23T16:20:01.916Z,87.60
2017-11-23T16:22:29.507Z,87.40
2017-11-23T16:24:57.078Z,88.20
2017-11-23T16:27:24.674Z,89.80
2017-11-23T16:29:52.264Z,90.80
2017-11-23T16:32:19.800Z,91.90
2017-11-23T16:34:47.370Z,93.30
2017-11-23T16:37:16.913Z,93.90
2017-11-23T16:39:45.248Z,95.40
2017-11-23T16:42:14.440Z,95.40
2017-11-23T16:44:47.767Z,95.70
2017-11-23T17:00:55.543Z,99.00
2017-11-23T17:03:23.074Z,99.90
2017-11-23T17:05:56.454Z,99.90
2017-11-23T17:08:25.687Z,99.90
2017-11-23T17:10:59.789Z,99.90
2017-11-23T17:13:31.943Z,99.90
2017-11-23T17:16:05.201Z,99.90
2017-11-23T17:18:38.426Z,99.90
2017-11-23T17:21:05.998Z,99.90
2017-11-23T17:23:33.569Z,99.90
2017-11-23T17:26:01.173Z,99.90
2017-11-23T17:28:28.710Z,99.90
2017-11-23T17:30:57.039Z,99.90
2017-11-23T17:33:24.581Z,99.90
2017-11-23T17:35:52.150Z,99.90
2017-11-23T17:38:19.689Z,99.90
2017-11-23T17:40:47.266Z,99.90
2017-11-23T17:43:14.825Z,99.90
2017-11-23T17:45:43.181Z,99.90
2017-11-23T17:48:10.741Z,99.90
2017-11-23T17:50:38.289Z,99.90
2017-11-23T17:53:05.857Z,99.90
2017-11-23T17:55:33.423Z,99.90
2017-11-23T17:58:00.981Z,99.90
2017-11-23T18:00:28.550Z,99.90
2017-11-23T18:02:56.865Z,99.90
2017-11-23T18:05:24.417Z,99.90
2017-11-23T18:07:51.981Z,99.90
2017-11-23T18:10:19.522Z,99.90
2017-11-23T18:12:47.849Z,99.90
2017-11-23T18:15:15.407Z,99.90
2017-11-23T18:17:42.966Z,99.90
2017-11-23T18:20:10.517Z,99.90
2017-11-23T18:22:38.100Z,99.90
2017-11-23T18:25:05.638Z,99.90
2017-11-23T18:27:33.202Z,99.90
2017-11-23T18:30:00.751Z,99.90
2017-11-23T18:32:28.313Z,99.90
2017-11-23T18:34:55.861Z,99.90
2017-11-23T18:37:23.415Z,99.90
2017-11-23T18:39:50.975Z,99.90
2017-11-23T18:42:18.524Z,99.90
2017-11-23T18:44:46.086Z,99.90
2017-11-23T18:47:13.651Z,99.90
2017-11-23T18:49:41.215Z,99.90
2017-11-23T18:52:08.754Z,99.90
2017-11-23T18:54:37.100Z,99.90
2017-11-23T18:57:04.674Z,99.90
2017-11-23T18:59:32.304Z,99.90
2017-11-23T19:01:59.850Z,99.90
2017-11-23T19:04:27.395Z,99.90
2017-11-23T19:06:54.985Z,99.90
2017-11-23T19:09:22.578Z,99.90
2017-11-23T19:11:50.915Z,99.90
2017-11-23T19:14:18.499Z,99.90
2017-11-23T19:16:46.341Z,99.90
2017-11-23T19:19:13.878Z,99.90
2017-11-23T19:21:41.445Z,99.90
2017-11-23T19:24:09.003Z,99.90
2017-11-23T19:26:36.558Z,99.90
2017-11-23T19:29:04.128Z,99.90
2017-11-23T19:31:31.663Z,99.90
2017-11-23T19:33:59.230Z,99.90
2017-11-23T19:36:26.771Z,99.90
2017-11-23T19:38:54.326Z,99.90
2017-11-23T19:41:21.871Z,99.90
2017-11-23T19:43:50.189Z,99.90
2017-11-23T19:46:17.725Z,99.90
2017-11-23T19:48:45.321Z,99.90
2017-11-23T19:51:13.669Z,99.90
2017-11-23T19:53:41.232Z,99.90
2017-11-23T19:56:08.782Z,99.90
2017-11-23T19:58:36.373Z,99.90
2017-11-23T20:01:03.923Z,99.90
2017-11-23T20:03:31.470Z,99.90
2017-11-23T20:05:59.030Z,99.90
2017-11-23T20:08:26.574Z,99.90
2017-11-23T20:10:54.156Z,99.90
2017-11-23T20:13:21.722Z,99.90
2017-11-23T20:15:49.278Z,99.90
2017-11-23T20:18:16.821Z,99.90
2017-11-23T20:20:45.366Z,99.90
2017-11-23T20:23:12.914Z,99.90
2017-11-23T20:25:41.237Z,99.90
2017-11-23T20:28:08.776Z,99.90
2017-11-23T20:30:36.353Z,99.90
2017-11-23T20:33:03.890Z,99.90
2017-11-23T20:35:31.489Z,99.90
2017-11-23T20:37:59.054Z,99.90
2017-11-23T20:40:26.633Z,99.90
2017-11-23T20:42:54.166Z,99.90
2017-11-23T20:45:21.751Z,99.90
2017-11-23T20:47:49.290Z,99.90
2017-11-23T20:50:16.877Z,99.90
2017-11-23T20:52:44.453Z,99.90
2017-11-23T20:55:12.794Z,99.90
2017-11-23T20:57:40.367Z,99.90
2017-11-23T21:00:07.914Z,99.90
2017-11-23T21:02:36.217Z,99.90
2017-11-23T21:05:03.792Z,99.90
2017-11-23T21:07:31.330Z,99.90
2017-11-23T21:09:58.894Z,99.90
2017-11-23T21:12:26.440Z,99.90
2017-11-23T21:14:54.015Z,99.90
2017-11-23T21:17:21.546Z,99.90
2017-11-23T21:19:49.868Z,99.90
2017-11-23T21:22:17.418Z,99.90
2017-11-23T21:24:44.977Z,99.90
2017-11-23T21:27:12.545Z,99.90
2017-11-23T21:29:40.102Z,99.90
2017-11-23T21:32:07.661Z,99.90
2017-11-23T21:34:35.205Z,99.90
2017-11-23T21:37:03.588Z,99.90
2017-11-23T21:39:31.113Z,99.90
2017-11-23T21:42:01.766Z,99.90
2017-11-23T21:44:29.314Z,99.90
2017-11-23T21:46:56.874Z,99.90
2017-11-23T21:49:25.195Z,99.90
2017-11-23T21:51:52.758Z,99.90
2017-11-23T21:54:20.313Z,99.90
2017-11-23T21:56:47.867Z,99.90
2017-11-23T21:59:15.398Z,99.90
2017-11-23T22:01:43.704Z,99.90
2017-11-23T22:04:11.257Z,99.90
2017-11-23T22:06:38.799Z,99.90
2017-11-23T22:09:07.137Z,99.90
2017-11-23T22:11:34.667Z,99.90
2017-11-23T22:14:02.345Z,99.90
2017-11-23T22:16:29.873Z,99.90
2017-11-23T22:18:57.418Z,99.90
2017-11-23T22:21:24.968Z,99.90
2017-11-23T22:23:53.282Z,99.90
2017-11-23T22:26:20.843Z,99.90
2017-11-23T22:28:49.147Z,99.90
2017-11-23T22:31:16.697Z,99.90
2017-11-23T22:33:44.998Z,99.90
2017-11-23T22:36:12.557Z,99.90
2017-11-23T22:38:40.098Z,99.90
2017-11-23T22:41:08.425Z,99.90
2017-11-23T22:43:35.975Z,99.90
2017-11-23T22:46:03.508Z,99.90
2017-11-23T22:48:31.057Z,99.90
2017-11-23T22:50:59.430Z,99.90
2017-11-23T22:53:27.744Z,99.90
2017-11-23T22:55:55.273Z,99.90
2017-11-23T22:58:22.830Z,99.90
2017-11-23T23:00:50.375Z,99.90
2017-11-23T23:03:17.925Z,99.90
2017-11-23T23:05:45.466Z,99.90
2017-11-23T23:08:13.018Z,99.90
2017-11-23T23:10:40.590Z,99.90
2017-11-23T23:13:08.133Z,99.90
2017-11-23T23:15:36.449Z,99.90
2017-11-23T23:18:04.004Z,99.90
2017-11-23T23:20:31.544Z,99.90
2017-11-23T23:22:59.858Z,99.90
2017-11-23T23:25:28.175Z,99.90
2017-11-23T23:27:55.733Z,99.90
2017-11-23T23:30:23.397Z,99.90
2017-11-23T23:32:50.960Z,99.90
2017-11-23T23:35:18.495Z,99.90
2017-11-23T23:37:46.042Z,99.90
2017-11-23T23:40:14.460Z,99.90
2017-11-23T23:42:41.984Z,99.90
2017-11-23T23:45:09.565Z,99.90
2017-11-23T23:47:37.104Z,99.90
2017-11-23T23:50:04.676Z,99.90
2017-11-23T23:52:32.213Z,99.90
2017-11-23T23:55:00.567Z,99.90
2017-11-23T23:57:28.112Z,99.90
2017-11-23T23:59:55.671Z,99.90
