createdAt,value
2022-10-06T00:01:59.219Z,-1.00
2022-10-06T00:04:28.911Z,-1.00
2022-10-06T00:06:58.617Z,-1.00
2022-10-06T00:09:28.558Z,-1.00
2022-10-06T00:11:58.522Z,-1.00
2022-10-06T00:14:28.491Z,-1.00
2022-10-06T00:16:58.516Z,-1.00
2022-10-06T00:19:28.276Z,-1.00
2022-10-06T00:21:58.045Z,-1.00
2022-10-06T00:24:27.831Z,-1.00
2022-10-06T00:26:57.699Z,-1.00
2022-10-06T00:29:28.268Z,-1.00
2022-10-06T00:31:58.088Z,-1.00
2022-10-06T00:34:27.894Z,-1.00
2022-10-06T00:36:57.614Z,-1.00
2022-10-06T00:39:27.628Z,-1.00
2022-10-06T00:41:57.362Z,-1.00
2022-10-06T00:44:27.292Z,-1.00
2022-10-06T00:46:57.191Z,-1.00
2022-10-06T00:49:27.688Z,-1.00
2022-10-06T00:51:59.109Z,-1.00
2022-10-06T00:54:28.909Z,-1.00
2022-10-06T00:56:58.671Z,-1.00
2022-10-06T00:59:28.605Z,-1.00
2022-10-06T01:01:58.424Z,-1.00
2022-10-06T01:04:28.134Z,-1.00
2022-10-06T01:06:58.193Z,-1.00
2022-10-06T01:09:27.974Z,-1.00
2022-10-06T01:12:05.028Z,-1.00
2022-10-06T01:14:34.984Z,-1.00
2022-10-06T01:17:09.766Z,-1.00
2022-10-06T01:19:44.072Z,-1.00
2022-10-06T01:22:13.936Z,-1.00
2022-10-06T01:24:43.680Z,-1.00
2022-10-06T01:27:13.555Z,-1.00
2022-10-06T01:29:43.305Z,-1.00
2022-10-06T01:32:13.119Z,-1.00
2022-10-06T01:34:42.828Z,-1.00
2022-10-06T01:37:12.539Z,-1.00
2022-10-06T01:39:43.337Z,-1.00
2022-10-06T01:42:13.098Z,-1.00
2022-10-06T01:44:42.931Z,-1.00
2022-10-06T01:47:12.733Z,-1.00
2022-10-06T01:49:42.614Z,-1.00
2022-10-06T01:52:12.558Z,-1.00
2022-10-06T01:54:42.349Z,-1.00
2022-10-06T01:57:12.060Z,-1.00
2022-10-06T01:59:41.980Z,-1.00
2022-10-06T02:02:11.981Z,-1.00
2022-10-06T02:04:41.752Z,-1.00
2022-10-06T02:07:11.485Z,-1.00
2022-10-06T02:09:45.963Z,-1.00
2022-10-06T02:12:16.188Z,-1.00
2022-10-06T02:14:46.026Z,-1.00
2022-10-06T02:17:16.178Z,-1.00
2022-10-06T02:19:46.614Z,-1.00
2022-10-06T02:22:16.849Z,-1.00
2022-10-06T02:24:46.771Z,-1.00
2022-10-06T02:27:17.472Z,-1.00
2022-10-06T02:29:49.655Z,-1.00
2022-10-06T02:32:19.924Z,-1.00
2022-10-06T02:34:50.314Z,-1.00
2022-10-06T02:37:20.667Z,-1.00
2022-10-06T02:39:50.603Z,-1.00
2022-10-06T02:42:20.992Z,-1.00
2022-10-06T02:44:52.573Z,-1.00
2022-10-06T02:47:23.211Z,-1.00
2022-10-06T02:49:52.971Z,-1.00
2022-10-06T02:52:23.811Z,-1.00
2022-10-06T02:54:53.829Z,-1.00
2022-10-06T02:57:23.769Z,-1.00
2022-10-06T02:59:53.751Z,-1.00
2022-10-06T03:02:24.094Z,-1.00
2022-10-06T03:04:54.692Z,-1.00
2022-10-06T03:07:25.378Z,-1.00
2022-10-06T03:09:55.658Z,-1.00
2022-10-06T03:12:26.298Z,-1.00
2022-10-06T03:14:57.323Z,-1.00
2022-10-06T03:17:27.743Z,-1.00
2022-10-06T03:19:59.582Z,-1.00
2022-10-06T03:22:29.801Z,-1.00
2022-10-06T03:25:00.293Z,-1.00
2022-10-06T03:27:30.795Z,-1.00
2022-10-06T03:30:03.897Z,-1.00
2022-10-06T03:32:34.947Z,-1.00
2022-10-06T03:35:05.113Z,-1.00
2022-10-06T03:37:35.439Z,-1.00
2022-10-06T03:40:05.681Z,-1.00
2022-10-06T03:42:35.540Z,-1.00
2022-10-06T03:45:05.952Z,-1.00
2022-10-06T03:47:36.208Z,-1.00
2022-10-06T03:50:07.892Z,-1.00
2022-10-06T03:52:37.933Z,-1.00
2022-10-06T03:55:08.435Z,-1.00
2022-10-06T03:57:38.500Z,-1.00
2022-10-06T04:00:10.145Z,-1.00
2022-10-06T04:02:42.131Z,-1.00
2022-10-06T04:05:12.669Z,-1.00
2022-10-06T04:07:43.462Z,-1.00
2022-10-06T04:10:14.819Z,-1.00
2022-10-06T04:12:44.642Z,-1.00
2022-10-06T04:15:15.033Z,-1.00
2022-10-06T04:17:45.494Z,-1.00
2022-10-06T04:20:16.153Z,-1.00
2022-10-06T04:22:46.415Z,-1.00
2022-10-06T04:25:16.859Z,-1.00
2022-10-06T04:27:46.904Z,-1.00
2022-10-06T04:30:18.782Z,-1.00
2022-10-06T04:32:49.270Z,-1.00
2022-10-06T04:35:19.543Z,-1.00
2022-10-06T04:37:50.298Z,-1.00
2022-10-06T04:40:20.211Z,-1.00
2022-10-06T04:42:50.303Z,-1.00
2022-10-06T04:45:20.562Z,-1.00
2022-10-06T04:47:51.322Z,-1.00
2022-10-06T04:50:21.464Z,-1.00
2022-10-06T04:53:08.164Z,-1.00
2022-10-06T04:55:38.247Z,-1.00
2022-10-06T04:58:08.083Z,-1.00
2022-10-06T05:00:38.172Z,-1.00
2022-10-06T05:03:08.841Z,-1.00
2022-10-06T05:05:39.406Z,-1.00
2022-10-06T05:08:14.954Z,-1.00
2022-10-06T05:10:44.851Z,-1.00
2022-10-06T05:13:14.768Z,-1.00
2022-10-06T05:15:44.917Z,-1.00
2022-10-06T05:18:14.787Z,-1.00
2022-10-06T05:20:45.002Z,-1.00
2022-10-06T05:23:15.137Z,-1.00
2022-10-06T05:25:53.136Z,-1.00
2022-10-06T05:28:24.057Z,-1.00
2022-10-06T05:30:58.246Z,-1.00
2022-10-06T05:33:28.653Z,-1.00
2022-10-06T05:35:59.034Z,-1.00
2022-10-06T05:38:29.600Z,-1.00
2022-10-06T05:41:03.490Z,-1.00
2022-10-06T05:43:34.267Z,-1.00
2022-10-06T05:46:05.580Z,-1.00
2022-10-06T05:48:35.807Z,-1.00
2022-10-06T05:51:06.349Z,-1.00
2022-10-06T05:53:38.594Z,-1.00
2022-10-06T05:56:09.393Z,-1.00
2022-10-06T05:58:40.156Z,-1.00
2022-10-06T06:01:11.537Z,-1.00
2022-10-06T06:03:42.415Z,-1.00
2022-10-06T06:06:18.000Z,-1.00
2022-10-06T06:08:48.679Z,-1.00
2022-10-06T06:11:18.659Z,-1.00
2022-10-06T06:13:48.419Z,-1.00
2022-10-06T06:16:18.704Z,-1.00
2022-10-06T06:18:48.876Z,-1.00
2022-10-06T06:21:19.080Z,-1.00
2022-10-06T06:23:48.945Z,-1.00
2022-10-06T06:26:20.197Z,-1.00
2022-10-06T06:28:52.247Z,-1.00
2022-10-06T06:31:22.689Z,-1.00
2022-10-06T06:33:53.934Z,-1.00
2022-10-06T06:36:25.215Z,-1.00
2022-10-06T06:38:55.926Z,-1.00
2022-10-06T06:41:26.585Z,-1.00
2022-10-06T06:44:02.478Z,-1.00
2022-10-06T06:46:37.994Z,-1.00
2022-10-06T06:49:12.360Z,-1.00
2022-10-06T06:51:49.941Z,-1.00
2022-10-06T06:54:22.760Z,-1.00
2022-10-06T06:56:57.240Z,-1.00
2022-10-06T06:59:27.710Z,-1.00
2022-10-06T07:01:59.801Z,-1.00
2022-10-06T07:04:30.808Z,-1.00
2022-10-06T07:07:00.603Z,-1.00
2022-10-06T07:09:35.988Z,-1.00
2022-10-06T07:12:12.482Z,-1.00
2022-10-06T07:15:01.765Z,-1.00
2022-10-06T07:17:50.889Z,-1.00
2022-10-06T07:20:38.604Z,-1.00
2022-10-06T07:23:27.058Z,-1.00
2022-10-06T07:25:57.028Z,-1.00
2022-10-06T07:28:27.389Z,-1.00
2022-10-06T07:30:59.076Z,-1.00
2022-10-06T07:33:33.168Z,-1.00
2022-10-06T07:53:09.005Z,51968.07
2022-10-06T07:55:46.714Z,51972.09
2022-10-06T07:58:25.705Z,51986.96
2022-10-06T08:00:57.857Z,51980.53
2022-10-06T08:03:27.754Z,51990.18
2022-10-06T08:06:02.980Z,51983.34
2022-10-06T08:08:37.303Z,51980.13
2022-10-06T08:11:09.075Z,51960.03
2022-10-06T08:13:42.422Z,51962.04
2022-10-06T08:16:14.949Z,51974.10
2022-10-06T08:18:47.291Z,51958.43
2022-10-06T08:21:20.506Z,51948.78
2022-10-06T08:23:52.772Z,51936.73
2022-10-06T08:26:25.416Z,51945.17
2022-10-06T08:29:00.599Z,51961.64
2022-10-06T08:31:33.005Z,51949.18
2022-10-06T08:34:08.716Z,51941.15
2022-10-06T08:37:02.206Z,51932.31
2022-10-06T08:39:35.868Z,51923.07
2022-10-06T08:42:07.376Z,51913.02
2022-10-06T08:44:42.289Z,51935.52
2022-10-06T08:47:17.986Z,51920.25
2022-10-06T08:49:50.655Z,51914.63
2022-10-06T08:52:28.133Z,51905.79
2022-10-06T08:55:04.286Z,51909.00
2022-10-06T08:57:38.423Z,51912.21
2022-10-06T09:00:18.076Z,51916.24
2022-10-06T09:02:53.811Z,51902.97
2022-10-06T09:05:28.318Z,51894.94
2022-10-06T09:08:18.190Z,51900.16
2022-10-06T09:10:55.578Z,51904.98
2022-10-06T09:13:29.520Z,51889.71
2022-10-06T09:16:07.886Z,51890.52
2022-10-06T09:19:03.841Z,51897.75
2022-10-06T09:21:35.301Z,51882.88
2022-10-06T09:24:12.378Z,51912.62
2022-10-06T09:26:45.647Z,51891.73
2022-10-06T09:29:17.351Z,51883.29
2022-10-06T09:31:51.355Z,51882.08
2022-10-06T09:34:25.592Z,51876.05
2022-10-06T09:37:05.142Z,51858.37
2022-10-06T09:39:37.776Z,51864.80
2022-10-06T09:42:16.930Z,51869.63
2022-10-06T09:44:55.377Z,51877.26
2022-10-06T09:47:45.426Z,51851.14
2022-10-06T09:50:20.780Z,51875.25
2022-10-06T09:53:12.639Z,51866.01
2022-10-06T09:55:56.819Z,51857.57
2022-10-06T09:58:33.017Z,51858.77
2022-10-06T10:01:05.541Z,51843.50
2022-10-06T10:06:43.995Z,51834.66
2022-10-06T10:09:27.753Z,51818.59
2022-10-06T10:12:28.735Z,51849.13
2022-10-06T10:15:03.757Z,51812.56
2022-10-06T10:17:44.512Z,51825.02
2022-10-06T10:20:34.600Z,51820.60
2022-10-06T10:23:08.618Z,51816.18
2022-10-06T10:26:15.629Z,51816.18
2022-10-06T10:29:11.610Z,51813.37
2022-10-06T10:31:51.628Z,51816.98
2022-10-06T10:34:38.574Z,51809.35
2022-10-06T10:37:13.074Z,51800.51
2022-10-06T10:39:46.502Z,51808.55
2022-10-06T10:42:19.841Z,51806.94
2022-10-06T10:44:54.762Z,51796.49
2022-10-06T10:47:28.840Z,51809.75
2022-10-06T10:50:04.320Z,51795.69
2022-10-06T10:52:39.389Z,51790.06
2022-10-06T10:55:19.994Z,51781.63
2022-10-06T10:57:52.427Z,51784.44
2022-10-06T11:00:26.298Z,51789.26
2022-10-06T11:02:59.603Z,51769.17
2022-10-06T11:05:39.826Z,51783.23
2022-10-06T11:08:12.889Z,51775.20
2022-10-06T11:10:48.682Z,51767.96
2022-10-06T11:13:25.043Z,51779.61
2022-10-06T11:16:19.549Z,51767.96
2022-10-06T11:19:01.543Z,51757.92
2022-10-06T11:21:36.449Z,51763.14
2022-10-06T11:24:15.848Z,51746.26
2022-10-06T11:26:54.138Z,51727.38
2022-10-06T11:29:32.163Z,51739.84
2022-10-06T11:32:09.821Z,51723.77
2022-10-06T11:34:41.421Z,51724.17
2022-10-06T11:37:20.068Z,51712.11
2022-10-06T11:39:56.118Z,51697.24
2022-10-06T11:45:14.138Z,51709.30
2022-10-06T11:47:50.906Z,51702.46
2022-10-06T11:50:38.680Z,51685.19
2022-10-06T11:53:26.536Z,51686.80
2022-10-06T11:56:29.774Z,51690.41
2022-10-06T11:59:27.965Z,51667.91
2022-10-06T12:02:01.624Z,51667.11
2022-10-06T12:04:33.818Z,51665.10
2022-10-06T12:07:11.422Z,51651.44
2022-10-06T12:10:16.430Z,51653.85
2022-10-06T12:13:17.265Z,51636.98
2022-10-06T12:18:57.576Z,51658.27
2022-10-06T12:21:36.000Z,51652.65
2022-10-06T12:24:18.607Z,51660.27
2022-10-06T12:26:55.530Z,51651.84
2022-10-06T12:29:36.060Z,51628.54
2022-10-06T12:32:16.043Z,51649.83
2022-10-06T12:35:03.608Z,51636.98
2022-10-06T12:37:53.763Z,51640.59
2022-10-06T12:40:55.727Z,51627.33
2022-10-06T12:43:57.766Z,51631.35
2022-10-06T12:46:34.881Z,51636.57
2022-10-06T12:49:15.855Z,51631.75
2022-10-06T12:51:48.011Z,51643.40
2022-10-06T12:54:20.970Z,51645.81
2022-10-06T12:57:02.198Z,51647.02
2022-10-06T12:59:35.552Z,51647.42
2022-10-06T13:02:10.122Z,51638.98
2022-10-06T13:04:43.511Z,51651.04
2022-10-06T13:07:20.256Z,51644.21
2022-10-06T13:09:53.288Z,51648.23
2022-10-06T13:12:30.343Z,51638.58
2022-10-06T13:15:22.767Z,51643.00
2022-10-06T13:17:56.485Z,51638.58
2022-10-06T13:20:39.953Z,51638.58
2022-10-06T13:23:24.220Z,51634.16
2022-10-06T13:25:59.152Z,51639.79
2022-10-06T13:28:48.435Z,51632.96
2022-10-06T13:31:23.174Z,51643.40
2022-10-06T13:33:56.005Z,51630.95
2022-10-06T13:36:27.537Z,51644.21
2022-10-06T13:38:57.547Z,51632.15
2022-10-06T13:41:31.085Z,51637.77
2022-10-06T13:44:03.980Z,51619.29
2022-10-06T13:46:41.197Z,51624.52
2022-10-06T13:49:19.338Z,51632.15
2022-10-06T13:51:51.570Z,51615.28
2022-10-06T13:54:29.783Z,51619.70
2022-10-06T13:57:01.276Z,51612.06
2022-10-06T13:59:40.110Z,51616.08
2022-10-06T14:02:32.723Z,51608.85
2022-10-06T14:05:29.689Z,51627.73
2022-10-06T14:08:02.871Z,51620.50
2022-10-06T14:10:38.641Z,51612.86
2022-10-06T14:13:12.404Z,51617.69
2022-10-06T14:15:50.439Z,51610.86
2022-10-06T14:18:25.310Z,51624.92
2022-10-06T14:20:57.431Z,51611.26
2022-10-06T14:23:51.607Z,51630.14
2022-10-06T14:26:25.241Z,51630.54
2022-10-06T14:28:57.894Z,51657.87
2022-10-06T14:31:30.142Z,51655.05
2022-10-06T14:34:02.217Z,51657.47
2022-10-06T14:36:35.231Z,51674.74
2022-10-06T14:39:07.809Z,51671.93
2022-10-06T14:41:39.608Z,51697.24
2022-10-06T14:44:12.530Z,51718.13
2022-10-06T14:46:45.359Z,51727.38
2022-10-06T14:49:17.276Z,51744.66
2022-10-06T14:51:47.580Z,51760.73
2022-10-06T14:54:20.366Z,51773.99
2022-10-06T14:56:53.734Z,51778.81
2022-10-06T14:59:26.990Z,51800.91
2022-10-06T15:01:58.505Z,51815.38
2022-10-06T15:04:31.636Z,51814.57
2022-10-06T15:07:25.965Z,51829.04
2022-10-06T15:09:58.386Z,51835.07
2022-10-06T15:12:33.846Z,51832.25
2022-10-06T15:15:06.567Z,51860.38
2022-10-06T15:17:38.147Z,51852.75
2022-10-06T15:20:13.786Z,51858.77
2022-10-06T15:22:45.796Z,51865.20
2022-10-06T15:25:31.448Z,51880.47
2022-10-06T15:28:23.531Z,51867.62
2022-10-06T15:30:57.498Z,51874.45
2022-10-06T15:33:30.448Z,51894.54
2022-10-06T15:36:19.890Z,51890.12
2022-10-06T15:38:51.540Z,51894.94
2022-10-06T15:41:23.237Z,51894.54
2022-10-06T15:43:59.226Z,51905.39
2022-10-06T15:46:33.331Z,51895.74
2022-10-06T15:49:06.499Z,51903.38
2022-10-06T15:51:45.297Z,51904.59
2022-10-06T15:54:19.893Z,51914.63
2022-10-06T15:56:52.043Z,51908.20
2022-10-06T15:59:24.715Z,51907.39
2022-10-06T16:01:58.166Z,51932.30
2022-10-06T16:04:35.301Z,51920.25
2022-10-06T16:07:07.822Z,51919.05
2022-10-06T16:09:43.303Z,51933.51
2022-10-06T16:12:17.607Z,51934.32
2022-10-06T16:14:49.258Z,51925.88
2022-10-06T16:17:21.559Z,51930.70
2022-10-06T16:19:53.496Z,51936.73
2022-10-06T16:22:23.307Z,51920.25
2022-10-06T16:24:55.815Z,51935.52
2022-10-06T16:27:33.458Z,51940.35
2022-10-06T16:30:09.400Z,51941.55
2022-10-06T16:32:41.257Z,51952.80
2022-10-06T16:35:18.049Z,51946.37
2022-10-06T16:37:50.240Z,51954.81
2022-10-06T16:40:23.322Z,51950.79
2022-10-06T16:42:55.900Z,51949.18
2022-10-06T16:45:28.051Z,51958.83
2022-10-06T16:48:00.268Z,51966.46
2022-10-06T16:50:31.976Z,51940.35
2022-10-06T16:53:03.608Z,51965.26
2022-10-06T16:55:35.034Z,51964.86
2022-10-06T16:58:06.414Z,51952.40
2022-10-06T17:00:38.415Z,51952.40
2022-10-06T17:03:09.914Z,51947.58
2022-10-06T17:05:41.484Z,51962.04
2022-10-06T17:08:13.039Z,51966.86
2022-10-06T17:10:44.841Z,51947.98
2022-10-06T17:13:14.679Z,51978.52
2022-10-06T17:15:46.518Z,51962.85
2022-10-06T17:18:18.696Z,51974.50
2022-10-06T17:20:55.627Z,51990.17
2022-10-06T17:23:27.263Z,51974.10
2022-10-06T17:26:15.554Z,51973.29
2022-10-06T17:28:47.738Z,51960.44
2022-10-06T17:31:20.037Z,51952.00
2022-10-06T17:33:52.057Z,51968.87
2022-10-06T17:36:25.564Z,51976.91
2022-10-06T17:38:58.779Z,51974.50
2022-10-06T17:41:31.387Z,51988.16
2022-10-06T17:44:04.658Z,51971.69
2022-10-06T17:46:38.998Z,51971.69
2022-10-06T17:49:11.800Z,51970.48
2022-10-06T17:51:45.432Z,51963.65
2022-10-06T17:54:19.289Z,51968.07
2022-10-06T17:56:51.160Z,51961.24
2022-10-06T17:59:23.722Z,51971.69
2022-10-06T18:01:57.708Z,51986.96
2022-10-06T18:04:29.296Z,51963.65
2022-10-06T18:07:01.098Z,51968.07
2022-10-06T18:09:32.699Z,51975.71
2022-10-06T18:12:04.849Z,51964.45
2022-10-06T18:14:36.243Z,51974.10
2022-10-06T18:17:07.762Z,51973.30
2022-10-06T18:19:39.615Z,51982.54
2022-10-06T18:22:13.113Z,51978.92
2022-10-06T18:24:44.480Z,51979.73
2022-10-06T18:27:15.835Z,51969.68
2022-10-06T18:29:47.169Z,51967.67
2022-10-06T18:38:03.553Z,51974.50
2022-10-06T18:40:33.653Z,51962.45
2022-10-06T18:43:05.593Z,51977.31
2022-10-06T18:45:55.325Z,51981.34
2022-10-06T18:48:44.514Z,51960.84
2022-10-06T18:51:16.264Z,51978.52
2022-10-06T18:53:46.133Z,51986.55
2022-10-06T18:56:18.442Z,51990.17
2022-10-06T18:58:50.026Z,51988.56
2022-10-06T19:01:22.001Z,51990.98
2022-10-06T19:03:55.130Z,51981.33
2022-10-06T19:06:27.538Z,51994.20
2022-10-06T19:09:02.131Z,51987.76
2022-10-06T19:11:46.278Z,51989.37
2022-10-06T19:14:20.951Z,51985.75
2022-10-06T19:16:56.678Z,51997.40
2022-10-06T19:19:29.041Z,51985.35
2022-10-06T19:22:01.567Z,52006.24
2022-10-06T19:24:35.043Z,51980.13
2022-10-06T19:27:11.949Z,51984.95
2022-10-06T19:29:46.190Z,51990.57
2022-10-06T19:32:19.696Z,51986.55
2022-10-06T19:34:51.263Z,52001.02
2022-10-06T19:37:22.953Z,52003.43
2022-10-06T19:39:54.582Z,51987.76
2022-10-06T19:42:44.062Z,51986.16
2022-10-06T19:45:16.439Z,52025.94
2022-10-06T19:47:48.201Z,51999.82
2022-10-06T19:50:20.042Z,51989.77
2022-10-06T19:52:51.926Z,52005.84
2022-10-06T19:55:23.154Z,51990.98
2022-10-06T19:57:54.666Z,51988.96
2022-10-06T20:00:26.198Z,51997.41
2022-10-06T20:02:57.667Z,52008.26
2022-10-06T20:05:29.430Z,51992.18
2022-10-06T20:07:59.275Z,52014.68
2022-10-06T20:10:30.941Z,51997.80
2022-10-06T20:13:02.335Z,51993.38
2022-10-06T20:15:35.225Z,52011.07
2022-10-06T20:18:07.302Z,51999.41
2022-10-06T20:20:38.799Z,52013.88
2022-10-06T20:23:08.839Z,51989.77
2022-10-06T20:25:40.856Z,52004.64
2022-10-06T20:28:13.474Z,52009.05
2022-10-06T20:30:50.262Z,52007.85
2022-10-06T20:33:22.038Z,52009.46
2022-10-06T20:35:53.639Z,52012.27
2022-10-06T20:38:45.307Z,52005.04
2022-10-06T20:41:19.764Z,51999.01
2022-10-06T20:43:54.156Z,51996.20
2022-10-06T20:46:26.057Z,52007.85
2022-10-06T20:48:55.795Z,52026.34
2022-10-06T20:51:27.901Z,52005.84
2022-10-06T20:53:59.511Z,52020.71
2022-10-06T20:56:31.183Z,52018.30
2022-10-06T20:59:02.601Z,52019.51
2022-10-06T21:01:34.322Z,52023.12
2022-10-06T21:04:06.207Z,52011.87
2022-10-06T21:06:38.087Z,52008.66
2022-10-06T21:09:10.558Z,52014.68
2022-10-06T21:11:42.108Z,52013.88
2022-10-06T21:14:13.878Z,52030.36
2022-10-06T21:16:44.663Z,52023.12
2022-10-06T21:19:17.134Z,52021.11
2022-10-06T21:21:52.197Z,52015.89
2022-10-06T21:24:23.933Z,52027.54
2022-10-06T21:26:54.600Z,52020.71
2022-10-06T21:29:27.646Z,52000.21
2022-10-06T21:32:00.119Z,52019.51
2022-10-06T21:34:31.993Z,52033.17
2022-10-06T21:37:01.843Z,52019.11
2022-10-06T21:39:33.402Z,52003.43
2022-10-06T21:42:05.084Z,52024.33
2022-10-06T21:44:36.880Z,52010.66
2022-10-06T21:47:08.622Z,52019.11
2022-10-06T21:49:40.311Z,52017.50
2022-10-06T21:52:10.517Z,52025.13
2022-10-06T21:54:42.463Z,52029.15
2022-10-06T21:57:15.799Z,52028.75
2022-10-06T21:59:47.607Z,52030.35
2022-10-06T22:02:19.067Z,52001.43
2022-10-06T22:04:50.833Z,52028.75
2022-10-06T22:07:22.630Z,52021.11
2022-10-06T22:09:54.302Z,52030.36
2022-10-06T22:12:25.795Z,52013.88
2022-10-06T22:14:59.575Z,52025.54
2022-10-06T22:17:31.359Z,52022.32
2022-10-06T22:20:02.768Z,52018.70
2022-10-06T22:22:34.384Z,52027.54
2022-10-06T22:25:06.589Z,52026.34
2022-10-06T22:27:38.291Z,52018.70
2022-10-06T22:30:12.010Z,52023.52
2022-10-06T22:32:43.761Z,52021.11
2022-10-06T22:35:13.627Z,52031.96
2022-10-06T22:37:45.215Z,52024.33
2022-10-06T22:40:17.388Z,52036.38
2022-10-06T22:42:49.635Z,52024.33
2022-10-06T22:45:21.726Z,52038.79
2022-10-06T22:47:53.274Z,52033.57
2022-10-06T22:50:24.867Z,52030.76
2022-10-06T22:52:54.837Z,52037.59
2022-10-06T22:55:26.336Z,52028.35
2022-10-06T22:57:57.910Z,52025.94
2022-10-06T23:00:29.751Z,52043.22
2022-10-06T23:02:59.635Z,52035.58
2022-10-06T23:05:31.192Z,52033.97
2022-10-06T23:08:02.774Z,52037.59
2022-10-06T23:10:33.906Z,52043.21
2022-10-06T23:13:05.523Z,52049.64
2022-10-06T23:15:37.221Z,52037.59
2022-10-06T23:18:09.958Z,52045.62
2022-10-06T23:20:41.386Z,52037.59
2022-10-06T23:23:12.859Z,52040.80
2022-10-06T23:25:45.796Z,52034.77
2022-10-06T23:28:18.338Z,52050.45
2022-10-06T23:30:49.837Z,52039.59
2022-10-06T23:33:21.426Z,52033.98
2022-10-06T23:36:00.359Z,52040.00
2022-10-06T23:38:32.068Z,52038.39
2022-10-06T23:41:03.558Z,52042.41
2022-10-06T23:43:35.434Z,52040.00
2022-10-06T23:46:07.319Z,52040.00
2022-10-06T23:48:37.812Z,52049.24
2022-10-06T23:51:10.306Z,52044.02
2022-10-06T23:53:41.762Z,52058.09
2022-10-06T23:56:13.361Z,52047.63
2022-10-06T23:58:44.883Z,52040.80
