createdAt,value
2023-05-03T00:05:00.932Z,9.73
2023-05-03T00:10:06.708Z,9.20
2023-05-03T00:15:10.690Z,8.70
2023-05-03T00:20:13.405Z,8.93
2023-05-03T00:25:17.622Z,9.00
2023-05-03T00:30:21.083Z,9.28
2023-05-03T00:35:23.847Z,9.47
2023-05-03T00:40:28.079Z,9.44
2023-05-03T00:45:31.809Z,9.19
2023-05-03T00:50:34.577Z,9.07
2023-05-03T00:55:38.617Z,9.39
2023-05-03T01:00:41.501Z,9.20
2023-05-03T01:05:56.689Z,9.12
2023-05-03T01:11:07.564Z,8.81
2023-05-03T01:16:17.237Z,9.07
2023-05-03T01:21:20.835Z,9.11
2023-05-03T01:26:27.197Z,8.94
2023-05-03T01:31:34.239Z,9.04
2023-05-03T01:36:38.179Z,9.05
2023-05-03T01:41:43.878Z,8.97
2023-05-03T01:46:47.201Z,8.91
2023-05-03T01:51:49.791Z,8.81
2023-05-03T01:56:54.819Z,8.11
2023-05-03T02:01:57.373Z,8.46
2023-05-03T02:06:59.939Z,8.66
2023-05-03T02:12:03.943Z,8.57
2023-05-03T02:17:08.380Z,8.63
2023-05-03T02:22:11.185Z,8.38
2023-05-03T02:27:15.672Z,8.19
2023-05-03T02:32:20.310Z,7.89
2023-05-03T02:37:22.986Z,8.38
2023-05-03T02:42:26.979Z,8.43
2023-05-03T02:47:30.265Z,8.38
2023-05-03T02:52:33.163Z,8.08
2023-05-03T02:57:37.318Z,8.44
2023-05-03T03:02:42.482Z,8.36
2023-05-03T03:07:45.673Z,8.06
2023-05-03T03:12:49.661Z,8.27
2023-05-03T03:18:01.583Z,7.47
2023-05-03T03:23:04.385Z,7.83
2023-05-03T03:28:09.634Z,7.83
2023-05-03T03:33:12.656Z,8.00
2023-05-03T03:38:17.573Z,7.97
2023-05-03T03:43:29.703Z,7.92
2023-05-03T03:48:33.667Z,8.07
2023-05-03T03:53:36.930Z,8.03
2023-05-03T03:58:41.826Z,7.92
2023-05-03T04:03:47.226Z,7.91
2023-05-03T04:08:50.454Z,7.93
2023-05-03T04:13:54.905Z,8.03
2023-05-03T04:18:58.091Z,8.11
2023-05-03T04:24:05.779Z,8.07
2023-05-03T04:29:10.169Z,8.14
2023-05-03T04:34:14.863Z,8.31
2023-05-03T04:39:19.919Z,8.26
2023-05-03T04:44:26.215Z,8.31
2023-05-03T04:49:30.280Z,8.25
2023-05-03T04:54:34.382Z,8.05
2023-05-03T04:59:38.412Z,8.25
2023-05-03T05:04:41.207Z,8.27
2023-05-03T05:09:45.163Z,8.37
2023-05-03T05:14:49.736Z,8.64
2023-05-03T05:19:52.398Z,8.68
2023-05-03T05:24:55.021Z,8.83
2023-05-03T05:30:01.162Z,8.92
2023-05-03T05:35:04.389Z,9.00
2023-05-03T05:40:08.705Z,8.91
2023-05-03T05:45:26.578Z,9.04
2023-05-03T05:50:31.380Z,9.28
2023-05-03T05:55:38.781Z,9.38
2023-05-03T06:00:43.145Z,9.54
2023-05-03T06:05:45.934Z,9.58
2023-05-03T06:10:48.690Z,9.68
2023-05-03T06:15:53.720Z,9.89
2023-05-03T06:20:56.491Z,9.96
2023-05-03T06:25:59.641Z,10.02
2023-05-03T06:31:04.322Z,10.07
2023-05-03T06:36:09.226Z,10.18
2023-05-03T06:41:13.021Z,10.20
2023-05-03T06:46:19.581Z,10.22
2023-05-03T06:51:27.310Z,10.35
2023-05-03T06:56:30.291Z,10.48
2023-05-03T07:01:34.226Z,10.54
2023-05-03T07:06:48.248Z,10.70
2023-05-03T07:11:58.364Z,10.82
2023-05-03T07:17:02.299Z,10.96
2023-05-03T07:22:05.366Z,10.92
2023-05-03T07:27:08.309Z,11.11
2023-05-03T07:32:12.826Z,11.18
2023-05-03T07:37:15.485Z,10.74
2023-05-03T07:42:18.774Z,11.30
2023-05-03T07:47:22.787Z,11.48
2023-05-03T07:52:25.731Z,11.65
2023-05-03T07:57:28.515Z,11.74
2023-05-03T08:02:32.563Z,12.07
2023-05-03T08:07:35.981Z,12.81
2023-05-03T08:12:38.582Z,13.44
2023-05-03T08:17:43.510Z,13.50
2023-05-03T08:22:46.675Z,13.61
2023-05-03T08:27:49.350Z,13.30
2023-05-03T08:32:54.604Z,13.06
2023-05-03T08:37:57.203Z,13.04
2023-05-03T08:43:07.235Z,12.92
2023-05-03T08:48:12.156Z,12.90
2023-05-03T08:53:14.969Z,12.92
2023-05-03T08:58:18.761Z,12.97
2023-05-03T09:03:22.813Z,13.03
2023-05-03T09:08:25.469Z,13.07
2023-05-03T09:13:32.091Z,13.16
2023-05-03T09:18:36.024Z,13.28
2023-05-03T09:23:38.681Z,13.28
2023-05-03T09:28:42.480Z,12.76
2023-05-03T09:33:47.138Z,13.26
2023-05-03T09:38:52.010Z,13.33
2023-05-03T09:43:56.098Z,13.41
2023-05-03T09:49:01.097Z,13.45
2023-05-03T09:54:04.499Z,13.50
2023-05-03T09:59:07.624Z,13.81
2023-05-03T10:04:12.753Z,13.81
2023-05-03T10:09:21.990Z,14.00
2023-05-03T10:14:26.324Z,14.04
2023-05-03T10:19:35.231Z,14.07
2023-05-03T10:24:39.015Z,14.17
2023-05-03T10:29:53.831Z,14.15
2023-05-03T10:35:01.415Z,14.22
2023-05-03T10:40:07.859Z,14.34
2023-05-03T10:45:20.583Z,14.31
2023-05-03T10:50:28.571Z,14.36
2023-05-03T10:55:33.013Z,14.26
2023-05-03T11:00:40.291Z,14.27
2023-05-03T11:05:45.326Z,14.63
2023-05-03T11:10:59.684Z,14.72
2023-05-03T11:16:04.948Z,14.95
2023-05-03T11:21:11.450Z,15.20
2023-05-03T11:26:17.556Z,15.49
2023-05-03T11:31:23.534Z,15.51
2023-05-03T11:36:31.198Z,15.68
2023-05-03T11:41:35.464Z,15.93
2023-05-03T11:46:40.355Z,16.14
2023-05-03T11:51:48.426Z,16.40
2023-05-03T11:56:59.450Z,16.58
2023-05-03T12:02:04.428Z,16.78
2023-05-03T12:07:10.662Z,16.95
2023-05-03T12:12:24.607Z,17.17
2023-05-03T12:17:39.813Z,17.44
2023-05-03T12:22:50.827Z,17.71
2023-05-03T12:28:07.302Z,17.85
2023-05-03T12:33:21.800Z,18.03
2023-05-03T12:38:29.804Z,18.19
2023-05-03T12:43:33.580Z,18.29
2023-05-03T12:48:36.430Z,18.66
2023-05-03T13:00:34.646Z,19.31
2023-05-03T13:05:38.620Z,19.47
2023-05-03T13:10:41.813Z,19.54
2023-05-03T13:15:46.242Z,19.88
2023-05-03T13:20:49.210Z,20.12
2023-05-03T13:25:54.149Z,20.28
2023-05-03T13:30:58.036Z,20.58
2023-05-03T13:36:00.726Z,20.89
2023-05-03T13:41:08.370Z,21.27
2023-05-03T13:46:13.493Z,21.57
2023-05-03T13:51:16.067Z,21.85
2023-05-03T13:56:18.626Z,21.95
2023-05-03T14:01:22.866Z,22.33
2023-05-03T14:06:25.685Z,22.47
2023-05-03T14:11:28.610Z,22.63
2023-05-03T14:21:38.658Z,22.77
2023-05-03T14:26:41.428Z,22.67
2023-05-03T14:31:46.009Z,22.54
2023-05-03T14:36:48.849Z,22.36
2023-05-03T14:41:51.550Z,22.03
2023-05-03T14:46:58.624Z,21.55
2023-05-03T14:52:01.284Z,21.38
2023-05-03T14:57:04.315Z,20.92
2023-05-03T15:02:08.745Z,20.53
2023-05-03T15:07:11.470Z,20.11
2023-05-03T15:12:14.087Z,19.66
2023-05-03T15:17:18.294Z,19.21
2023-05-03T15:22:20.960Z,18.93
2023-05-03T15:27:23.656Z,18.83
2023-05-03T15:32:27.547Z,18.65
2023-05-03T15:37:37.104Z,18.45
2023-05-03T15:42:39.928Z,18.34
2023-05-03T15:47:46.146Z,18.08
2023-05-03T15:52:48.855Z,17.96
2023-05-03T15:57:52.074Z,17.78
2023-05-03T16:02:57.264Z,17.74
2023-05-03T16:07:59.956Z,17.68
2023-05-03T16:13:03.511Z,17.54
2023-05-03T16:18:08.011Z,17.50
2023-05-03T16:23:10.781Z,17.42
2023-05-03T16:28:13.376Z,17.41
2023-05-03T16:33:18.055Z,17.34
2023-05-03T16:38:20.805Z,17.25
2023-05-03T16:43:23.331Z,17.28
2023-05-03T16:48:27.654Z,17.27
2023-05-03T16:53:31.233Z,17.18
2023-05-03T16:58:33.954Z,17.09
2023-05-03T17:03:37.939Z,17.06
2023-05-03T17:08:40.791Z,17.03
2023-05-03T17:13:44.317Z,16.93
2023-05-03T17:18:48.247Z,16.77
2023-05-03T17:23:50.966Z,16.68
2023-05-03T17:28:53.546Z,16.56
2023-05-03T17:33:57.480Z,16.52
2023-05-03T17:39:00.065Z,16.49
2023-05-03T17:44:03.424Z,16.44
2023-05-03T17:49:07.566Z,16.35
2023-05-03T17:54:11.987Z,16.31
2023-05-03T17:59:20.546Z,16.21
2023-05-03T18:04:25.660Z,16.13
2023-05-03T18:09:28.592Z,16.04
2023-05-03T18:14:31.791Z,15.94
2023-05-03T18:19:36.080Z,15.82
2023-05-03T18:24:38.828Z,15.71
2023-05-03T18:29:41.449Z,15.63
2023-05-03T18:34:45.627Z,15.57
2023-05-03T18:39:48.237Z,15.45
2023-05-03T18:44:51.915Z,15.41
2023-05-03T18:49:56.156Z,15.31
2023-05-03T18:54:59.230Z,15.18
2023-05-03T19:00:02.259Z,15.12
2023-05-03T19:05:07.285Z,14.66
2023-05-03T19:10:11.567Z,15.02
2023-05-03T19:15:14.173Z,14.97
2023-05-03T19:20:18.822Z,14.64
2023-05-03T19:25:21.466Z,14.64
2023-05-03T19:30:24.215Z,14.65
2023-05-03T19:35:28.130Z,14.69
2023-05-03T19:40:30.693Z,14.67
2023-05-03T19:45:33.284Z,14.65
2023-05-03T19:50:37.771Z,14.53
2023-05-03T19:55:41.099Z,14.45
2023-05-03T20:00:43.738Z,14.26
2023-05-03T20:05:47.946Z,14.38
2023-05-03T20:10:50.622Z,14.29
2023-05-03T20:15:53.587Z,14.19
2023-05-03T20:20:57.891Z,14.15
2023-05-03T20:26:01.346Z,14.11
2023-05-03T20:31:04.732Z,13.79
2023-05-03T20:36:08.918Z,13.83
2023-05-03T20:41:12.176Z,13.66
2023-05-03T20:46:14.809Z,13.90
2023-05-03T20:51:18.856Z,13.71
2023-05-03T20:56:21.373Z,13.64
2023-05-03T21:01:23.947Z,13.77
2023-05-03T21:06:28.087Z,13.76
2023-05-03T21:11:30.648Z,13.81
2023-05-03T21:16:33.994Z,13.84
2023-05-03T21:21:37.986Z,13.78
2023-05-03T21:26:40.570Z,13.69
2023-05-03T21:31:43.195Z,13.62
2023-05-03T21:36:47.099Z,13.53
2023-05-03T21:41:49.662Z,13.57
2023-05-03T21:46:52.341Z,13.56
2023-05-03T21:51:56.573Z,13.53
2023-05-03T21:56:59.140Z,13.39
2023-05-03T22:02:01.744Z,13.37
2023-05-03T22:07:05.704Z,13.33
2023-05-03T22:12:22.279Z,13.23
2023-05-03T22:17:28.175Z,13.14
2023-05-03T22:22:32.169Z,13.14
2023-05-03T22:27:34.915Z,12.96
2023-05-03T22:32:37.515Z,12.87
2023-05-03T22:37:42.059Z,12.78
2023-05-03T22:42:45.006Z,12.89
2023-05-03T22:47:47.592Z,12.89
2023-05-03T22:52:51.486Z,12.86
2023-05-03T22:57:54.049Z,12.62
2023-05-03T23:02:56.712Z,12.92
2023-05-03T23:08:00.788Z,12.92
2023-05-03T23:13:03.442Z,12.76
2023-05-03T23:18:06.962Z,12.80
2023-05-03T23:23:11.118Z,12.65
2023-05-03T23:28:13.740Z,12.62
2023-05-03T23:33:16.996Z,12.70
2023-05-03T23:38:21.375Z,12.59
2023-05-03T23:43:23.998Z,12.59
2023-05-03T23:48:26.778Z,12.28
2023-05-03T23:53:31.459Z,12.14
2023-05-03T23:58:34.189Z,12.26
