createdAt,value
2023-01-08T00:01:59.035Z,15.30
2023-01-08T00:04:27.615Z,16.70
2023-01-08T00:06:56.047Z,16.20
2023-01-08T00:09:24.638Z,16.10
2023-01-08T00:11:53.338Z,15.80
2023-01-08T00:14:22.023Z,16.70
2023-01-08T00:16:52.148Z,15.20
2023-01-08T00:19:20.774Z,13.60
2023-01-08T00:21:49.345Z,15.20
2023-01-08T00:24:17.901Z,16.70
2023-01-08T00:26:46.544Z,17.50
2023-01-08T00:29:16.226Z,13.20
2023-01-08T00:31:45.494Z,15.70
2023-01-08T00:34:13.951Z,14.80
2023-01-08T00:36:42.393Z,12.80
2023-01-08T00:39:10.916Z,14.20
2023-01-08T00:41:39.561Z,15.50
2023-01-08T00:44:08.220Z,13.30
2023-01-08T00:46:36.728Z,14.80
2023-01-08T00:49:05.530Z,14.70
2023-01-08T00:51:34.042Z,15.30
2023-01-08T00:54:02.603Z,15.30
2023-01-08T00:56:31.194Z,15.30
2023-01-08T00:58:59.859Z,14.20
2023-01-08T01:01:28.532Z,13.20
2023-01-08T01:03:57.215Z,14.20
2023-01-08T01:06:25.812Z,13.20
2023-01-08T01:08:54.346Z,14.70
2023-01-08T01:11:28.451Z,11.30
2023-01-08T01:17:28.242Z,11.90
2023-01-08T01:19:56.833Z,13.10
2023-01-08T01:22:25.420Z,10.30
2023-01-08T01:24:54.024Z,9.80
2023-01-08T01:27:22.758Z,9.90
2023-01-08T01:29:51.459Z,11.30
2023-01-08T01:32:20.528Z,12.30
2023-01-08T01:34:49.160Z,8.80
2023-01-08T01:37:17.811Z,10.60
2023-01-08T01:39:48.815Z,11.40
2023-01-08T01:42:38.255Z,6.60
2023-01-08T01:45:25.722Z,10.10
2023-01-08T01:48:04.232Z,8.40
2023-01-08T01:50:50.307Z,8.80
2023-01-08T01:53:27.418Z,7.30
2023-01-08T01:55:58.068Z,10.60
2023-01-08T01:58:30.193Z,7.70
2023-01-08T02:01:04.196Z,5.50
2023-01-08T02:03:40.411Z,9.40
2023-01-08T02:06:36.620Z,8.80
2023-01-08T02:09:42.278Z,8.60
2023-01-08T02:12:31.528Z,8.50
2023-01-08T02:15:24.540Z,8.40
2023-01-08T02:18:10.879Z,6.30
2023-01-08T02:20:51.238Z,8.20
2023-01-08T02:23:35.574Z,7.00
2023-01-08T02:26:30.405Z,8.10
2023-01-08T02:29:08.930Z,9.30
2023-01-08T02:31:41.997Z,8.20
2023-01-08T02:34:12.235Z,9.70
2023-01-08T02:36:45.810Z,7.00
2023-01-08T02:39:54.992Z,8.10
2023-01-08T02:42:40.052Z,8.90
2023-01-08T02:45:36.940Z,8.10
2023-01-08T02:48:23.897Z,8.40
2023-01-08T02:51:20.553Z,9.30
2023-01-08T02:53:54.983Z,9.50
2023-01-08T02:56:37.495Z,7.90
2023-01-08T02:59:08.270Z,7.90
2023-01-08T03:01:37.758Z,8.80
2023-01-08T03:04:14.767Z,8.70
2023-01-08T03:06:44.637Z,8.50
2023-01-08T03:09:14.498Z,8.50
2023-01-08T03:12:24.722Z,8.20
2023-01-08T03:15:04.420Z,8.50
2023-01-08T03:17:48.765Z,8.30
2023-01-08T03:20:22.586Z,8.10
2023-01-08T03:22:57.155Z,7.90
2023-01-08T03:25:30.431Z,7.60
2023-01-08T03:28:05.700Z,8.90
2023-01-08T03:30:36.614Z,8.40
2023-01-08T03:33:09.368Z,9.90
2023-01-08T03:35:41.801Z,9.10
2023-01-08T03:38:31.338Z,9.20
2023-01-08T03:41:05.681Z,7.00
2023-01-08T03:43:34.242Z,9.90
2023-01-08T03:46:07.801Z,9.80
2023-01-08T03:48:38.664Z,7.80
2023-01-08T03:51:11.719Z,6.30
2023-01-08T03:53:40.233Z,8.50
2023-01-08T03:56:08.805Z,8.40
2023-01-08T03:58:37.574Z,8.50
2023-01-08T04:01:06.450Z,7.50
2023-01-08T04:03:34.952Z,6.90
2023-01-08T04:06:03.696Z,5.90
2023-01-08T04:08:32.313Z,7.00
2023-01-08T04:11:05.658Z,7.20
2023-01-08T04:13:48.012Z,7.90
2023-01-08T04:16:18.015Z,8.00
2023-01-08T04:18:46.596Z,5.50
2023-01-08T04:24:51.721Z,9.50
2023-01-08T04:27:20.506Z,6.20
2023-01-08T04:29:49.503Z,7.80
2023-01-08T04:32:21.265Z,8.50
2023-01-08T04:34:51.174Z,4.60
2023-01-08T04:37:21.479Z,8.70
2023-01-08T04:39:50.084Z,9.10
2023-01-08T04:42:18.763Z,9.30
2023-01-08T04:44:47.350Z,9.10
2023-01-08T04:47:15.882Z,6.50
2023-01-08T04:49:44.538Z,8.30
2023-01-08T04:52:13.147Z,8.40
2023-01-08T04:54:41.590Z,8.10
2023-01-08T04:57:10.271Z,9.00
2023-01-08T04:59:38.867Z,7.30
2023-01-08T05:02:07.591Z,8.80
2023-01-08T05:04:36.271Z,7.40
2023-01-08T05:07:05.342Z,8.50
2023-01-08T05:09:34.684Z,7.50
2023-01-08T05:12:03.380Z,5.70
2023-01-08T05:14:31.947Z,7.10
2023-01-08T05:17:00.535Z,4.30
2023-01-08T05:19:29.112Z,4.90
2023-01-08T05:21:58.396Z,7.20
2023-01-08T05:24:26.930Z,8.30
2023-01-08T05:26:55.394Z,7.30
2023-01-08T05:29:23.982Z,6.30
2023-01-08T05:31:52.638Z,4.80
2023-01-08T05:34:21.095Z,8.30
2023-01-08T05:36:49.614Z,7.70
2023-01-08T05:39:18.315Z,7.10
2023-01-08T05:41:46.900Z,7.10
2023-01-08T05:44:15.435Z,6.90
2023-01-08T05:46:44.226Z,6.90
2023-01-08T05:49:12.853Z,6.80
2023-01-08T05:51:41.982Z,7.40
2023-01-08T05:54:10.543Z,6.70
2023-01-08T05:56:39.171Z,7.80
2023-01-08T05:59:07.735Z,6.70
2023-01-08T06:01:36.419Z,4.70
2023-01-08T06:04:05.196Z,7.80
2023-01-08T06:06:33.952Z,6.90
2023-01-08T06:09:02.604Z,8.20
2023-01-08T06:11:31.259Z,5.90
2023-01-08T06:13:59.839Z,7.70
2023-01-08T06:16:28.490Z,6.60
2023-01-08T06:18:57.127Z,8.30
2023-01-08T06:21:27.268Z,5.20
2023-01-08T06:23:55.983Z,6.10
2023-01-08T06:26:24.496Z,5.80
2023-01-08T06:28:53.826Z,6.40
2023-01-08T06:31:23.467Z,7.50
2023-01-08T06:33:52.066Z,8.70
2023-01-08T06:36:21.191Z,8.30
2023-01-08T06:38:50.062Z,7.00
2023-01-08T06:41:19.985Z,7.70
2023-01-08T06:43:48.922Z,6.70
2023-01-08T06:46:17.783Z,5.10
2023-01-08T06:48:46.302Z,6.80
2023-01-08T06:51:14.864Z,5.90
2023-01-08T06:53:43.993Z,7.70
2023-01-08T06:56:12.538Z,5.60
2023-01-08T06:58:41.132Z,6.60
2023-01-08T07:01:15.953Z,6.80
2023-01-08T07:03:45.150Z,9.90
2023-01-08T07:06:19.957Z,8.50
2023-01-08T07:08:49.605Z,6.20
2023-01-08T07:11:18.382Z,4.30
2023-01-08T07:13:47.106Z,7.80
2023-01-08T07:16:16.448Z,5.50
2023-01-08T07:18:45.232Z,6.00
2023-01-08T07:21:14.021Z,10.60
2023-01-08T07:23:42.706Z,6.80
2023-01-08T07:26:11.405Z,5.70
2023-01-08T07:28:40.125Z,6.70
2023-01-08T07:31:09.045Z,9.40
2023-01-08T07:33:37.655Z,7.20
2023-01-08T07:36:07.115Z,4.40
2023-01-08T07:38:35.859Z,8.30
2023-01-08T07:41:04.808Z,12.00
2023-01-08T07:43:33.583Z,7.50
2023-01-08T07:46:04.104Z,5.70
2023-01-08T07:48:33.011Z,7.20
2023-01-08T07:51:07.675Z,4.60
2023-01-08T07:53:37.749Z,5.00
2023-01-08T07:56:10.056Z,5.10
2023-01-08T07:58:43.074Z,6.00
2023-01-08T08:01:12.520Z,6.00
2023-01-08T08:03:42.540Z,5.40
2023-01-08T08:06:11.401Z,6.00
2023-01-08T08:08:42.080Z,3.40
2023-01-08T08:11:11.120Z,4.50
2023-01-08T08:13:44.973Z,5.30
2023-01-08T08:16:13.691Z,4.80
2023-01-08T08:18:42.350Z,7.20
2023-01-08T08:21:11.193Z,5.40
2023-01-08T08:23:39.824Z,8.70
2023-01-08T08:26:08.473Z,7.30
2023-01-08T08:28:37.219Z,6.70
2023-01-08T08:31:06.218Z,6.00
2023-01-08T08:33:35.095Z,7.60
2023-01-08T08:36:03.778Z,9.00
2023-01-08T08:38:32.469Z,7.80
2023-01-08T08:41:01.557Z,5.10
2023-01-08T08:43:30.259Z,5.10
2023-01-08T08:45:58.904Z,6.40
2023-01-08T08:48:27.600Z,6.10
2023-01-08T08:50:56.188Z,6.20
2023-01-08T08:53:26.989Z,6.80
2023-01-08T08:55:59.420Z,5.10
2023-01-08T08:58:28.135Z,5.10
2023-01-08T09:01:05.412Z,5.30
2023-01-08T09:03:35.446Z,5.10
2023-01-08T09:06:04.595Z,6.60
2023-01-08T09:08:33.216Z,8.60
2023-01-08T09:11:03.611Z,8.00
2023-01-08T09:13:32.141Z,6.10
2023-01-08T09:16:01.528Z,7.60
2023-01-08T09:18:30.526Z,7.80
2023-01-08T09:20:59.418Z,7.80
2023-01-08T09:23:28.009Z,6.20
2023-01-08T09:26:05.308Z,6.30
2023-01-08T09:28:34.138Z,5.10
2023-01-08T09:31:04.308Z,6.30
2023-01-08T09:33:33.188Z,5.10
2023-01-08T09:36:01.983Z,8.10
2023-01-08T09:38:30.747Z,6.90
2023-01-08T09:41:07.277Z,5.20
2023-01-08T09:43:43.669Z,5.80
2023-01-08T09:46:16.756Z,7.60
2023-01-08T09:48:46.559Z,5.80
2023-01-08T09:51:19.134Z,4.60
2023-01-08T09:56:24.754Z,5.80
2023-01-08T09:58:58.827Z,5.80
2023-01-08T10:01:30.990Z,6.20
2023-01-08T10:04:21.851Z,5.70
2023-01-08T10:07:02.488Z,6.80
2023-01-08T10:09:33.139Z,4.80
2023-01-08T10:15:33.730Z,4.70
2023-01-08T10:18:10.951Z,6.90
2023-01-08T10:20:39.902Z,6.40
2023-01-08T10:23:14.150Z,7.20
2023-01-08T10:26:01.937Z,6.50
2023-01-08T10:28:38.161Z,7.20
2023-01-08T10:31:15.260Z,6.20
2023-01-08T10:33:47.437Z,5.90
2023-01-08T10:36:23.179Z,6.80
2023-01-08T10:38:59.364Z,6.80
2023-01-08T10:41:29.207Z,6.60
2023-01-08T10:44:03.879Z,6.90
2023-01-08T10:46:45.206Z,10.70
2023-01-08T10:49:34.899Z,7.30
2023-01-08T10:52:03.630Z,8.20
2023-01-08T10:54:36.766Z,8.90
2023-01-08T10:57:29.262Z,7.90
2023-01-08T10:59:57.868Z,5.60
2023-01-08T11:02:39.176Z,10.10
2023-01-08T11:05:11.595Z,8.80
2023-01-08T11:07:41.090Z,6.20
2023-01-08T11:10:28.859Z,6.40
2023-01-08T11:13:01.360Z,6.00
2023-01-08T11:15:37.539Z,4.20
2023-01-08T11:18:21.951Z,5.50
2023-01-08T11:20:52.354Z,9.50
2023-01-08T11:23:25.215Z,5.20
2023-01-08T11:26:17.414Z,5.90
2023-01-08T11:29:18.002Z,6.70
2023-01-08T11:31:56.101Z,8.00
2023-01-08T11:34:57.336Z,6.20
2023-01-08T11:37:35.801Z,4.90
2023-01-08T11:40:17.333Z,7.00
2023-01-08T11:43:15.521Z,7.00
2023-01-08T11:46:34.954Z,7.60
2023-01-08T11:49:27.929Z,7.20
2023-01-08T11:52:09.331Z,5.90
2023-01-08T11:54:56.161Z,7.70
2023-01-08T11:57:36.760Z,2.90
2023-01-08T12:00:11.462Z,7.50
2023-01-08T12:02:54.947Z,8.30
2023-01-08T12:05:36.384Z,8.20
2023-01-08T12:08:22.026Z,10.90
2023-01-08T12:11:19.224Z,12.20
2023-01-08T12:14:35.905Z,5.50
2023-01-08T12:17:36.885Z,7.00
2023-01-08T12:20:37.250Z,5.80
2023-01-08T12:23:43.972Z,5.70
2023-01-08T12:27:25.937Z,4.60
2023-01-08T12:30:38.003Z,5.20
2023-01-08T12:33:19.054Z,10.50
2023-01-08T12:35:57.822Z,6.30
2023-01-08T12:38:36.260Z,3.70
2023-01-08T12:41:11.262Z,8.70
2023-01-08T12:43:55.281Z,7.80
2023-01-08T12:46:27.377Z,6.20
2023-01-08T12:48:57.925Z,7.30
2023-01-08T12:52:37.135Z,6.10
2023-01-08T12:56:02.915Z,6.60
2023-01-08T12:59:08.678Z,4.50
2023-01-08T13:01:47.188Z,7.60
2023-01-08T13:04:16.257Z,5.50
2023-01-08T13:07:05.897Z,6.60
2023-01-08T13:09:34.580Z,6.50
2023-01-08T13:12:03.984Z,4.50
2023-01-08T13:14:43.054Z,4.40
2023-01-08T13:17:22.354Z,5.80
2023-01-08T13:19:59.866Z,4.00
2023-01-08T13:22:33.643Z,5.30
2023-01-08T13:25:17.531Z,6.60
2023-01-08T13:27:47.991Z,4.40
2023-01-08T13:30:46.502Z,5.10
2023-01-08T13:33:39.833Z,7.50
2023-01-08T13:36:18.613Z,8.20
2023-01-08T13:39:11.187Z,6.30
2023-01-08T13:42:22.981Z,7.50
2023-01-08T13:44:59.181Z,8.20
2023-01-08T13:47:43.557Z,10.30
2023-01-08T13:50:21.104Z,9.40
2023-01-08T13:53:05.451Z,9.50
2023-01-08T13:55:43.525Z,11.70
2023-01-08T13:58:30.918Z,10.00
2023-01-08T14:01:01.384Z,10.50
2023-01-08T14:03:34.489Z,12.20
2023-01-08T14:06:16.969Z,12.20
2023-01-08T14:08:56.812Z,8.00
2023-01-08T14:11:35.500Z,8.90
2023-01-08T14:14:04.593Z,6.50
2023-01-08T14:16:34.011Z,7.00
2023-01-08T14:19:05.559Z,5.00
2023-01-08T14:21:34.776Z,5.80
2023-01-08T14:24:03.626Z,6.20
2023-01-08T14:26:36.454Z,5.30
2023-01-08T14:29:15.301Z,5.30
2023-01-08T14:31:54.682Z,5.70
2023-01-08T14:34:27.616Z,4.30
2023-01-08T14:36:57.196Z,5.80
2023-01-08T14:39:38.580Z,6.10
2023-01-08T14:42:37.842Z,9.20
2023-01-08T14:45:24.167Z,5.70
2023-01-08T14:48:43.857Z,8.20
2023-01-08T14:51:22.934Z,6.60
2023-01-08T14:54:00.729Z,6.40
2023-01-08T14:56:34.232Z,4.70
2023-01-08T14:59:12.008Z,3.10
2023-01-08T15:01:40.981Z,5.80
2023-01-08T15:04:21.900Z,6.00
2023-01-08T15:06:53.152Z,4.20
2023-01-08T15:09:31.717Z,6.80
2023-01-08T15:12:22.399Z,7.50
2023-01-08T15:14:51.252Z,5.40
2023-01-08T15:17:23.347Z,7.20
2023-01-08T15:19:56.376Z,6.00
2023-01-08T15:22:33.413Z,6.60
2023-01-08T15:25:08.859Z,6.50
2023-01-08T15:27:38.076Z,8.90
2023-01-08T15:30:09.432Z,8.40
2023-01-08T15:32:39.229Z,5.20
2023-01-08T15:35:18.968Z,7.00
2023-01-08T15:37:47.667Z,8.80
2023-01-08T15:40:16.297Z,6.00
2023-01-08T15:43:03.399Z,6.00
2023-01-08T15:45:32.734Z,7.30
2023-01-08T15:48:01.525Z,7.00
2023-01-08T15:50:37.768Z,7.40
2023-01-08T15:53:17.595Z,3.90
2023-01-08T15:55:47.185Z,3.50
2023-01-08T15:58:16.467Z,4.40
2023-01-08T16:00:46.804Z,6.10
2023-01-08T16:03:15.967Z,5.10
2023-01-08T16:05:44.752Z,5.40
2023-01-08T16:08:13.370Z,5.10
2023-01-08T16:10:41.898Z,6.60
2023-01-08T16:13:12.132Z,6.50
2023-01-08T16:15:40.973Z,3.80
2023-01-08T16:18:09.874Z,4.80
2023-01-08T16:20:39.852Z,4.70
2023-01-08T16:23:08.539Z,6.10
2023-01-08T16:25:40.080Z,5.10
2023-01-08T16:28:08.680Z,5.10
2023-01-08T16:30:39.424Z,3.50
2023-01-08T16:33:08.075Z,4.60
2023-01-08T16:35:36.848Z,5.20
2023-01-08T16:38:05.447Z,5.50
2023-01-08T16:40:34.222Z,6.30
2023-01-08T16:43:02.946Z,7.70
2023-01-08T16:45:31.672Z,8.60
2023-01-08T16:48:00.436Z,7.50
2023-01-08T16:50:29.095Z,6.80
2023-01-08T16:52:57.790Z,7.20
2023-01-08T16:55:26.389Z,7.20
2023-01-08T16:57:55.619Z,4.70
2023-01-08T17:00:24.491Z,6.20
2023-01-08T17:02:53.128Z,4.60
2023-01-08T17:05:21.967Z,5.20
2023-01-08T17:07:55.202Z,4.50
2023-01-08T17:10:26.700Z,4.20
2023-01-08T17:12:55.244Z,6.20
2023-01-08T17:15:23.904Z,7.50
2023-01-08T17:17:55.585Z,6.80
2023-01-08T17:20:24.979Z,4.90
2023-01-08T17:22:53.751Z,4.50
2023-01-08T17:25:22.263Z,5.00
2023-01-08T17:27:52.696Z,5.30
2023-01-08T17:30:22.718Z,4.20
2023-01-08T17:32:51.453Z,4.50
2023-01-08T17:35:20.270Z,4.10
2023-01-08T17:37:48.920Z,5.90
2023-01-08T17:40:17.997Z,2.70
2023-01-08T17:42:46.623Z,7.30
2023-01-08T17:45:15.999Z,5.80
2023-01-08T17:47:44.604Z,5.40
2023-01-08T17:50:13.314Z,7.20
2023-01-08T17:52:41.864Z,4.90
2023-01-08T17:55:10.505Z,8.70
2023-01-08T17:57:39.826Z,5.60
2023-01-08T18:00:09.906Z,7.40
2023-01-08T18:02:40.650Z,3.60
2023-01-08T18:05:09.458Z,5.20
2023-01-08T18:07:38.331Z,6.60
2023-01-08T18:10:08.145Z,6.50
2023-01-08T18:12:36.825Z,5.90
2023-01-08T18:15:07.147Z,6.00
2023-01-08T18:17:35.771Z,7.20
2023-01-08T18:20:05.266Z,5.50
2023-01-08T18:22:33.946Z,7.80
2023-01-08T18:25:04.128Z,4.80
2023-01-08T18:27:32.816Z,7.00
2023-01-08T18:30:01.362Z,5.90
2023-01-08T18:32:29.960Z,7.70
2023-01-08T18:34:59.115Z,5.80
2023-01-08T18:37:27.689Z,6.00
2023-01-08T18:39:56.297Z,9.00
2023-01-08T18:42:27.490Z,10.60
2023-01-08T18:44:58.267Z,5.40
2023-01-08T18:47:29.044Z,6.70
2023-01-08T18:50:03.090Z,7.50
2023-01-08T18:52:32.986Z,4.30
2023-01-08T18:55:01.889Z,6.30
2023-01-08T18:57:31.222Z,6.10
2023-01-08T18:59:59.939Z,6.10
2023-01-08T19:02:29.475Z,5.20
2023-01-08T19:04:58.147Z,4.70
2023-01-08T19:07:27.163Z,4.90
2023-01-08T19:09:57.054Z,5.90
2023-01-08T19:12:27.808Z,8.00
2023-01-08T19:14:56.435Z,8.20
2023-01-08T19:17:25.015Z,7.40
2023-01-08T19:19:53.594Z,8.60
2023-01-08T19:22:32.808Z,7.80
2023-01-08T19:25:01.491Z,6.00
2023-01-08T19:27:30.143Z,5.80
2023-01-08T19:29:58.848Z,9.40
2023-01-08T19:32:27.455Z,5.50
2023-01-08T19:34:56.120Z,8.30
2023-01-08T19:37:24.691Z,7.00
2023-01-08T19:39:53.348Z,7.60
2023-01-08T19:42:40.450Z,5.80
2023-01-08T19:45:09.462Z,3.30
2023-01-08T19:47:38.009Z,6.70
2023-01-08T19:50:07.357Z,8.00
2023-01-08T19:52:36.085Z,5.70
2023-01-08T19:55:05.183Z,9.10
2023-01-08T19:57:33.769Z,6.60
2023-01-08T20:00:02.420Z,6.60
2023-01-08T20:02:40.370Z,7.00
2023-01-08T20:05:09.572Z,7.60
2023-01-08T20:07:38.094Z,4.60
2023-01-08T20:10:10.331Z,8.00
2023-01-08T20:12:39.969Z,7.30
2023-01-08T20:15:09.682Z,8.00
2023-01-08T20:17:42.857Z,7.10
2023-01-08T20:20:11.977Z,6.90
2023-01-08T20:22:40.813Z,6.80
2023-01-08T20:25:10.284Z,8.20
2023-01-08T20:27:38.878Z,5.10
2023-01-08T20:30:10.429Z,7.20
2023-01-08T20:32:39.238Z,5.80
2023-01-08T20:35:08.544Z,4.60
2023-01-08T20:37:37.162Z,5.70
2023-01-08T20:40:06.598Z,5.40
2023-01-08T20:42:35.185Z,5.90
2023-01-08T20:45:03.880Z,7.20
2023-01-08T20:47:35.473Z,7.80
2023-01-08T20:50:12.369Z,7.10
2023-01-08T20:52:48.424Z,4.90
2023-01-08T20:55:18.561Z,4.70
2023-01-08T20:57:47.577Z,6.00
2023-01-08T21:00:17.132Z,5.50
2023-01-08T21:02:47.024Z,4.10
2023-01-08T21:05:16.033Z,4.20
2023-01-08T21:07:44.604Z,5.90
2023-01-08T21:10:13.108Z,5.90
2023-01-08T21:12:41.918Z,5.40
2023-01-08T21:15:12.698Z,5.20
2023-01-08T21:17:41.560Z,5.80
2023-01-08T21:20:11.396Z,6.20
2023-01-08T21:22:39.928Z,6.80
2023-01-08T21:25:09.231Z,5.60
2023-01-08T21:27:38.210Z,6.00
2023-01-08T21:30:07.834Z,6.20
2023-01-08T21:32:37.399Z,6.80
2023-01-08T21:35:06.381Z,5.30
2023-01-08T21:37:37.119Z,6.00
2023-01-08T21:40:06.705Z,4.90
2023-01-08T21:42:56.084Z,4.70
2023-01-08T21:45:28.376Z,6.60
2023-01-08T21:47:58.749Z,6.00
2023-01-08T21:53:48.220Z,4.30
2023-01-08T21:56:16.680Z,4.90
2023-01-08T21:58:45.269Z,3.90
2023-01-08T22:01:13.865Z,5.30
2023-01-08T22:03:42.524Z,4.30
2023-01-08T22:06:11.095Z,4.60
2023-01-08T22:08:39.977Z,5.30
2023-01-08T22:11:10.028Z,4.20
2023-01-08T22:13:39.500Z,5.50
2023-01-08T22:16:10.840Z,4.90
2023-01-08T22:18:39.402Z,5.30
2023-01-08T22:21:11.455Z,5.90
2023-01-08T22:23:39.917Z,4.10
2023-01-08T22:26:13.543Z,4.40
2023-01-08T22:28:42.087Z,5.30
2023-01-08T22:31:13.181Z,5.30
2023-01-08T22:33:42.365Z,5.20
2023-01-08T22:36:14.680Z,4.60
2023-01-08T22:38:43.153Z,4.70
2023-01-08T22:41:21.072Z,5.80
2023-01-08T22:43:57.887Z,5.70
2023-01-08T22:46:27.108Z,5.40
2023-01-08T22:48:55.680Z,5.80
2023-01-08T22:51:27.572Z,6.40
2023-01-08T22:53:58.562Z,6.90
2023-01-08T22:56:27.686Z,6.00
2023-01-08T22:58:58.317Z,5.40
2023-01-08T23:01:29.961Z,6.10
2023-01-08T23:04:01.341Z,4.60
2023-01-08T23:06:31.111Z,5.40
2023-01-08T23:09:00.362Z,5.40
2023-01-08T23:11:29.549Z,4.10
2023-01-08T23:13:58.038Z,4.30
2023-01-08T23:16:27.136Z,4.00
2023-01-08T23:18:56.887Z,4.30
2023-01-08T23:21:27.321Z,4.30
2023-01-08T23:23:56.051Z,3.50
2023-01-08T23:26:28.656Z,4.10
2023-01-08T23:28:59.104Z,3.60
2023-01-08T23:31:30.110Z,3.60
2023-01-08T23:33:58.891Z,3.80
2023-01-08T23:36:27.452Z,3.40
2023-01-08T23:38:57.040Z,3.70
2023-01-08T23:41:34.435Z,3.90
2023-01-08T23:44:07.347Z,3.00
2023-01-08T23:46:36.522Z,3.40
2023-01-08T23:49:07.380Z,3.00
2023-01-08T23:51:36.767Z,2.90
2023-01-08T23:54:05.462Z,3.20
2023-01-08T23:56:34.090Z,2.80
2023-01-08T23:59:03.957Z,3.80
