createdAt,value
2018-07-17T00:00:02.711Z,0
2018-07-17T00:05:03.247Z,0
2018-07-17T00:10:02.760Z,2
2018-07-17T00:15:03.574Z,0
2018-07-17T00:20:03.056Z,0
2018-07-17T00:25:02.509Z,1
2018-07-17T00:30:03.036Z,0
2018-07-17T00:35:03.200Z,0
2018-07-17T00:40:02.647Z,0
2018-07-17T00:45:02.997Z,0
2018-07-17T00:50:03.383Z,0
2018-07-17T00:55:02.750Z,0
2018-07-17T01:00:03.192Z,0
2018-07-17T01:05:02.599Z,0
2018-07-17T01:10:02.620Z,0
2018-07-17T01:15:02.605Z,0
2018-07-17T01:20:03.161Z,0
2018-07-17T01:25:02.583Z,0
2018-07-17T01:30:03.007Z,0
2018-07-17T01:35:02.511Z,0
2018-07-17T01:40:02.924Z,0
2018-07-17T01:45:03.336Z,0
2018-07-17T01:50:02.661Z,0
2018-07-17T01:55:03.050Z,0
2018-07-17T02:00:03.450Z,0
2018-07-17T02:05:02.890Z,0
2018-07-17T02:10:03.381Z,0
2018-07-17T02:15:02.722Z,0
2018-07-17T02:20:03.181Z,0
2018-07-17T02:25:02.623Z,0
2018-07-17T02:30:03.127Z,0
2018-07-17T02:35:02.602Z,0
2018-07-17T02:40:03.061Z,0
2018-07-17T02:45:03.429Z,0
2018-07-17T02:50:02.807Z,0
2018-07-17T02:55:03.195Z,0
2018-07-17T03:00:02.557Z,0
2018-07-17T03:05:02.973Z,0
2018-07-17T03:10:03.430Z,0
2018-07-17T03:15:02.793Z,0
2018-07-17T03:20:03.296Z,0
2018-07-17T03:25:02.666Z,0
2018-07-17T03:30:03.022Z,0
2018-07-17T03:35:03.802Z,0
2018-07-17T03:40:03.273Z,0
2018-07-17T03:45:02.736Z,0
2018-07-17T03:50:03.161Z,0
2018-07-17T03:55:02.561Z,0
2018-07-17T04:00:02.966Z,0
2018-07-17T04:05:03.393Z,0
2018-07-17T04:10:02.787Z,0
2018-07-17T04:15:03.171Z,0
2018-07-17T04:20:02.533Z,0
2018-07-17T04:25:02.950Z,0
2018-07-17T04:30:03.379Z,0
2018-07-17T04:35:02.802Z,0
2018-07-17T04:40:03.303Z,0
2018-07-17T04:45:02.781Z,0
2018-07-17T04:50:03.112Z,0
2018-07-17T04:55:02.522Z,0
2018-07-17T05:00:02.959Z,0
2018-07-17T05:10:02.775Z,0
2018-07-17T05:15:03.219Z,0
2018-07-17T05:20:02.642Z,0
2018-07-17T05:25:03.049Z,0
2018-07-17T05:30:03.457Z,0
2018-07-17T05:35:02.913Z,0
2018-07-17T05:40:03.811Z,0
2018-07-17T05:45:03.236Z,0
2018-07-17T05:50:02.728Z,0
2018-07-17T05:55:03.051Z,0
2018-07-17T06:00:03.451Z,0
2018-07-17T06:05:02.855Z,0
2018-07-17T06:10:03.261Z,0
2018-07-17T06:15:02.682Z,0
2018-07-17T06:20:03.082Z,1
2018-07-17T06:25:02.659Z,0
2018-07-17T06:30:03.202Z,2
2018-07-17T06:35:02.888Z,0
2018-07-17T06:40:03.420Z,0
2018-07-17T06:45:02.850Z,2
2018-07-17T06:50:03.336Z,2
2018-07-17T06:55:02.767Z,3
2018-07-17T07:00:03.171Z,2
2018-07-17T07:05:02.687Z,4
2018-07-17T07:10:03.171Z,4
2018-07-17T07:15:02.667Z,2
2018-07-17T07:20:03.129Z,2
2018-07-17T07:25:02.586Z,5
2018-07-17T07:30:03.443Z,4
2018-07-17T07:35:02.925Z,4
2018-07-17T07:40:03.354Z,4
2018-07-17T07:45:02.793Z,3
2018-07-17T07:50:03.279Z,2
2018-07-17T07:55:02.624Z,3
2018-07-17T08:00:03.091Z,3
2018-07-17T08:05:03.445Z,4
2018-07-17T08:10:02.935Z,2
2018-07-17T08:15:03.365Z,4
2018-07-17T08:20:02.760Z,3
2018-07-17T08:25:03.142Z,3
2018-07-17T08:30:02.582Z,4
2018-07-17T08:35:03.083Z,2
2018-07-17T08:40:02.538Z,2
2018-07-17T08:45:02.994Z,3
2018-07-17T08:50:03.412Z,2
2018-07-17T08:55:02.959Z,2
2018-07-17T09:00:03.335Z,3
2018-07-17T09:05:02.859Z,5
2018-07-17T09:10:03.410Z,7
2018-07-17T09:15:02.768Z,4
2018-07-17T09:20:03.219Z,3
2018-07-17T09:25:02.679Z,1
2018-07-17T09:30:03.145Z,0
2018-07-17T09:35:02.591Z,5
2018-07-17T09:40:03.016Z,4
2018-07-17T09:45:03.430Z,5
2018-07-17T09:50:02.902Z,7
2018-07-17T09:55:03.303Z,5
2018-07-17T10:00:02.731Z,5
2018-07-17T10:05:03.178Z,5
2018-07-17T10:10:02.703Z,7
2018-07-17T10:15:03.167Z,4
2018-07-17T10:20:02.973Z,4
2018-07-17T10:25:02.823Z,3
2018-07-17T10:30:03.176Z,7
2018-07-17T10:35:02.681Z,3
2018-07-17T10:40:03.154Z,1
2018-07-17T10:45:02.612Z,7
2018-07-17T10:50:03.141Z,3
2018-07-17T10:55:02.578Z,5
2018-07-17T11:00:02.970Z,1
2018-07-17T11:05:02.525Z,8
2018-07-17T11:10:02.992Z,6
2018-07-17T11:15:03.482Z,5
2018-07-17T11:20:02.905Z,3
2018-07-17T11:25:03.297Z,2
2018-07-17T11:30:02.720Z,7
2018-07-17T11:35:03.173Z,6
2018-07-17T11:40:02.659Z,4
2018-07-17T11:45:03.161Z,4
2018-07-17T11:50:02.531Z,6
2018-07-17T11:55:02.973Z,9
2018-07-17T12:00:03.376Z,6
2018-07-17T12:05:02.840Z,5
2018-07-17T12:10:03.486Z,6
2018-07-17T12:15:03.007Z,3
2018-07-17T12:20:03.425Z,7
2018-07-17T12:25:03.451Z,8
2018-07-17T12:30:02.885Z,8
2018-07-17T12:35:04.164Z,4
2018-07-17T12:40:02.763Z,7
2018-07-17T12:45:03.370Z,4
2018-07-17T12:50:03.371Z,7
2018-07-17T12:55:03.114Z,6
2018-07-17T13:00:02.512Z,5
2018-07-17T13:05:03.145Z,7
2018-07-17T13:10:02.588Z,5
2018-07-17T13:15:03.054Z,7
2018-07-17T13:20:02.642Z,8
2018-07-17T13:25:03.065Z,3
2018-07-17T13:30:02.570Z,6
2018-07-17T13:35:03.257Z,6
2018-07-17T13:40:02.671Z,6
2018-07-17T13:45:03.098Z,7
2018-07-17T13:50:02.775Z,6
2018-07-17T13:55:03.219Z,7
2018-07-17T14:00:02.885Z,4
2018-07-17T14:05:02.549Z,5
2018-07-17T14:10:03.131Z,5
2018-07-17T14:15:02.893Z,7
2018-07-17T14:20:03.392Z,5
2018-07-17T14:25:02.699Z,3
2018-07-17T14:30:03.221Z,6
2018-07-17T14:35:02.820Z,6
2018-07-17T14:40:03.365Z,7
2018-07-17T14:45:03.224Z,5
2018-07-17T14:50:02.793Z,3
2018-07-17T14:55:03.250Z,3
2018-07-17T15:00:02.872Z,7
2018-07-17T15:05:02.558Z,7
2018-07-17T15:10:03.062Z,4
2018-07-17T15:15:02.573Z,10
2018-07-17T15:20:02.968Z,7
2018-07-17T15:25:03.496Z,4
2018-07-17T15:30:02.968Z,3
2018-07-17T15:35:03.713Z,8
2018-07-17T15:40:03.231Z,5
2018-07-17T15:45:02.703Z,7
2018-07-17T15:50:03.212Z,4
2018-07-17T15:55:02.694Z,7
2018-07-17T16:00:03.191Z,4
2018-07-17T16:05:02.677Z,3
2018-07-17T16:10:03.418Z,7
2018-07-17T16:15:03.089Z,3
2018-07-17T16:20:02.543Z,9
2018-07-17T16:25:02.994Z,5
2018-07-17T16:30:03.460Z,5
2018-07-17T16:35:02.896Z,9
2018-07-17T16:40:03.450Z,6
2018-07-17T16:45:02.819Z,3
2018-07-17T16:50:03.274Z,6
2018-07-17T16:55:02.730Z,6
2018-07-17T17:00:03.111Z,5
2018-07-17T17:05:02.491Z,8
2018-07-17T17:10:03.010Z,8
2018-07-17T17:15:03.444Z,9
2018-07-17T17:20:02.904Z,5
2018-07-17T17:25:03.325Z,5
2018-07-17T17:30:02.717Z,9
2018-07-17T17:35:03.151Z,8
2018-07-17T17:40:02.680Z,9
2018-07-17T17:45:03.138Z,8
2018-07-17T17:50:02.518Z,8
2018-07-17T17:55:02.903Z,8
2018-07-17T18:00:03.368Z,7
2018-07-17T18:05:02.892Z,5
2018-07-17T18:10:03.432Z,11
2018-07-17T18:15:02.791Z,7
2018-07-17T18:20:03.389Z,7
2018-07-17T18:25:03.163Z,7
2018-07-17T18:30:02.650Z,7
2018-07-17T18:35:03.227Z,7
2018-07-17T18:40:02.703Z,10
2018-07-17T18:45:03.126Z,5
2018-07-17T18:50:13.543Z,5
2018-07-17T18:55:02.936Z,7
2018-07-17T19:00:03.343Z,6
2018-07-17T19:05:02.795Z,8
2018-07-17T19:10:03.365Z,9
2018-07-17T19:15:02.753Z,6
2018-07-17T19:20:03.122Z,8
2018-07-17T19:25:02.517Z,5
2018-07-17T19:30:03.046Z,9
2018-07-17T19:35:02.628Z,5
2018-07-17T19:40:03.053Z,6
2018-07-17T19:45:03.493Z,3
2018-07-17T19:50:02.979Z,3
2018-07-17T19:55:03.355Z,4
2018-07-17T20:00:02.831Z,3
2018-07-17T20:05:03.285Z,3
2018-07-17T20:10:02.796Z,3
2018-07-17T20:15:03.263Z,5
2018-07-17T20:20:02.669Z,5
2018-07-17T20:25:03.165Z,2
2018-07-17T20:30:02.695Z,3
2018-07-17T20:35:03.109Z,3
2018-07-17T20:40:02.646Z,2
2018-07-17T20:45:03.318Z,2
2018-07-17T20:50:02.655Z,2
2018-07-17T20:55:03.027Z,2
2018-07-17T21:00:03.458Z,2
2018-07-17T21:05:03.468Z,2
2018-07-17T21:10:03.384Z,2
2018-07-17T21:15:02.824Z,1
2018-07-17T21:20:03.247Z,0
2018-07-17T21:25:02.584Z,1
2018-07-17T21:30:02.989Z,2
2018-07-17T21:35:02.543Z,2
2018-07-17T21:40:03.033Z,3
2018-07-17T21:45:02.561Z,0
2018-07-17T21:50:02.907Z,0
2018-07-17T21:55:03.326Z,0
2018-07-17T22:00:02.728Z,0
2018-07-17T22:05:03.069Z,0
2018-07-17T22:10:02.583Z,0
2018-07-17T22:15:03.166Z,0
2018-07-17T22:20:02.642Z,0
2018-07-17T22:25:02.997Z,0
2018-07-17T22:30:03.456Z,0
2018-07-17T22:35:02.825Z,0
2018-07-17T22:40:03.282Z,0
2018-07-17T22:45:02.670Z,0
2018-07-17T22:50:03.041Z,0
2018-07-17T22:55:03.389Z,0
2018-07-17T23:00:02.834Z,0
2018-07-17T23:05:02.773Z,0
2018-07-17T23:10:03.274Z,0
2018-07-17T23:15:02.603Z,0
2018-07-17T23:20:02.986Z,0
2018-07-17T23:25:03.458Z,0
2018-07-17T23:30:02.884Z,0
2018-07-17T23:35:03.234Z,0
2018-07-17T23:40:02.743Z,0
2018-07-17T23:45:03.121Z,0
2018-07-17T23:50:02.529Z,0
2018-07-17T23:55:02.918Z,0
