createdAt,value
2017-10-19T00:00:56.774Z,22.60
2017-10-19T00:03:24.282Z,20.20
2017-10-19T00:05:51.845Z,19.33
2017-10-19T00:08:19.381Z,19.50
2017-10-19T00:10:46.894Z,19.00
2017-10-19T00:13:15.204Z,20.30
2017-10-19T00:15:42.711Z,18.57
2017-10-19T00:18:10.238Z,19.13
2017-10-19T00:20:37.774Z,19.37
2017-10-19T00:23:05.293Z,18.23
2017-10-19T00:25:32.841Z,18.93
2017-10-19T00:28:00.422Z,17.80
2017-10-19T00:30:28.726Z,20.53
2017-10-19T00:32:56.384Z,19.00
2017-10-19T00:35:23.958Z,18.57
2017-10-19T00:37:51.471Z,18.50
2017-10-19T00:40:18.998Z,17.90
2017-10-19T00:42:46.543Z,17.23
2017-10-19T00:45:14.087Z,16.20
2017-10-19T00:47:41.599Z,17.20
2017-10-19T00:50:09.914Z,16.43
2017-10-19T00:52:37.453Z,16.83
2017-10-19T00:55:04.982Z,15.73
2017-10-19T00:57:32.539Z,17.47
2017-10-19T01:00:00.074Z,16.23
2017-10-19T01:02:27.579Z,17.70
2017-10-19T01:04:55.107Z,16.27
2017-10-19T01:07:22.655Z,18.00
2017-10-19T01:09:50.627Z,16.60
2017-10-19T01:12:18.595Z,16.63
2017-10-19T01:33:25.874Z,15.27
2017-10-19T01:35:54.187Z,19.27
2017-10-19T01:38:21.711Z,17.70
2017-10-19T07:21:26.919Z,46.13
2017-10-19T07:52:10.712Z,28.37
2017-10-19T08:09:12.827Z,24.30
2017-10-19T08:11:40.357Z,23.70
2017-10-19T08:14:08.654Z,19.53
2017-10-19T08:16:36.205Z,17.07
2017-10-19T08:19:03.738Z,23.53
2017-10-19T08:21:31.267Z,22.47
2017-10-19T08:23:58.845Z,24.77
2017-10-19T08:26:26.374Z,24.83
2017-10-19T08:28:53.905Z,23.93
2017-10-19T08:31:21.498Z,22.73
2017-10-19T08:33:49.026Z,24.27
2017-10-19T08:36:16.605Z,34.23
2017-10-19T08:38:44.154Z,24.90
2017-10-19T08:41:11.689Z,19.87
2017-10-19T08:43:40.026Z,27.67
2017-10-19T08:46:07.595Z,26.80
2017-10-19T08:48:35.125Z,29.23
2017-10-19T08:51:02.662Z,30.63
2017-10-19T08:53:30.218Z,27.50
2017-10-19T08:55:57.770Z,33.27
2017-10-19T08:58:26.081Z,33.83
2017-10-19T09:00:53.650Z,34.03
2017-10-19T09:03:21.220Z,32.57
2017-10-19T09:05:48.778Z,40.17
2017-10-19T09:08:16.326Z,34.93
2017-10-19T09:10:43.858Z,40.60
2017-10-19T09:13:11.428Z,39.47
2017-10-19T09:15:38.993Z,40.67
2017-10-19T09:18:06.678Z,35.57
2017-10-19T09:20:34.226Z,30.43
2017-10-19T09:23:01.790Z,31.53
2017-10-19T09:25:29.322Z,27.27
2017-10-19T09:27:56.880Z,26.73
2017-10-19T09:30:24.447Z,23.83
2017-10-19T09:32:52.001Z,24.07
2017-10-19T09:35:19.539Z,23.97
2017-10-19T09:37:47.880Z,25.80
2017-10-19T09:40:15.419Z,28.07
2017-10-19T09:42:42.955Z,24.60
2017-10-19T09:45:10.538Z,21.60
2017-10-19T09:47:38.079Z,21.03
2017-10-19T09:50:05.606Z,21.70
2017-10-19T09:52:34.159Z,22.40
2017-10-19T09:55:01.686Z,19.70
2017-10-19T09:57:29.210Z,20.20
2017-10-19T09:59:57.547Z,20.13
2017-10-19T10:02:25.078Z,19.90
2017-10-19T10:04:52.611Z,19.53
2017-10-19T10:07:20.945Z,20.40
2017-10-19T10:09:48.477Z,26.00
2017-10-19T10:12:16.007Z,24.27
2017-10-19T10:14:44.347Z,32.50
2017-10-19T10:17:11.874Z,49.10
2017-10-19T10:19:39.398Z,26.33
2017-10-19T10:22:06.945Z,25.43
2017-10-19T10:24:34.519Z,28.20
2017-10-19T10:27:02.046Z,27.43
2017-10-19T10:29:29.606Z,25.20
2017-10-19T10:31:57.146Z,28.10
2017-10-19T10:34:24.686Z,28.70
2017-10-19T10:36:52.248Z,29.77
2017-10-19T10:39:19.786Z,30.30
2017-10-19T10:41:48.090Z,27.30
2017-10-19T10:44:15.654Z,27.07
2017-10-19T10:46:43.179Z,25.90
2017-10-19T10:49:10.711Z,33.37
2017-10-19T10:51:38.275Z,27.30
2017-10-19T10:54:05.810Z,26.63
2017-10-19T10:56:33.356Z,26.93
2017-10-19T10:59:01.243Z,47.73
2017-10-19T11:01:28.771Z,27.60
2017-10-19T11:03:56.298Z,25.70
2017-10-19T11:06:23.864Z,27.50
2017-10-19T11:08:52.166Z,25.30
2017-10-19T11:11:19.708Z,28.40
2017-10-19T11:13:48.035Z,28.63
2017-10-19T11:16:15.574Z,28.60
2017-10-19T11:18:43.870Z,27.10
2017-10-19T11:21:11.436Z,27.10
2017-10-19T11:23:38.979Z,30.90
2017-10-19T11:26:06.512Z,55.30
2017-10-19T11:28:34.091Z,47.97
2017-10-19T11:31:01.626Z,32.40
2017-10-19T11:33:29.918Z,33.40
2017-10-19T11:35:57.507Z,32.80
2017-10-19T12:22:35.295Z,33.33
2017-10-19T12:59:02.907Z,31.67
2017-10-19T13:18:33.722Z,35.90
2017-10-19T13:21:01.262Z,38.53
2017-10-19T13:23:28.918Z,34.10
2017-10-19T13:25:57.269Z,35.70
2017-10-19T13:28:24.798Z,36.73
2017-10-19T13:46:58.240Z,36.10
2017-10-19T14:00:47.887Z,38.17
2017-10-19T14:03:15.417Z,37.03
2017-10-19T14:22:58.162Z,42.10
2017-10-19T14:32:07.837Z,33.37
2017-10-19T14:34:36.111Z,35.03
2017-10-19T14:37:03.623Z,36.70
2017-10-19T14:39:31.175Z,34.13
2017-10-19T14:41:58.711Z,35.60
2017-10-19T14:44:26.244Z,31.47
2017-10-19T14:46:53.808Z,36.90
2017-10-19T14:49:21.374Z,35.57
2017-10-19T14:51:49.869Z,35.90
2017-10-19T14:54:17.438Z,35.03
2017-10-19T14:56:44.970Z,35.17
2017-10-19T14:59:12.532Z,34.13
2017-10-19T15:01:40.159Z,39.03
2017-10-19T15:04:08.604Z,41.23
2017-10-19T15:06:36.249Z,34.83
2017-10-19T15:09:03.904Z,35.47
2017-10-19T15:11:31.487Z,33.77
2017-10-19T15:13:59.026Z,38.97
2017-10-19T15:16:26.589Z,35.40
2017-10-19T15:18:54.124Z,36.77
2017-10-19T15:21:22.420Z,34.30
2017-10-19T15:23:50.099Z,31.10
2017-10-19T15:26:17.640Z,38.90
2017-10-19T15:57:24.743Z,26.13
2017-10-19T17:14:45.344Z,23.27
2017-10-19T17:20:45.012Z,24.97
2017-10-19T17:23:12.555Z,25.93
2017-10-19T17:25:40.099Z,26.50
2017-10-19T17:28:07.646Z,24.93
2017-10-19T17:30:35.193Z,22.73
2017-10-19T17:33:02.754Z,22.07
2017-10-19T17:35:30.384Z,24.30
2017-10-19T17:37:57.915Z,24.27
2017-10-19T17:40:25.438Z,22.53
2017-10-19T17:42:53.034Z,24.10
2017-10-19T17:45:20.614Z,22.97
2017-10-19T17:47:48.171Z,22.93
2017-10-19T17:50:15.786Z,21.50
2017-10-19T17:52:43.314Z,23.50
2017-10-19T17:55:10.845Z,24.17
2017-10-19T17:57:38.386Z,21.20
2017-10-19T18:00:05.983Z,23.07
2017-10-19T18:02:34.313Z,22.60
2017-10-19T18:19:51.775Z,21.67
2017-10-19T18:22:19.403Z,19.23
2017-10-19T18:30:29.690Z,22.30
2017-10-19T18:32:57.219Z,23.63
2017-10-19T18:49:00.947Z,24.63
2017-10-19T20:04:21.244Z,33.90
2017-10-19T20:19:22.072Z,37.70
2017-10-19T20:44:34.356Z,39.30
2017-10-19T20:47:01.900Z,38.57
2017-10-19T20:59:54.058Z,42.33
2017-10-19T21:02:22.359Z,41.90
2017-10-19T21:04:49.894Z,47.60
2017-10-19T21:19:49.544Z,47.20
2017-10-19T21:22:17.099Z,39.30
2017-10-19T21:41:34.352Z,46.28
2017-10-19T21:44:01.920Z,47.03
2017-10-19T22:15:55.765Z,41.97
2017-10-19T22:20:34.991Z,45.00
2017-10-19T22:23:02.683Z,39.47
2017-10-19T22:40:53.922Z,39.37
2017-10-19T22:55:57.595Z,36.70
2017-10-19T22:58:25.165Z,39.83
2017-10-19T23:09:37.161Z,34.43
2017-10-19T23:27:14.139Z,35.27
2017-10-19T23:29:42.442Z,36.77
2017-10-19T23:32:09.975Z,36.17
2017-10-19T23:34:39.067Z,31.93
2017-10-19T23:37:07.738Z,35.83
2017-10-19T23:39:35.267Z,32.90
2017-10-19T23:43:31.931Z,31.60
