createdAt,value
2022-08-14T00:01:32.219Z,7.97
2022-08-14T00:03:59.529Z,7.20
2022-08-14T00:06:29.054Z,7.55
2022-08-14T00:08:59.357Z,7.50
2022-08-14T00:11:31.220Z,7.15
2022-08-14T00:14:01.436Z,8.30
2022-08-14T00:16:41.732Z,6.80
2022-08-14T00:19:18.734Z,6.40
2022-08-14T00:21:47.602Z,7.15
2022-08-14T00:24:28.350Z,10.57
2022-08-14T00:27:01.812Z,7.00
2022-08-14T00:29:32.933Z,11.48
2022-08-14T00:31:59.975Z,7.28
2022-08-14T00:34:37.554Z,6.88
2022-08-14T00:37:16.151Z,6.20
2022-08-14T00:39:43.265Z,11.25
2022-08-14T00:42:52.372Z,9.93
2022-08-14T00:44:57.713Z,10.07
2022-08-14T00:47:27.304Z,10.73
2022-08-14T00:49:58.144Z,8.68
2022-08-14T00:52:25.919Z,6.72
2022-08-14T00:54:57.992Z,8.68
2022-08-14T00:57:28.851Z,12.52
2022-08-14T00:59:57.281Z,10.38
2022-08-14T01:02:25.248Z,8.68
2022-08-14T01:04:58.182Z,7.50
2022-08-14T01:07:27.338Z,8.65
2022-08-14T01:09:58.713Z,7.47
2022-08-14T01:12:29.537Z,10.35
2022-08-14T01:14:59.005Z,8.80
2022-08-14T01:17:49.980Z,9.38
2022-08-14T01:20:39.270Z,8.50
2022-08-14T01:23:16.311Z,9.55
2022-08-14T01:25:51.364Z,8.15
2022-08-14T01:28:46.496Z,8.25
2022-08-14T01:31:14.300Z,9.27
2022-08-14T01:36:36.533Z,11.32
2022-08-14T01:39:15.644Z,8.48
2022-08-14T01:41:45.649Z,10.07
2022-08-14T01:44:32.672Z,10.68
2022-08-14T01:47:09.549Z,9.73
2022-08-14T01:49:45.748Z,9.82
2022-08-14T01:52:33.568Z,8.82
2022-08-14T01:55:00.007Z,10.20
2022-08-14T01:57:26.851Z,11.18
2022-08-14T02:00:16.887Z,10.82
2022-08-14T02:02:46.599Z,8.75
2022-08-14T02:05:14.281Z,10.23
2022-08-14T02:07:53.695Z,11.07
2022-08-14T02:10:26.340Z,9.00
2022-08-14T02:12:57.459Z,10.88
2022-08-14T02:15:26.446Z,10.35
2022-08-14T02:17:53.366Z,10.35
2022-08-14T02:20:23.904Z,12.65
2022-08-14T02:22:55.077Z,11.23
2022-08-14T02:25:22.449Z,13.98
2022-08-14T02:28:23.513Z,11.85
2022-08-14T02:30:38.411Z,11.90
2022-08-14T02:33:07.093Z,9.75
2022-08-14T02:35:33.932Z,11.23
2022-08-14T02:38:11.736Z,10.83
2022-08-14T02:40:43.277Z,15.27
2022-08-14T02:43:13.718Z,11.90
2022-08-14T02:45:45.198Z,18.25
2022-08-14T02:49:04.567Z,12.37
2022-08-14T02:51:09.174Z,15.38
2022-08-14T02:53:37.362Z,15.85
2022-08-14T02:56:04.721Z,14.98
2022-08-14T02:58:52.927Z,13.15
2022-08-14T03:01:26.192Z,12.07
2022-08-14T03:03:59.133Z,14.25
2022-08-14T03:06:34.929Z,17.08
2022-08-14T03:09:13.313Z,17.40
2022-08-14T03:11:44.613Z,13.90
2022-08-14T03:14:15.466Z,16.33
2022-08-14T03:16:45.567Z,15.23
2022-08-14T03:19:17.859Z,16.95
2022-08-14T03:21:46.860Z,10.02
2022-08-14T03:24:23.183Z,11.68
2022-08-14T03:26:56.080Z,11.43
2022-08-14T03:29:26.543Z,11.90
2022-08-14T03:31:53.980Z,13.00
2022-08-14T03:34:24.965Z,12.70
2022-08-14T03:37:50.763Z,13.88
2022-08-14T03:40:00.485Z,17.00
2022-08-14T03:42:35.689Z,12.85
2022-08-14T03:45:27.106Z,13.48
2022-08-14T03:47:58.449Z,14.07
2022-08-14T03:50:31.171Z,13.02
2022-08-14T03:53:02.819Z,13.77
2022-08-14T03:55:30.261Z,15.80
2022-08-14T03:57:57.662Z,13.02
2022-08-14T04:00:44.069Z,15.38
2022-08-14T04:03:13.290Z,13.70
2022-08-14T04:05:48.877Z,15.63
2022-08-14T04:08:30.088Z,16.75
2022-08-14T04:11:00.922Z,17.67
2022-08-14T04:13:34.315Z,15.75
2022-08-14T04:16:21.147Z,18.02
2022-08-14T04:18:53.306Z,16.88
2022-08-14T04:21:24.456Z,16.90
2022-08-14T04:23:57.134Z,16.35
2022-08-14T04:26:42.162Z,14.10
2022-08-14T04:29:15.387Z,14.32
2022-08-14T04:32:59.157Z,15.65
2022-08-14T04:34:30.718Z,17.67
2022-08-14T04:37:24.514Z,13.50
2022-08-14T04:40:13.476Z,15.50
2022-08-14T04:43:00.871Z,18.23
2022-08-14T04:45:36.491Z,17.58
2022-08-14T04:48:13.573Z,19.05
2022-08-14T04:51:01.052Z,18.50
2022-08-14T04:53:35.613Z,22.73
2022-08-14T04:56:06.124Z,20.73
2022-08-14T04:58:57.513Z,18.33
2022-08-14T05:01:26.593Z,15.48
2022-08-14T05:03:54.743Z,16.48
2022-08-14T05:06:38.241Z,20.65
2022-08-14T05:09:07.013Z,19.55
2022-08-14T05:11:36.659Z,18.77
2022-08-14T05:14:34.216Z,19.20
2022-08-14T05:16:52.180Z,20.77
2022-08-14T05:19:26.971Z,18.42
2022-08-14T05:22:16.118Z,22.85
2022-08-14T05:24:45.486Z,22.65
2022-08-14T05:27:23.204Z,24.70
2022-08-14T05:29:57.877Z,22.98
2022-08-14T05:32:27.021Z,25.17
2022-08-14T05:34:59.125Z,23.58
2022-08-14T05:37:27.292Z,17.80
2022-08-14T05:39:55.094Z,20.05
2022-08-14T05:42:29.019Z,24.45
2022-08-14T05:44:58.421Z,24.02
2022-08-14T05:47:28.746Z,20.88
2022-08-14T05:50:01.736Z,25.02
2022-08-14T05:52:39.274Z,20.13
2022-08-14T05:55:11.634Z,20.38
2022-08-14T05:57:59.401Z,21.33
2022-08-14T06:00:39.691Z,20.88
2022-08-14T06:03:10.554Z,22.70
2022-08-14T06:05:38.663Z,22.20
2022-08-14T06:08:08.679Z,23.17
2022-08-14T06:10:50.492Z,22.95
2022-08-14T06:13:18.510Z,25.42
2022-08-14T06:15:47.241Z,24.58
2022-08-14T06:18:17.573Z,20.80
2022-08-14T06:20:44.939Z,22.50
2022-08-14T06:23:13.140Z,22.70
2022-08-14T06:25:41.255Z,25.05
2022-08-14T06:28:27.124Z,27.17
2022-08-14T06:30:55.618Z,22.40
2022-08-14T06:33:22.785Z,22.42
2022-08-14T06:35:56.817Z,24.55
2022-08-14T06:38:24.563Z,20.85
2022-08-14T06:40:52.175Z,18.42
2022-08-14T06:43:20.312Z,26.58
2022-08-14T06:45:53.806Z,20.83
2022-08-14T06:48:23.839Z,18.90
2022-08-14T06:50:52.256Z,21.63
2022-08-14T06:53:19.852Z,23.70
2022-08-14T06:55:58.457Z,21.90
2022-08-14T06:58:29.233Z,21.23
2022-08-14T07:01:23.167Z,19.92
2022-08-14T07:04:18.840Z,23.13
2022-08-14T07:06:49.976Z,21.10
2022-08-14T07:09:22.430Z,25.20
2022-08-14T07:11:50.309Z,20.55
2022-08-14T07:14:17.034Z,21.67
2022-08-14T07:16:43.667Z,21.65
2022-08-14T07:19:11.674Z,21.08
2022-08-14T07:21:39.471Z,17.65
2022-08-14T07:24:06.611Z,18.20
2022-08-14T07:26:38.834Z,18.50
2022-08-14T07:29:07.903Z,18.23
2022-08-14T07:31:34.673Z,19.35
2022-08-14T07:34:04.135Z,20.65
2022-08-14T07:36:31.333Z,20.13
2022-08-14T07:39:02.763Z,19.45
2022-08-14T07:41:33.529Z,19.27
2022-08-14T07:44:28.869Z,24.75
2022-08-14T07:46:49.028Z,20.20
2022-08-14T07:49:17.921Z,18.05
2022-08-14T07:51:45.803Z,21.40
2022-08-14T07:54:23.241Z,18.33
2022-08-14T07:57:11.881Z,20.08
2022-08-14T07:59:43.591Z,19.10
2022-08-14T08:02:18.673Z,20.38
2022-08-14T08:04:54.651Z,15.38
2022-08-14T08:07:24.777Z,18.50
2022-08-14T08:09:58.090Z,16.92
2022-08-14T08:12:31.113Z,18.02
2022-08-14T08:15:03.087Z,19.38
2022-08-14T08:17:53.315Z,17.35
2022-08-14T08:20:27.239Z,19.70
2022-08-14T08:23:00.246Z,17.33
2022-08-14T08:25:30.340Z,18.15
2022-08-14T08:28:19.882Z,18.35
2022-08-14T08:30:54.674Z,18.33
2022-08-14T08:33:26.267Z,17.63
2022-08-14T08:36:01.455Z,17.48
2022-08-14T08:39:14.647Z,15.63
2022-08-14T08:41:15.368Z,17.95
2022-08-14T08:43:46.773Z,15.55
2022-08-14T08:46:21.036Z,17.92
2022-08-14T08:51:34.271Z,10.68
2022-08-14T08:54:04.537Z,18.95
2022-08-14T08:56:41.471Z,15.23
2022-08-14T08:59:20.359Z,13.80
2022-08-14T09:01:58.694Z,17.90
2022-08-14T09:04:29.877Z,15.75
2022-08-14T09:07:09.298Z,15.55
2022-08-14T09:09:54.466Z,14.35
2022-08-14T09:12:25.585Z,15.10
2022-08-14T09:14:53.937Z,18.85
2022-08-14T09:17:20.745Z,15.65
2022-08-14T09:20:01.721Z,12.23
2022-08-14T09:22:35.348Z,14.50
2022-08-14T09:25:08.977Z,20.30
2022-08-14T09:27:37.802Z,11.77
2022-08-14T09:30:30.889Z,12.43
2022-08-14T09:33:56.151Z,20.13
2022-08-14T09:36:37.870Z,12.02
2022-08-14T09:39:25.962Z,13.35
2022-08-14T09:42:20.722Z,11.32
2022-08-14T09:45:03.935Z,13.45
2022-08-14T09:47:49.212Z,9.60
2022-08-14T09:50:52.096Z,10.82
2022-08-14T09:54:19.404Z,9.45
2022-08-14T09:56:45.906Z,10.43
2022-08-14T09:59:28.057Z,13.73
2022-08-14T10:01:59.675Z,9.75
2022-08-14T10:04:36.082Z,12.20
2022-08-14T10:07:06.168Z,8.75
2022-08-14T10:09:59.658Z,13.27
2022-08-14T10:12:48.471Z,8.55
2022-08-14T10:15:22.101Z,8.18
2022-08-14T10:18:02.564Z,9.35
2022-08-14T10:20:39.980Z,12.05
2022-08-14T10:23:17.832Z,8.27
2022-08-14T10:25:50.674Z,8.48
2022-08-14T10:29:03.865Z,8.30
2022-08-14T10:31:17.440Z,9.75
2022-08-14T10:34:12.874Z,11.05
2022-08-14T10:36:48.001Z,8.97
2022-08-14T10:39:21.413Z,8.07
2022-08-14T10:41:53.938Z,7.65
2022-08-14T10:44:25.288Z,6.78
2022-08-14T10:47:39.225Z,7.05
2022-08-14T10:49:58.107Z,7.18
2022-08-14T10:52:34.620Z,7.50
2022-08-14T10:55:09.365Z,7.72
2022-08-14T10:57:57.391Z,6.63
2022-08-14T11:00:30.240Z,8.90
2022-08-14T11:03:02.815Z,7.57
2022-08-14T11:05:44.116Z,12.73
2022-08-14T11:08:12.983Z,6.38
2022-08-14T11:10:47.629Z,7.53
2022-08-14T11:13:24.229Z,7.07
2022-08-14T11:15:52.638Z,6.88
2022-08-14T11:18:30.280Z,8.73
2022-08-14T11:21:05.123Z,11.70
2022-08-14T11:23:39.845Z,7.93
2022-08-14T11:26:08.876Z,5.82
2022-08-14T11:28:59.900Z,11.07
2022-08-14T11:31:38.785Z,10.73
2022-08-14T11:34:05.857Z,6.15
2022-08-14T11:37:02.174Z,8.00
2022-08-14T11:39:34.542Z,8.50
2022-08-14T11:42:56.239Z,10.32
2022-08-14T11:44:59.804Z,6.80
2022-08-14T11:47:35.064Z,8.93
2022-08-14T11:50:36.887Z,6.47
2022-08-14T11:53:19.631Z,5.70
2022-08-14T11:55:46.624Z,5.85
2022-08-14T11:58:23.776Z,6.88
2022-08-14T12:01:04.000Z,7.32
2022-08-14T12:03:51.385Z,8.55
2022-08-14T12:06:29.686Z,10.35
2022-08-14T12:09:08.285Z,5.63
2022-08-14T12:11:43.421Z,5.15
2022-08-14T12:14:29.030Z,5.93
2022-08-14T12:17:00.104Z,7.28
2022-08-14T12:19:33.816Z,5.38
2022-08-14T12:22:02.432Z,5.47
2022-08-14T12:24:35.862Z,4.68
2022-08-14T12:27:03.129Z,4.60
2022-08-14T12:29:29.786Z,5.00
2022-08-14T12:32:12.683Z,5.18
2022-08-14T12:34:41.857Z,4.43
2022-08-14T12:37:11.980Z,7.18
2022-08-14T12:39:39.532Z,4.78
2022-08-14T12:42:07.699Z,4.75
2022-08-14T12:44:37.421Z,4.10
2022-08-14T12:47:09.549Z,6.35
2022-08-14T12:49:57.848Z,5.70
2022-08-14T12:52:43.197Z,5.65
2022-08-14T12:55:21.038Z,12.32
2022-08-14T12:57:53.151Z,3.90
2022-08-14T13:00:25.361Z,7.35
2022-08-14T13:02:55.372Z,5.18
2022-08-14T13:05:27.563Z,5.25
2022-08-14T13:07:54.930Z,4.07
2022-08-14T13:10:47.641Z,7.45
2022-08-14T13:13:15.408Z,6.65
2022-08-14T13:15:48.305Z,5.75
2022-08-14T13:18:26.340Z,6.53
2022-08-14T13:20:57.836Z,3.55
2022-08-14T13:23:32.769Z,4.65
2022-08-14T13:26:00.227Z,4.50
2022-08-14T13:28:32.611Z,5.57
2022-08-14T13:31:11.282Z,5.70
2022-08-14T13:33:40.636Z,5.05
2022-08-14T13:36:08.799Z,4.57
2022-08-14T13:38:35.688Z,4.70
2022-08-14T13:41:03.781Z,4.93
2022-08-14T13:43:36.618Z,7.45
2022-08-14T13:46:03.854Z,5.03
2022-08-14T13:48:33.352Z,5.10
2022-08-14T13:51:07.848Z,5.07
2022-08-14T13:54:07.122Z,4.95
2022-08-14T13:56:37.136Z,4.45
2022-08-14T13:59:04.419Z,5.28
2022-08-14T14:01:42.792Z,3.70
2022-08-14T14:04:19.815Z,4.40
2022-08-14T14:06:52.211Z,7.68
2022-08-14T14:09:32.409Z,4.70
2022-08-14T14:12:38.453Z,6.75
2022-08-14T14:14:56.302Z,4.70
2022-08-14T14:17:25.137Z,6.30
2022-08-14T14:19:57.773Z,5.07
2022-08-14T14:22:36.128Z,4.57
2022-08-14T14:25:19.511Z,5.15
2022-08-14T14:27:53.254Z,4.10
2022-08-14T14:30:46.091Z,4.47
2022-08-14T14:33:28.936Z,6.22
2022-08-14T14:36:01.534Z,8.65
2022-08-14T14:38:32.968Z,4.07
2022-08-14T14:41:01.467Z,6.25
2022-08-14T14:43:28.867Z,6.03
2022-08-14T14:45:56.203Z,5.38
2022-08-14T14:48:28.227Z,5.05
2022-08-14T14:50:59.289Z,5.80
2022-08-14T14:53:27.238Z,5.13
2022-08-14T14:56:50.606Z,4.63
2022-08-14T14:58:46.042Z,5.22
2022-08-14T15:01:23.465Z,9.48
2022-08-14T15:03:54.160Z,4.78
2022-08-14T15:06:22.611Z,6.82
2022-08-14T15:09:00.086Z,9.43
2022-08-14T15:11:30.293Z,5.53
2022-08-14T15:13:57.312Z,5.43
2022-08-14T15:16:24.869Z,6.20
2022-08-14T15:18:51.681Z,4.05
2022-08-14T15:21:19.822Z,5.57
2022-08-14T15:23:48.028Z,4.93
2022-08-14T15:26:24.089Z,4.88
2022-08-14T15:29:02.047Z,7.83
2022-08-14T15:31:30.094Z,5.15
2022-08-14T15:34:44.794Z,8.70
2022-08-14T15:36:59.148Z,5.40
2022-08-14T15:39:29.273Z,5.15
2022-08-14T15:42:01.903Z,5.25
2022-08-14T15:44:34.207Z,4.63
2022-08-14T15:47:06.965Z,5.20
2022-08-14T15:49:34.731Z,5.25
2022-08-14T15:52:03.522Z,5.00
2022-08-14T15:54:31.465Z,5.57
2022-08-14T15:57:08.610Z,4.93
2022-08-14T15:59:55.597Z,6.10
2022-08-14T16:02:24.563Z,7.85
2022-08-14T16:04:54.879Z,7.22
2022-08-14T16:07:22.132Z,9.52
2022-08-14T16:10:11.871Z,5.40
2022-08-14T16:12:41.699Z,9.25
2022-08-14T16:15:15.870Z,6.40
2022-08-14T16:17:45.123Z,7.57
2022-08-14T16:20:12.894Z,5.95
2022-08-14T16:23:06.471Z,6.75
2022-08-14T16:25:40.548Z,6.13
2022-08-14T16:28:07.463Z,5.15
2022-08-14T16:30:34.252Z,5.43
2022-08-14T16:33:05.315Z,6.85
2022-08-14T16:35:42.652Z,6.78
2022-08-14T16:38:45.668Z,7.07
2022-08-14T16:41:27.266Z,6.30
2022-08-14T16:44:02.767Z,5.40
2022-08-14T16:46:34.839Z,7.55
2022-08-14T16:49:07.115Z,5.90
2022-08-14T16:51:38.311Z,6.88
2022-08-14T16:54:20.866Z,5.75
2022-08-14T16:57:13.695Z,9.95
2022-08-14T16:59:52.563Z,5.75
2022-08-14T17:02:39.039Z,8.38
2022-08-14T17:05:30.950Z,6.30
2022-08-14T17:08:41.799Z,8.02
2022-08-14T17:11:10.963Z,5.72
2022-08-14T17:13:59.385Z,13.93
2022-08-14T17:16:38.509Z,5.50
2022-08-14T17:19:13.918Z,5.88
2022-08-14T17:21:47.394Z,6.22
2022-08-14T17:27:05.108Z,6.57
2022-08-14T17:29:44.955Z,5.25
2022-08-14T17:32:29.819Z,7.18
2022-08-14T17:35:16.262Z,5.72
2022-08-14T17:37:46.164Z,7.53
2022-08-14T17:40:19.604Z,11.88
2022-08-14T17:45:38.926Z,6.57
2022-08-14T17:49:15.783Z,6.90
2022-08-14T17:51:12.297Z,7.22
2022-08-14T17:53:39.374Z,6.45
2022-08-14T17:56:20.515Z,7.60
2022-08-14T17:58:49.381Z,6.10
2022-08-14T18:01:23.549Z,7.22
2022-08-14T18:03:54.066Z,6.75
2022-08-14T18:06:40.232Z,6.00
2022-08-14T18:09:26.218Z,7.78
2022-08-14T18:14:32.826Z,5.50
2022-08-14T18:17:16.072Z,7.78
2022-08-14T18:19:45.259Z,6.32
2022-08-14T18:22:30.904Z,9.25
2022-08-14T18:25:02.405Z,6.38
2022-08-14T18:27:37.173Z,5.75
2022-08-14T18:30:33.570Z,10.70
2022-08-14T18:32:55.101Z,6.32
2022-08-14T18:35:46.139Z,12.35
2022-08-14T18:38:45.536Z,9.00
2022-08-14T18:41:36.285Z,7.30
2022-08-14T18:44:11.160Z,6.50
2022-08-14T18:47:10.155Z,6.72
2022-08-14T18:50:26.210Z,11.50
2022-08-14T18:52:53.451Z,6.90
2022-08-14T18:55:20.638Z,8.32
2022-08-14T18:57:58.015Z,8.30
2022-08-14T19:00:32.989Z,6.95
2022-08-14T19:03:01.551Z,14.90
2022-08-14T19:05:47.604Z,9.02
2022-08-14T19:08:17.583Z,9.65
2022-08-14T19:10:49.649Z,10.07
2022-08-14T19:13:48.409Z,7.68
2022-08-14T19:16:23.268Z,8.50
2022-08-14T19:19:00.306Z,9.73
2022-08-14T19:21:32.286Z,8.70
2022-08-14T19:24:30.220Z,7.85
2022-08-14T19:27:23.984Z,9.63
2022-08-14T19:30:20.065Z,9.00
2022-08-14T19:32:50.673Z,8.35
2022-08-14T19:35:19.341Z,7.90
2022-08-14T19:37:52.422Z,10.18
2022-08-14T19:40:37.639Z,10.25
2022-08-14T19:43:09.234Z,7.65
2022-08-14T19:45:37.886Z,7.20
2022-08-14T19:48:12.650Z,8.40
2022-08-14T19:50:41.218Z,8.02
2022-08-14T19:53:16.643Z,11.63
2022-08-14T19:55:59.330Z,7.73
2022-08-14T19:58:55.474Z,9.98
2022-08-14T20:01:27.315Z,12.45
2022-08-14T20:04:08.261Z,9.27
2022-08-14T20:06:55.746Z,9.30
2022-08-14T20:11:06.881Z,8.25
2022-08-14T20:12:29.266Z,11.68
2022-08-14T20:15:21.098Z,9.85
2022-08-14T20:17:52.945Z,12.82
2022-08-14T20:20:32.043Z,8.70
2022-08-14T20:23:11.787Z,10.73
2022-08-14T20:25:55.843Z,9.07
2022-08-14T20:28:31.886Z,8.27
2022-08-14T20:31:19.814Z,11.13
2022-08-14T20:34:24.386Z,10.23
2022-08-14T20:37:10.152Z,11.38
2022-08-14T20:39:54.661Z,9.48
2022-08-14T20:42:43.846Z,9.20
2022-08-14T20:45:21.514Z,17.35
2022-08-14T20:50:28.844Z,12.30
2022-08-14T20:53:00.940Z,10.27
2022-08-14T20:55:41.694Z,7.93
2022-08-14T20:58:38.588Z,10.98
2022-08-14T21:01:33.740Z,8.68
2022-08-14T21:04:04.108Z,9.60
2022-08-14T21:07:22.777Z,9.57
2022-08-14T21:10:04.615Z,9.77
2022-08-14T21:12:35.141Z,8.63
2022-08-14T21:15:11.219Z,11.23
2022-08-14T21:17:41.401Z,11.48
2022-08-14T21:20:21.235Z,9.55
2022-08-14T21:22:54.145Z,9.75
2022-08-14T21:25:23.611Z,12.93
2022-08-14T21:27:57.292Z,9.13
2022-08-14T21:30:46.657Z,9.02
2022-08-14T21:33:13.248Z,11.63
2022-08-14T21:35:46.772Z,10.88
2022-08-14T21:38:18.133Z,9.10
2022-08-14T21:40:48.557Z,11.40
2022-08-14T21:43:26.723Z,10.50
2022-08-14T21:45:57.571Z,11.27
2022-08-14T21:48:29.379Z,9.43
2022-08-14T21:51:01.992Z,11.65
2022-08-14T21:53:58.951Z,9.23
2022-08-14T21:56:38.913Z,11.95
2022-08-14T21:59:17.552Z,11.63
2022-08-14T22:02:00.957Z,12.02
2022-08-14T22:04:40.686Z,10.68
2022-08-14T22:07:11.107Z,10.10
2022-08-14T22:09:42.985Z,12.18
2022-08-14T22:12:47.282Z,11.68
2022-08-14T22:15:01.815Z,14.65
2022-08-14T22:17:35.073Z,11.52
2022-08-14T22:20:05.049Z,11.80
2022-08-14T22:22:32.133Z,12.20
2022-08-14T22:25:00.901Z,11.48
2022-08-14T22:27:32.444Z,9.95
2022-08-14T22:30:01.026Z,14.15
2022-08-14T22:32:56.118Z,12.57
2022-08-14T22:35:15.998Z,13.15
2022-08-14T22:37:44.513Z,13.52
2022-08-14T22:40:46.236Z,13.23
2022-08-14T22:43:01.419Z,11.82
2022-08-14T22:45:37.851Z,10.90
2022-08-14T22:48:09.684Z,11.32
2022-08-14T22:50:53.099Z,11.80
2022-08-14T22:53:20.800Z,11.55
2022-08-14T22:55:47.661Z,11.95
2022-08-14T22:58:17.424Z,11.65
2022-08-14T23:00:45.124Z,11.85
2022-08-14T23:03:16.842Z,12.75
2022-08-14T23:05:52.867Z,15.38
2022-08-14T23:08:59.615Z,12.70
2022-08-14T23:11:10.514Z,11.95
2022-08-14T23:13:43.681Z,12.75
2022-08-14T23:16:19.986Z,11.13
2022-08-14T23:21:24.691Z,9.95
2022-08-14T23:23:54.892Z,9.75
2022-08-14T23:26:49.091Z,10.10
2022-08-14T23:29:12.759Z,9.80
2022-08-14T23:31:43.252Z,16.77
2022-08-14T23:34:20.659Z,9.70
2022-08-14T23:36:54.075Z,16.15
2022-08-14T23:39:30.423Z,12.60
2022-08-14T23:42:02.425Z,14.55
2022-08-14T23:44:35.344Z,11.03
2022-08-14T23:47:11.496Z,12.27
2022-08-14T23:50:00.502Z,10.57
2022-08-14T23:52:51.161Z,14.43
2022-08-14T23:55:16.704Z,12.75
2022-08-14T23:57:57.504Z,13.43
