createdAt,value
2022-10-09T00:00:00.322Z,95.4
2022-10-09T00:01:15.638Z,95.1
2022-10-09T00:02:31.930Z,94.4
2022-10-09T00:03:48.230Z,94
2022-10-09T00:05:04.524Z,93.5
2022-10-09T00:06:20.805Z,93.1
2022-10-09T00:07:37.103Z,93.4
2022-10-09T00:08:53.405Z,94.1
2022-10-09T00:10:09.702Z,94.3
2022-10-09T00:11:25.985Z,94.8
2022-10-09T00:12:42.287Z,95.2
2022-10-09T00:13:58.567Z,95.5
2022-10-09T00:15:14.875Z,95.3
2022-10-09T00:16:31.159Z,95.3
2022-10-09T00:17:46.471Z,95.2
2022-10-09T00:19:02.771Z,94.8
2022-10-09T00:20:19.054Z,94.8
2022-10-09T00:21:35.352Z,94
2022-10-09T00:22:51.655Z,94.2
2022-10-09T00:24:07.940Z,94.3
2022-10-09T00:25:23.268Z,94.4
2022-10-09T00:26:39.558Z,94.2
2022-10-09T00:27:55.860Z,94
2022-10-09T00:29:12.149Z,93.4
2022-10-09T00:30:28.449Z,93.2
2022-10-09T00:31:44.738Z,93.7
2022-10-09T00:33:01.019Z,94
2022-10-09T00:34:17.311Z,94.4
2022-10-09T00:35:33.622Z,94.6
2022-10-09T00:36:49.900Z,95
2022-10-09T00:38:06.201Z,95.2
2022-10-09T00:39:22.494Z,95.1
2022-10-09T00:40:38.791Z,95
2022-10-09T00:41:54.093Z,94.5
2022-10-09T00:43:10.404Z,94.1
2022-10-09T00:44:26.693Z,93.8
2022-10-09T00:45:42.982Z,94.2
2022-10-09T00:46:59.279Z,94
2022-10-09T00:48:15.571Z,94.3
2022-10-09T00:49:31.859Z,94.5
2022-10-09T00:50:48.173Z,94.6
2022-10-09T00:52:04.477Z,94.5
2022-10-09T00:53:20.751Z,93.6
2022-10-09T00:54:37.048Z,92.3
2022-10-09T00:55:53.336Z,91.3
2022-10-09T00:57:09.643Z,90.9
2022-10-09T00:58:24.956Z,90.6
2022-10-09T00:59:41.232Z,90.1
2022-10-09T01:00:57.525Z,89.7
2022-10-09T01:02:13.826Z,89.5
2022-10-09T01:03:30.128Z,89.2
2022-10-09T01:04:46.417Z,89.4
2022-10-09T01:06:02.703Z,89.4
2022-10-09T01:07:19.015Z,89.5
2022-10-09T01:08:35.298Z,89.5
2022-10-09T01:09:51.596Z,89.6
2022-10-09T01:11:07.897Z,89.4
2022-10-09T01:12:24.180Z,89.4
2022-10-09T01:13:40.482Z,89.7
2022-10-09T01:14:55.800Z,90.3
2022-10-09T01:16:12.089Z,90.3
2022-10-09T01:17:28.370Z,90.3
2022-10-09T01:18:44.679Z,90.2
2022-10-09T01:20:00.960Z,90.2
2022-10-09T01:21:17.262Z,90.1
2022-10-09T01:22:33.000Z,89.9
2022-10-09T01:23:49.840Z,89.7
2022-10-09T01:25:06.145Z,89.9
2022-10-09T01:26:22.431Z,89.9
2022-10-09T01:27:38.736Z,90
2022-10-09T01:28:55.024Z,89.9
2022-10-09T01:30:11.321Z,89.7
2022-10-09T01:31:26.640Z,89.6
2022-10-09T01:32:42.926Z,89.7
2022-10-09T01:33:59.226Z,89.3
2022-10-09T01:35:15.510Z,89.2
2022-10-09T01:36:31.808Z,89.3
2022-10-09T01:37:48.108Z,89.2
2022-10-09T01:39:04.404Z,89.2
2022-10-09T01:40:20.681Z,89.3
2022-10-09T01:41:36.992Z,89.3
2022-10-09T01:42:53.281Z,89.3
2022-10-09T01:44:09.584Z,89.2
2022-10-09T01:45:25.878Z,88.9
2022-10-09T01:46:42.167Z,88.9
2022-10-09T01:47:57.484Z,88.8
2022-10-09T01:49:13.775Z,89.2
2022-10-09T01:50:30.068Z,89.3
2022-10-09T01:51:46.356Z,89.6
2022-10-09T01:53:02.657Z,89.8
2022-10-09T01:54:18.949Z,90.1
2022-10-09T01:55:35.252Z,90.1
2022-10-09T01:56:51.542Z,90
2022-10-09T01:58:07.837Z,89.9
2022-10-09T01:59:24.151Z,89.8
2022-10-09T02:00:40.422Z,89.6
2022-10-09T02:01:56.709Z,89.5
2022-10-09T02:03:13.009Z,89.6
2022-10-09T02:04:28.317Z,89.6
2022-10-09T02:05:44.609Z,89.6
2022-10-09T02:07:00.908Z,89.3
2022-10-09T02:08:17.209Z,89.2
2022-10-09T02:09:33.502Z,89
2022-10-09T02:10:49.786Z,88.7
2022-10-09T02:12:06.076Z,88.5
2022-10-09T02:13:22.367Z,88.7
2022-10-09T02:14:38.669Z,88.8
2022-10-09T02:15:54.973Z,88.9
2022-10-09T02:17:11.257Z,88.9
2022-10-09T02:18:27.550Z,89
2022-10-09T02:19:43.851Z,88.8
2022-10-09T02:20:59.153Z,88.7
2022-10-09T02:22:15.457Z,88.7
2022-10-09T02:23:31.755Z,88.5
2022-10-09T02:24:48.033Z,88.4
2022-10-09T02:26:04.343Z,88.6
2022-10-09T02:27:20.642Z,88.7
2022-10-09T02:28:36.917Z,88.7
2022-10-09T02:29:53.218Z,88.9
2022-10-09T02:31:09.521Z,89.1
2022-10-09T02:32:25.821Z,89.3
2022-10-09T02:33:42.095Z,89.4
2022-10-09T02:34:58.404Z,89.6
2022-10-09T02:36:14.695Z,89.6
2022-10-09T02:37:30.001Z,89.5
2022-10-09T02:38:46.291Z,89.5
2022-10-09T02:40:02.595Z,89.6
2022-10-09T02:41:18.887Z,89.7
2022-10-09T02:42:35.176Z,89.6
2022-10-09T02:43:51.487Z,89.5
2022-10-09T02:45:07.781Z,89.5
2022-10-09T02:46:24.065Z,89.5
2022-10-09T02:47:40.357Z,90.3
2022-10-09T02:48:56.661Z,90.8
2022-10-09T02:50:12.947Z,91
2022-10-09T02:51:29.241Z,91.4
2022-10-09T02:52:45.530Z,91.5
2022-10-09T02:54:00.857Z,92
2022-10-09T02:55:17.136Z,93.1
2022-10-09T02:56:33.441Z,93.9
2022-10-09T02:57:49.741Z,94.3
2022-10-09T02:59:06.033Z,94.2
2022-10-09T03:00:22.328Z,94.2
2022-10-09T03:01:38.615Z,94.1
2022-10-09T03:02:54.902Z,94.8
2022-10-09T03:04:11.213Z,95
2022-10-09T03:05:27.489Z,94.5
2022-10-09T03:06:43.787Z,93.9
2022-10-09T03:08:00.094Z,93.8
2022-10-09T03:09:16.373Z,93.7
2022-10-09T03:10:31.697Z,93.2
2022-10-09T03:11:47.997Z,92.3
2022-10-09T03:13:04.277Z,91.7
2022-10-09T03:14:20.576Z,91
2022-10-09T03:15:36.877Z,90.8
2022-10-09T03:16:53.165Z,90.2
2022-10-09T03:18:09.456Z,90.3
2022-10-09T03:19:25.762Z,90.2
2022-10-09T03:20:42.058Z,90
2022-10-09T03:21:58.352Z,89.8
2022-10-09T03:24:30.929Z,89.4
2022-10-09T03:25:47.228Z,89.2
2022-10-09T03:27:02.540Z,89.4
2022-10-09T03:28:18.841Z,89.5
2022-10-09T03:29:35.130Z,89.4
2022-10-09T03:30:51.422Z,89.7
2022-10-09T03:32:07.726Z,90.3
2022-10-09T03:33:24.019Z,90.4
2022-10-09T03:34:40.307Z,90.5
2022-10-09T03:35:56.598Z,90.3
2022-10-09T03:37:12.891Z,90.1
2022-10-09T03:38:29.191Z,89.9
2022-10-09T03:39:45.488Z,90
2022-10-09T03:41:01.774Z,89.9
2022-10-09T03:42:18.079Z,89.9
2022-10-09T03:43:33.376Z,89.9
2022-10-09T03:44:49.686Z,90
2022-10-09T03:46:05.977Z,89.8
2022-10-09T03:47:22.267Z,89.7
2022-10-09T03:48:38.553Z,89.2
2022-10-09T03:49:54.855Z,89
2022-10-09T03:51:11.159Z,89.6
2022-10-09T03:52:27.450Z,89.9
2022-10-09T03:53:43.740Z,90.7
2022-10-09T03:55:00.025Z,91
2022-10-09T03:56:16.333Z,91.1
2022-10-09T03:57:32.619Z,91.2
2022-10-09T03:58:48.921Z,91.9
2022-10-09T04:00:04.239Z,93.5
2022-10-09T04:01:20.529Z,94.1
2022-10-09T04:02:36.813Z,94.7
2022-10-09T04:03:53.121Z,95
2022-10-09T04:05:09.395Z,95.5
2022-10-09T04:06:25.705Z,95.8
2022-10-09T04:07:41.992Z,95.9
2022-10-09T04:08:58.280Z,95.9
2022-10-09T04:10:14.587Z,96.1
2022-10-09T04:11:30.875Z,96.2
2022-10-09T04:12:47.186Z,96.2
2022-10-09T04:15:19.767Z,96.7
2022-10-09T04:16:35.076Z,96.9
2022-10-09T04:17:51.371Z,97.3
2022-10-09T04:19:07.669Z,97.3
2022-10-09T04:20:23.961Z,97.3
2022-10-09T04:21:40.254Z,97.5
2022-10-09T04:22:56.544Z,97.5
2022-10-09T04:24:12.836Z,97.5
2022-10-09T04:25:29.125Z,97.5
2022-10-09T04:26:45.428Z,97.4
2022-10-09T04:28:01.728Z,97.2
2022-10-09T04:29:18.011Z,96.9
2022-10-09T04:30:34.303Z,96.4
2022-10-09T04:31:50.598Z,96.2
2022-10-09T04:33:05.918Z,96.5
2022-10-09T04:34:22.221Z,97.2
2022-10-09T04:35:38.496Z,97.6
2022-10-09T04:36:54.798Z,97.6
2022-10-09T04:38:11.092Z,97.8
2022-10-09T04:39:27.381Z,97.8
2022-10-09T04:40:42.707Z,97.9
2022-10-09T04:41:59.000Z,97.9
2022-10-09T04:43:15.293Z,97.8
2022-10-09T04:44:31.599Z,97.6
2022-10-09T04:45:47.878Z,97.4
2022-10-09T04:47:04.132Z,97.5
2022-10-09T04:48:20.424Z,97.4
2022-10-09T04:49:36.673Z,97.5
2022-10-09T04:50:52.914Z,97.3
2022-10-09T04:52:09.204Z,97.3
2022-10-09T04:53:25.494Z,96.8
2022-10-09T04:54:41.792Z,96.6
2022-10-09T04:55:58.048Z,96.4
2022-10-09T04:57:13.299Z,96.6
2022-10-09T04:58:29.551Z,96.8
2022-10-09T04:59:45.779Z,96.8
2022-10-09T05:01:02.036Z,97
2022-10-09T05:02:18.271Z,97
2022-10-09T05:03:34.506Z,97
2022-10-09T05:04:50.739Z,97
2022-10-09T05:06:06.989Z,97
2022-10-09T05:07:23.224Z,96.2
2022-10-09T05:08:39.481Z,95.8
2022-10-09T05:09:55.706Z,95.1
2022-10-09T05:11:11.946Z,94.5
2022-10-09T05:12:28.197Z,94.1
2022-10-09T05:13:43.453Z,94.3
2022-10-09T05:14:59.680Z,94.4
2022-10-09T05:16:15.924Z,94.6
2022-10-09T05:17:32.163Z,95.3
2022-10-09T05:18:48.403Z,95.7
2022-10-09T05:20:04.654Z,95.6
2022-10-09T05:21:20.899Z,95.5
2022-10-09T05:22:37.137Z,95
2022-10-09T05:23:53.373Z,94.9
2022-10-09T05:25:09.619Z,94.7
2022-10-09T05:26:25.845Z,94.4
2022-10-09T05:27:42.105Z,94.6
2022-10-09T05:28:58.341Z,94.5
2022-10-09T05:30:13.602Z,94.5
2022-10-09T05:31:29.840Z,95
2022-10-09T05:32:46.067Z,95
2022-10-09T05:34:02.320Z,95
2022-10-09T05:35:18.563Z,95.3
2022-10-09T05:36:34.796Z,95.6
2022-10-09T05:37:51.039Z,95.8
2022-10-09T05:39:07.271Z,95.9
2022-10-09T05:40:23.513Z,95.9
2022-10-09T05:41:39.762Z,95.9
2022-10-09T05:42:56.005Z,96
2022-10-09T05:44:12.230Z,96
2022-10-09T05:45:28.474Z,95.8
2022-10-09T05:46:43.745Z,95.8
2022-10-09T05:47:59.986Z,95.5
2022-10-09T05:49:16.219Z,95.5
2022-10-09T05:50:32.461Z,95.4
2022-10-09T05:51:48.699Z,95.3
2022-10-09T05:53:04.949Z,95.2
2022-10-09T05:54:21.171Z,95.1
2022-10-09T05:55:37.431Z,95
2022-10-09T05:56:53.654Z,95.1
2022-10-09T05:58:09.909Z,95.2
2022-10-09T05:59:26.152Z,95.3
2022-10-09T06:00:42.376Z,95.6
2022-10-09T06:01:58.613Z,95.6
2022-10-09T06:03:13.885Z,95.8
2022-10-09T06:04:30.112Z,96
2022-10-09T06:05:46.353Z,95.9
2022-10-09T06:07:02.595Z,96
2022-10-09T06:08:18.845Z,96.3
2022-10-09T06:09:35.086Z,96.3
2022-10-09T06:10:51.324Z,96.2
2022-10-09T06:12:07.569Z,96
2022-10-09T06:13:23.803Z,95.7
2022-10-09T06:14:40.037Z,95.7
2022-10-09T06:15:56.278Z,95.7
2022-10-09T06:17:12.526Z,95.8
2022-10-09T06:18:28.776Z,95.9
2022-10-09T06:19:44.013Z,96.2
2022-10-09T06:21:00.254Z,96.2
2022-10-09T06:22:16.511Z,96.2
2022-10-09T06:23:32.741Z,95.9
2022-10-09T06:24:48.975Z,95.4
2022-10-09T06:26:05.233Z,94.9
2022-10-09T06:27:21.473Z,94.5
2022-10-09T06:28:37.699Z,94
2022-10-09T06:29:53.955Z,93.3
2022-10-09T06:31:10.183Z,92.8
2022-10-09T06:32:26.430Z,92.5
2022-10-09T06:33:42.664Z,92.1
2022-10-09T06:34:58.906Z,91.3
2022-10-09T06:37:30.404Z,89.8
2022-10-09T06:38:46.637Z,87.4
2022-10-09T06:40:02.892Z,84.6
2022-10-09T06:42:35.376Z,77.9
2022-10-09T06:43:51.605Z,75.1
2022-10-09T06:45:07.847Z,73
2022-10-09T06:46:24.089Z,71.6
2022-10-09T06:47:40.330Z,70.7
2022-10-09T06:48:56.566Z,70.2
2022-10-09T06:50:12.802Z,69.6
2022-10-09T06:51:29.053Z,68.8
2022-10-09T06:52:44.305Z,68
2022-10-09T06:54:00.542Z,67.3
2022-10-09T06:55:16.789Z,66.4
2022-10-09T06:56:33.036Z,65.7
2022-10-09T06:57:49.265Z,65.5
2022-10-09T06:59:05.513Z,65.7
2022-10-09T07:00:21.743Z,65
2022-10-09T07:01:37.976Z,65
2022-10-09T07:02:54.216Z,63.9
2022-10-09T07:04:10.462Z,62.9
2022-10-09T07:05:26.702Z,62.3
2022-10-09T07:06:42.949Z,61.7
2022-10-09T07:07:59.190Z,60.7
2022-10-09T07:09:14.445Z,60.2
2022-10-09T07:10:30.683Z,59.3
2022-10-09T07:11:46.930Z,59.1
2022-10-09T07:13:03.155Z,59.3
2022-10-09T07:14:19.404Z,59.3
2022-10-09T07:15:35.640Z,59.6
2022-10-09T07:16:51.872Z,60.1
2022-10-09T07:18:08.126Z,59.7
2022-10-09T07:19:24.362Z,58.7
2022-10-09T07:20:40.600Z,57.8
2022-10-09T07:21:56.852Z,57.9
2022-10-09T07:23:13.082Z,58.1
2022-10-09T07:24:29.316Z,57.6
2022-10-09T07:25:44.576Z,56.6
2022-10-09T07:27:00.813Z,56.6
2022-10-09T07:28:17.054Z,57
2022-10-09T07:29:33.298Z,56.1
2022-10-09T07:30:49.537Z,55.2
2022-10-09T07:32:05.774Z,55.1
2022-10-09T07:33:22.015Z,54.4
2022-10-09T07:34:38.255Z,55
2022-10-09T07:35:54.501Z,53.4
2022-10-09T07:37:10.740Z,53.7
2022-10-09T07:38:26.972Z,53
2022-10-09T07:39:43.218Z,52.8
2022-10-09T07:40:59.460Z,52.5
2022-10-09T07:42:14.705Z,52.8
2022-10-09T07:43:30.962Z,53.4
2022-10-09T07:44:47.201Z,52.9
2022-10-09T07:46:03.430Z,52.7
2022-10-09T07:47:19.686Z,53.1
2022-10-09T07:48:35.909Z,53.5
2022-10-09T07:49:52.153Z,54.3
2022-10-09T07:51:08.400Z,54.4
2022-10-09T07:52:24.629Z,54.1
2022-10-09T07:53:40.867Z,55.2
2022-10-09T07:54:57.113Z,55.2
2022-10-09T07:56:13.357Z,54.8
2022-10-09T07:57:29.605Z,55.2
2022-10-09T07:58:44.861Z,56.3
2022-10-09T08:00:01.095Z,55.3
2022-10-09T08:01:17.323Z,54.7
2022-10-09T08:02:33.563Z,55.2
2022-10-09T08:03:49.803Z,54.4
2022-10-09T08:05:06.044Z,54.7
2022-10-09T08:06:22.284Z,53.6
2022-10-09T08:07:38.534Z,54.2
2022-10-09T08:08:54.779Z,53.6
2022-10-09T08:10:11.014Z,54.1
2022-10-09T08:11:27.247Z,53.4
2022-10-09T08:12:43.495Z,53.9
2022-10-09T08:13:59.736Z,52.3
2022-10-09T08:15:14.986Z,51.9
2022-10-09T08:16:31.231Z,50.6
2022-10-09T08:17:47.483Z,50.7
2022-10-09T08:19:03.713Z,50.4
2022-10-09T08:20:19.949Z,51.6
2022-10-09T08:21:36.185Z,52.3
2022-10-09T08:22:52.439Z,51.3
2022-10-09T08:24:08.667Z,51.6
2022-10-09T08:25:24.908Z,52.1
2022-10-09T08:26:41.155Z,52.8
2022-10-09T08:27:57.388Z,52.7
2022-10-09T08:29:13.627Z,53.3
2022-10-09T08:30:29.885Z,52.9
2022-10-09T08:31:45.136Z,52.1
2022-10-09T08:33:01.374Z,52.6
2022-10-09T08:34:17.610Z,51
2022-10-09T08:35:33.850Z,50.7
2022-10-09T08:36:50.099Z,48.9
2022-10-09T08:38:06.343Z,49.7
2022-10-09T08:39:22.574Z,49
2022-10-09T08:40:38.819Z,49
2022-10-09T08:41:55.049Z,49.8
2022-10-09T08:43:11.293Z,49.5
2022-10-09T08:44:27.532Z,50.3
2022-10-09T08:45:43.785Z,50.4
2022-10-09T08:47:00.026Z,49.9
2022-10-09T08:48:15.278Z,50.6
2022-10-09T08:49:31.523Z,50.6
2022-10-09T08:50:47.753Z,50.8
2022-10-09T08:52:03.996Z,50.1
2022-10-09T08:53:20.244Z,50.6
2022-10-09T08:54:36.468Z,50.2
2022-10-09T08:55:51.745Z,49.9
2022-10-09T08:57:07.977Z,50
2022-10-09T08:58:24.233Z,49.1
2022-10-09T08:59:40.468Z,48.1
2022-10-09T09:00:56.705Z,47.5
2022-10-09T09:02:12.949Z,48.4
2022-10-09T09:03:29.192Z,49.2
2022-10-09T09:04:45.430Z,48.7
2022-10-09T09:06:01.663Z,49.3
2022-10-09T09:07:17.904Z,50.5
2022-10-09T09:08:34.148Z,51.4
2022-10-09T09:09:50.393Z,51.1
2022-10-09T09:11:06.627Z,51.4
2022-10-09T09:12:21.883Z,52.1
2022-10-09T09:13:38.128Z,51.8
2022-10-09T09:14:54.366Z,50.5
2022-10-09T09:16:10.612Z,49.6
2022-10-09T09:17:26.843Z,49
2022-10-09T09:18:43.084Z,47.5
2022-10-09T09:19:59.330Z,47.8
2022-10-09T09:21:15.572Z,46.3
2022-10-09T09:22:31.812Z,47.4
2022-10-09T09:23:48.047Z,48
2022-10-09T09:25:04.301Z,48.6
2022-10-09T09:26:20.543Z,49.6
2022-10-09T09:27:36.785Z,48.3
2022-10-09T09:28:52.045Z,48.5
2022-10-09T09:30:08.269Z,49.4
2022-10-09T09:31:24.531Z,48.4
2022-10-09T09:32:40.760Z,48.6
2022-10-09T09:33:57.003Z,49.2
2022-10-09T09:35:13.249Z,49.7
2022-10-09T09:36:29.481Z,50
2022-10-09T09:37:45.720Z,50
2022-10-09T09:39:01.974Z,50.8
2022-10-09T09:40:18.199Z,52.6
2022-10-09T09:41:34.444Z,52.2
2022-10-09T09:42:50.680Z,52.3
2022-10-09T09:44:06.924Z,51.5
2022-10-09T09:45:22.179Z,50.7
2022-10-09T09:46:38.433Z,50
2022-10-09T09:47:54.663Z,49.9
2022-10-09T09:49:10.909Z,50.4
2022-10-09T09:50:27.155Z,49.1
2022-10-09T09:51:43.389Z,49.7
2022-10-09T09:52:59.625Z,50.6
2022-10-09T09:54:15.872Z,50.6
2022-10-09T09:55:32.112Z,50.9
2022-10-09T09:56:48.361Z,50.8
2022-10-09T09:58:04.591Z,50.9
2022-10-09T09:59:20.843Z,49.1
2022-10-09T10:00:37.086Z,49.4
2022-10-09T10:01:52.328Z,50.5
2022-10-09T10:03:08.576Z,51.4
2022-10-09T10:04:24.818Z,51.5
2022-10-09T10:05:41.068Z,50.6
2022-10-09T10:06:57.293Z,51.7
2022-10-09T10:08:13.529Z,52.3
2022-10-09T10:09:29.785Z,52.7
2022-10-09T10:10:46.021Z,52
2022-10-09T10:12:02.266Z,51.4
2022-10-09T10:13:18.523Z,51.8
2022-10-09T10:14:34.750Z,52.3
2022-10-09T10:15:50.995Z,52.4
2022-10-09T10:17:07.232Z,51.5
2022-10-09T10:18:22.492Z,51.6
2022-10-09T10:20:54.973Z,52
2022-10-09T10:22:11.220Z,52.9
2022-10-09T10:23:27.451Z,52.9
2022-10-09T10:24:43.693Z,52.6
2022-10-09T10:25:59.934Z,53.9
2022-10-09T10:27:16.185Z,53.6
2022-10-09T10:28:32.424Z,53.3
2022-10-09T10:29:48.658Z,54.3
2022-10-09T10:31:04.889Z,53.8
2022-10-09T10:32:21.145Z,53.4
2022-10-09T10:33:37.382Z,53.1
2022-10-09T10:34:52.637Z,52.8
2022-10-09T10:36:08.870Z,52.9
2022-10-09T10:37:25.126Z,54
2022-10-09T10:38:41.352Z,52.8
2022-10-09T10:39:57.588Z,52.5
2022-10-09T10:41:13.836Z,52.6
2022-10-09T10:42:30.075Z,53.7
2022-10-09T10:43:46.308Z,53.6
2022-10-09T10:45:02.550Z,54.3
2022-10-09T10:46:18.790Z,54.5
2022-10-09T10:47:35.046Z,53.2
2022-10-09T10:48:51.273Z,52.1
2022-10-09T10:50:07.515Z,52.2
2022-10-09T10:51:22.765Z,53.2
2022-10-09T10:52:39.022Z,52.6
2022-10-09T10:53:55.255Z,51.8
2022-10-09T10:55:11.488Z,51.4
2022-10-09T10:56:27.736Z,52.3
2022-10-09T10:57:43.969Z,53
2022-10-09T10:59:00.207Z,53.3
2022-10-09T11:00:16.462Z,52
2022-10-09T11:01:32.690Z,50.9
2022-10-09T11:02:48.931Z,52.5
2022-10-09T11:04:05.169Z,52.2
2022-10-09T11:05:21.408Z,52.9
2022-10-09T11:06:37.651Z,52.7
2022-10-09T11:07:52.913Z,52.5
2022-10-09T11:09:09.145Z,53.1
2022-10-09T11:10:25.387Z,53.2
2022-10-09T11:11:41.622Z,52.7
2022-10-09T11:12:57.864Z,53.4
2022-10-09T11:14:14.105Z,51.6
2022-10-09T11:15:30.343Z,52.9
2022-10-09T11:16:46.597Z,53.4
2022-10-09T11:18:02.832Z,53.1
2022-10-09T11:19:19.073Z,53.1
2022-10-09T11:20:35.312Z,52.9
2022-10-09T11:21:51.562Z,53.4
2022-10-09T11:23:07.787Z,52.9
2022-10-09T11:24:23.058Z,52.7
2022-10-09T11:25:39.285Z,54
2022-10-09T11:26:55.534Z,51.8
2022-10-09T11:28:11.764Z,52.2
2022-10-09T11:29:28.002Z,52.3
2022-10-09T11:30:44.254Z,52.9
2022-10-09T11:32:00.491Z,53
2022-10-09T11:33:16.740Z,53.5
2022-10-09T11:34:32.981Z,53.8
2022-10-09T11:35:49.221Z,54.5
2022-10-09T11:37:05.444Z,54.9
2022-10-09T11:38:21.685Z,53.4
2022-10-09T11:39:37.928Z,54.5
2022-10-09T11:40:53.193Z,53.4
2022-10-09T11:42:09.427Z,52.5
2022-10-09T11:43:25.663Z,53.6
2022-10-09T11:44:41.909Z,52.9
2022-10-09T11:45:58.140Z,51
2022-10-09T11:47:14.384Z,50.2
2022-10-09T11:48:30.622Z,50
2022-10-09T11:49:46.866Z,49.7
2022-10-09T11:51:03.105Z,49.2
2022-10-09T11:52:19.338Z,49.4
2022-10-09T11:53:35.585Z,50.3
2022-10-09T11:54:51.829Z,51.6
2022-10-09T11:56:08.061Z,50.9
2022-10-09T11:57:23.316Z,50.8
2022-10-09T11:58:39.564Z,51.8
2022-10-09T11:59:55.807Z,51.7
2022-10-09T12:01:12.046Z,53
2022-10-09T12:02:28.277Z,52.6
2022-10-09T12:03:44.517Z,53.1
2022-10-09T12:05:00.754Z,53.2
2022-10-09T12:06:16.997Z,53.4
2022-10-09T12:07:33.243Z,53.1
2022-10-09T12:08:49.484Z,53.2
2022-10-09T12:10:05.731Z,53.4
2022-10-09T12:11:21.960Z,53.7
2022-10-09T12:12:38.209Z,53.7
2022-10-09T12:13:53.453Z,53.7
2022-10-09T12:15:09.711Z,53.6
2022-10-09T12:16:25.948Z,53.2
2022-10-09T12:17:42.175Z,52.6
2022-10-09T12:18:58.417Z,53
2022-10-09T12:20:14.665Z,53.9
2022-10-09T12:21:30.898Z,53.7
2022-10-09T12:22:47.133Z,53
2022-10-09T12:24:03.372Z,53.5
2022-10-09T12:25:19.629Z,54.1
2022-10-09T12:26:35.863Z,54.3
2022-10-09T12:27:52.093Z,54.3
2022-10-09T12:29:08.335Z,55
2022-10-09T12:30:23.601Z,54.1
2022-10-09T12:31:39.840Z,53.8
2022-10-09T12:32:56.074Z,54
2022-10-09T12:34:12.321Z,53.8
2022-10-09T12:35:28.561Z,54.1
2022-10-09T12:36:44.802Z,54.7
2022-10-09T12:38:01.032Z,54.4
2022-10-09T12:39:17.289Z,53.5
2022-10-09T12:40:33.527Z,53.3
2022-10-09T12:41:49.769Z,53.7
2022-10-09T12:43:06.008Z,52.9
2022-10-09T12:44:22.241Z,52.3
2022-10-09T12:45:38.488Z,51
2022-10-09T12:46:53.750Z,51.6
2022-10-09T12:48:09.990Z,51.5
2022-10-09T12:49:26.237Z,51.6
2022-10-09T12:50:42.468Z,51.8
2022-10-09T12:51:58.703Z,51.5
2022-10-09T12:53:14.941Z,51.4
2022-10-09T12:54:31.180Z,50.8
2022-10-09T12:55:47.418Z,50.5
2022-10-09T12:57:03.664Z,51.1
2022-10-09T12:58:19.904Z,50.3
2022-10-09T12:59:36.149Z,51.4
2022-10-09T13:00:52.380Z,50.5
2022-10-09T13:02:08.624Z,50.5
2022-10-09T13:03:23.889Z,50
2022-10-09T13:04:40.128Z,50.3
2022-10-09T13:05:56.353Z,49.9
2022-10-09T13:07:12.609Z,50.5
2022-10-09T13:08:28.849Z,50.4
2022-10-09T13:09:45.082Z,50.7
2022-10-09T13:11:00.335Z,51.1
2022-10-09T13:12:16.586Z,50.3
2022-10-09T13:13:32.821Z,49.8
2022-10-09T13:14:49.063Z,50.2
2022-10-09T13:16:05.318Z,48.4
2022-10-09T13:17:21.540Z,49.8
2022-10-09T13:18:37.796Z,48.6
2022-10-09T13:19:54.036Z,48.7
2022-10-09T13:21:10.263Z,49.6
2022-10-09T13:22:26.512Z,48.5
2022-10-09T13:23:42.746Z,49.2
2022-10-09T13:24:58.980Z,49.3
2022-10-09T13:26:15.219Z,49.3
2022-10-09T13:27:30.484Z,50.5
2022-10-09T13:28:46.715Z,51.1
2022-10-09T13:30:02.956Z,50.7
2022-10-09T13:31:19.199Z,50.6
2022-10-09T13:32:35.433Z,50.1
2022-10-09T13:33:51.672Z,49.8
2022-10-09T13:35:07.915Z,50.6
2022-10-09T13:36:24.167Z,50.3
2022-10-09T13:37:40.409Z,50.6
2022-10-09T13:38:56.635Z,50.8
2022-10-09T13:40:12.887Z,51.1
2022-10-09T13:41:29.125Z,50.6
2022-10-09T13:42:45.354Z,50.7
2022-10-09T13:44:00.609Z,51.2
2022-10-09T13:45:16.849Z,50.3
2022-10-09T13:46:33.095Z,50.8
2022-10-09T13:47:49.349Z,50.8
2022-10-09T13:49:05.569Z,51.2
2022-10-09T13:50:21.819Z,51
2022-10-09T13:51:38.057Z,51.3
2022-10-09T13:52:54.295Z,51.4
2022-10-09T13:54:10.546Z,50.6
2022-10-09T13:55:26.771Z,51.8
2022-10-09T13:56:43.014Z,51.3
2022-10-09T13:57:59.249Z,51.7
2022-10-09T13:59:15.498Z,51.7
2022-10-09T14:00:30.763Z,52.2
2022-10-09T14:01:46.990Z,52.3
2022-10-09T14:03:03.245Z,52
2022-10-09T14:04:19.475Z,52.4
2022-10-09T14:05:35.709Z,51.3
2022-10-09T14:06:51.964Z,50.7
2022-10-09T14:09:24.431Z,50.6
2022-10-09T14:10:40.677Z,50.9
2022-10-09T14:11:56.923Z,50.5
2022-10-09T14:13:13.157Z,50.2
2022-10-09T14:14:29.397Z,50.2
2022-10-09T14:15:45.634Z,51.1
2022-10-09T14:17:00.887Z,51.6
2022-10-09T14:18:17.134Z,51.2
2022-10-09T14:19:33.374Z,52.1
2022-10-09T14:20:49.614Z,52.3
2022-10-09T14:22:05.845Z,52.2
2022-10-09T14:23:22.097Z,52.8
2022-10-09T14:24:38.335Z,53
2022-10-09T14:25:54.572Z,53.2
2022-10-09T14:27:10.801Z,53.9
2022-10-09T14:28:27.059Z,53.7
2022-10-09T14:29:43.294Z,53.4
2022-10-09T14:30:59.529Z,53.9
2022-10-09T14:32:15.764Z,53.8
2022-10-09T14:33:31.031Z,54.1
2022-10-09T14:34:47.263Z,53.3
2022-10-09T14:36:03.510Z,53.6
2022-10-09T14:37:19.755Z,53.2
2022-10-09T14:38:35.984Z,53.2
2022-10-09T14:39:52.222Z,53.8
2022-10-09T14:41:08.461Z,53.7
2022-10-09T14:42:24.699Z,53.5
2022-10-09T14:43:40.940Z,54
2022-10-09T14:44:57.176Z,53.5
2022-10-09T14:46:13.426Z,53.5
2022-10-09T14:47:29.668Z,54
2022-10-09T14:48:45.905Z,53.8
2022-10-09T14:50:01.163Z,54.4
2022-10-09T14:51:17.392Z,54
2022-10-09T14:52:33.649Z,54.7
2022-10-09T14:53:49.875Z,54.4
2022-10-09T14:55:06.129Z,54.7
2022-10-09T14:56:22.355Z,54.4
2022-10-09T14:57:38.596Z,54.2
2022-10-09T14:58:54.844Z,54.2
2022-10-09T15:00:11.079Z,54.6
2022-10-09T15:01:27.321Z,54.4
2022-10-09T15:02:43.551Z,55
2022-10-09T15:03:59.808Z,55.3
2022-10-09T15:05:16.041Z,55.4
2022-10-09T15:06:31.294Z,54.7
2022-10-09T15:07:47.548Z,55.1
2022-10-09T15:09:03.770Z,55.2
2022-10-09T15:10:20.016Z,55.6
2022-10-09T15:11:36.261Z,56.1
2022-10-09T15:12:52.489Z,55.3
2022-10-09T15:14:08.730Z,56
2022-10-09T15:15:24.973Z,56
2022-10-09T15:16:41.225Z,56
2022-10-09T15:17:57.459Z,56.4
2022-10-09T15:19:13.708Z,56
2022-10-09T15:20:29.941Z,55.7
2022-10-09T15:23:02.406Z,56.2
2022-10-09T15:24:17.676Z,55.8
2022-10-09T15:25:33.908Z,55.6
2022-10-09T15:26:50.146Z,55.4
2022-10-09T15:28:06.388Z,55
2022-10-09T15:29:22.629Z,53.7
2022-10-09T15:30:38.863Z,53.2
2022-10-09T15:31:55.107Z,52.1
2022-10-09T15:33:11.346Z,52.2
2022-10-09T15:34:27.599Z,52.6
2022-10-09T15:35:43.829Z,53.6
2022-10-09T15:37:00.069Z,54.5
2022-10-09T15:38:16.309Z,55.3
2022-10-09T15:39:32.559Z,56.2
2022-10-09T15:40:47.801Z,56.6
2022-10-09T15:42:04.062Z,57.3
2022-10-09T15:43:20.276Z,57.4
2022-10-09T15:44:36.536Z,57.7
2022-10-09T15:45:52.766Z,57.9
2022-10-09T15:47:09.003Z,58.2
2022-10-09T15:48:25.258Z,58
2022-10-09T15:49:41.478Z,58.3
2022-10-09T15:50:57.728Z,58.6
2022-10-09T15:52:13.975Z,59
2022-10-09T15:53:30.209Z,59.3
2022-10-09T15:54:46.454Z,59.8
2022-10-09T15:56:02.696Z,59.8
2022-10-09T15:57:17.946Z,59.7
2022-10-09T15:58:34.192Z,59.9
2022-10-09T15:59:50.424Z,60.3
2022-10-09T16:01:06.662Z,60.5
2022-10-09T16:02:22.910Z,60.6
2022-10-09T16:03:39.141Z,60.6
2022-10-09T16:04:55.382Z,60.9
2022-10-09T16:06:11.627Z,61
2022-10-09T16:07:27.860Z,61.4
2022-10-09T16:08:44.112Z,61.3
2022-10-09T16:10:00.346Z,61.6
2022-10-09T16:11:16.575Z,61.8
2022-10-09T16:12:32.831Z,62
2022-10-09T16:13:48.073Z,62
2022-10-09T16:15:04.316Z,62.6
2022-10-09T16:16:20.554Z,62.3
2022-10-09T16:17:36.792Z,62.3
2022-10-09T16:18:53.035Z,62.3
2022-10-09T16:20:09.291Z,62.6
2022-10-09T16:21:25.520Z,62.8
2022-10-09T16:22:41.769Z,63.1
2022-10-09T16:23:58.003Z,63.4
2022-10-09T16:25:14.243Z,63.3
2022-10-09T16:26:30.480Z,63.4
2022-10-09T16:27:46.715Z,63.6
2022-10-09T16:29:02.955Z,63.7
2022-10-09T16:30:18.219Z,64.1
2022-10-09T16:31:34.461Z,64
2022-10-09T16:32:50.695Z,64.2
2022-10-09T16:34:06.935Z,64.3
2022-10-09T16:35:23.175Z,64.5
2022-10-09T16:36:39.406Z,64.5
2022-10-09T16:37:55.656Z,64.8
2022-10-09T16:39:11.895Z,64.7
2022-10-09T16:40:28.133Z,65
2022-10-09T16:41:44.372Z,65.1
2022-10-09T16:43:00.626Z,65
2022-10-09T16:44:16.856Z,65
2022-10-09T16:45:33.100Z,65.1
2022-10-09T16:46:48.366Z,65.5
2022-10-09T16:48:04.587Z,65.5
2022-10-09T16:49:20.832Z,65.7
2022-10-09T16:50:37.080Z,65.4
2022-10-09T16:51:53.313Z,65.6
2022-10-09T16:53:09.542Z,65.7
2022-10-09T16:54:25.791Z,65.8
2022-10-09T16:55:42.041Z,65.9
2022-10-09T16:56:58.275Z,66.4
2022-10-09T16:58:14.523Z,66.4
2022-10-09T16:59:30.758Z,66.4
2022-10-09T17:00:47.004Z,66.6
2022-10-09T17:02:03.292Z,66.6
2022-10-09T17:03:18.593Z,66.9
2022-10-09T17:04:34.901Z,66.9
2022-10-09T17:05:51.179Z,66.9
2022-10-09T17:07:07.491Z,67
2022-10-09T17:08:23.778Z,67.1
2022-10-09T17:09:40.069Z,67.2