createdAt,value
2023-02-19T00:01:28.345Z,100.00
2023-02-19T00:04:07.781Z,100.00
2023-02-19T00:06:40.484Z,100.00
2023-02-19T00:09:14.973Z,100.00
2023-02-19T00:11:48.783Z,100.00
2023-02-19T00:14:22.464Z,100.00
2023-02-19T00:16:55.188Z,100.00
2023-02-19T00:19:29.437Z,100.00
2023-02-19T00:22:01.929Z,100.00
2023-02-19T00:24:34.800Z,100.00
2023-02-19T00:27:08.013Z,100.00
2023-02-19T00:29:40.809Z,100.00
2023-02-19T00:32:14.909Z,100.00
2023-02-19T00:34:47.618Z,100.00
2023-02-19T00:37:20.344Z,100.00
2023-02-19T00:39:52.927Z,100.00
2023-02-19T00:42:26.289Z,100.00
2023-02-19T00:44:58.919Z,100.00
2023-02-19T00:47:31.719Z,100.00
2023-02-19T00:50:05.597Z,100.00
2023-02-19T00:52:38.586Z,100.00
2023-02-19T00:55:11.430Z,100.00
2023-02-19T00:57:44.721Z,100.00
2023-02-19T01:00:17.689Z,100.00
2023-02-19T01:02:51.053Z,100.00
2023-02-19T01:05:24.287Z,100.00
2023-02-19T01:07:57.668Z,100.00
2023-02-19T01:10:30.440Z,100.00
2023-02-19T01:13:03.473Z,100.00
2023-02-19T01:15:36.640Z,100.00
2023-02-19T01:18:09.371Z,100.00
2023-02-19T01:20:43.796Z,100.00
2023-02-19T01:23:16.947Z,100.00
2023-02-19T01:25:49.621Z,100.00
2023-02-19T01:28:23.446Z,100.00
2023-02-19T01:30:56.255Z,100.00
2023-02-19T01:33:28.979Z,100.00
2023-02-19T01:36:03.584Z,100.00
2023-02-19T01:38:36.498Z,100.00
2023-02-19T01:41:11.576Z,100.00
2023-02-19T01:44:07.319Z,100.00
2023-02-19T01:46:44.596Z,100.00
2023-02-19T01:49:23.924Z,100.00
2023-02-19T01:52:09.216Z,100.00
2023-02-19T01:54:42.456Z,100.00
2023-02-19T01:57:18.087Z,100.00
2023-02-19T01:59:55.305Z,100.00
2023-02-19T02:02:28.651Z,100.00
2023-02-19T02:05:01.679Z,100.00
2023-02-19T02:07:52.269Z,100.00
2023-02-19T02:10:25.273Z,100.00
2023-02-19T02:12:59.133Z,100.00
2023-02-19T02:15:38.913Z,100.00
2023-02-19T02:18:18.020Z,100.00
2023-02-19T02:21:18.158Z,100.00
2023-02-19T02:24:02.893Z,100.00
2023-02-19T02:26:49.563Z,100.00
2023-02-19T02:29:43.277Z,100.00
2023-02-19T02:32:21.542Z,100.00
2023-02-19T02:34:59.561Z,100.00
2023-02-19T02:37:33.958Z,100.00
2023-02-19T02:40:07.460Z,100.00
2023-02-19T02:42:43.713Z,100.00
2023-02-19T02:45:35.869Z,100.00
2023-02-19T02:48:22.733Z,100.00
2023-02-19T02:51:04.419Z,100.00
2023-02-19T02:54:02.339Z,100.00
2023-02-19T02:56:36.766Z,100.00
2023-02-19T02:59:11.270Z,100.00
2023-02-19T03:02:07.558Z,100.00
2023-02-19T03:05:16.824Z,100.00
2023-02-19T03:07:59.573Z,100.00
2023-02-19T03:10:37.787Z,100.00
2023-02-19T03:13:31.387Z,100.00
2023-02-19T03:16:25.778Z,100.00
2023-02-19T03:19:16.475Z,100.00
2023-02-19T03:21:55.276Z,100.00
2023-02-19T03:24:51.154Z,100.00
2023-02-19T03:27:25.143Z,100.00
2023-02-19T03:30:00.166Z,100.00
2023-02-19T03:32:40.305Z,100.00
2023-02-19T03:35:16.793Z,100.00
2023-02-19T03:38:05.383Z,100.00
2023-02-19T03:40:58.621Z,100.00
2023-02-19T03:43:40.623Z,100.00
2023-02-19T03:46:23.407Z,100.00
2023-02-19T03:48:59.557Z,100.00
2023-02-19T03:51:41.438Z,100.00
2023-02-19T03:54:50.527Z,100.00
2023-02-19T03:57:27.170Z,100.00
2023-02-19T04:00:24.509Z,100.00
2023-02-19T04:03:30.802Z,100.00
2023-02-19T04:06:05.526Z,100.00
2023-02-19T04:08:38.663Z,100.00
2023-02-19T04:11:11.817Z,100.00
2023-02-19T04:14:05.241Z,100.00
2023-02-19T04:16:40.140Z,100.00
2023-02-19T04:19:14.818Z,100.00
2023-02-19T04:21:47.723Z,100.00
2023-02-19T04:24:32.843Z,100.00
2023-02-19T04:27:05.836Z,100.00
2023-02-19T04:29:39.408Z,100.00
2023-02-19T04:32:13.310Z,100.00
2023-02-19T04:34:46.076Z,100.00
2023-02-19T04:37:18.886Z,100.00
2023-02-19T04:39:51.430Z,100.00
2023-02-19T04:42:25.007Z,100.00
2023-02-19T04:44:57.762Z,100.00
2023-02-19T04:47:30.317Z,100.00
2023-02-19T04:50:02.951Z,100.00
2023-02-19T04:52:36.528Z,100.00
2023-02-19T04:55:09.965Z,100.00
2023-02-19T04:57:42.552Z,100.00
2023-02-19T05:00:15.460Z,100.00
2023-02-19T05:02:48.137Z,100.00
2023-02-19T05:05:20.868Z,100.00
2023-02-19T05:07:54.497Z,100.00
2023-02-19T05:10:27.613Z,100.00
2023-02-19T05:13:00.366Z,100.00
2023-02-19T05:15:33.558Z,100.00
2023-02-19T05:18:06.345Z,100.00
2023-02-19T05:20:39.428Z,100.00
2023-02-19T05:23:12.436Z,100.00
2023-02-19T05:25:45.694Z,100.00
2023-02-19T05:28:18.979Z,100.00
2023-02-19T05:30:53.100Z,100.00
2023-02-19T05:33:27.049Z,100.00
2023-02-19T05:36:00.946Z,100.00
2023-02-19T05:38:33.955Z,100.00
2023-02-19T05:41:13.063Z,100.00
2023-02-19T05:43:47.572Z,100.00
2023-02-19T05:46:22.541Z,100.00
2023-02-19T05:48:55.687Z,100.00
2023-02-19T05:51:28.532Z,100.00
2023-02-19T05:54:01.091Z,100.00
2023-02-19T05:56:39.197Z,100.00
2023-02-19T05:59:20.385Z,100.00
2023-02-19T06:01:54.241Z,100.00
2023-02-19T06:04:27.351Z,100.00
2023-02-19T06:07:00.640Z,100.00
2023-02-19T06:09:33.712Z,100.00
2023-02-19T06:12:08.240Z,100.00
2023-02-19T06:14:41.131Z,100.00
2023-02-19T06:17:13.846Z,100.00
2023-02-19T06:19:47.468Z,100.00
2023-02-19T06:22:20.146Z,100.00
2023-02-19T06:24:53.425Z,100.00
2023-02-19T06:27:26.663Z,100.00
2023-02-19T06:30:00.124Z,100.00
2023-02-19T06:32:33.278Z,100.00
2023-02-19T06:35:06.377Z,100.00
2023-02-19T06:37:40.028Z,100.00
2023-02-19T06:40:12.809Z,100.00
2023-02-19T06:42:45.962Z,100.00
2023-02-19T06:45:18.766Z,100.00
2023-02-19T06:47:53.491Z,100.00
2023-02-19T06:50:26.143Z,100.00
2023-02-19T06:52:59.262Z,100.00
2023-02-19T06:55:32.067Z,100.00
2023-02-19T06:58:05.338Z,100.00
2023-02-19T07:00:39.899Z,100.00
2023-02-19T07:03:13.355Z,100.00
2023-02-19T07:05:46.767Z,100.00
2023-02-19T07:08:20.210Z,100.00
2023-02-19T07:10:58.067Z,100.00
2023-02-19T07:13:30.849Z,100.00
2023-02-19T07:16:08.015Z,100.00
2023-02-19T07:18:42.173Z,100.00
2023-02-19T07:21:16.479Z,100.00
2023-02-19T07:23:49.718Z,100.00
2023-02-19T07:26:23.184Z,100.00
2023-02-19T07:28:56.024Z,100.00
2023-02-19T07:31:29.346Z,100.00
2023-02-19T07:34:02.465Z,100.00
2023-02-19T07:36:35.115Z,99.35
2023-02-19T07:39:10.017Z,99.65
2023-02-19T07:41:42.821Z,99.74
2023-02-19T07:44:17.365Z,99.67
2023-02-19T07:46:50.107Z,99.83
2023-02-19T07:49:24.671Z,99.28
2023-02-19T07:51:57.504Z,98.92
2023-02-19T07:54:31.292Z,98.77
2023-02-19T07:57:04.051Z,98.33
2023-02-19T07:59:36.847Z,97.48
2023-02-19T08:02:38.386Z,97.36
2023-02-19T08:05:11.149Z,97.25
2023-02-19T08:07:43.818Z,97.25
2023-02-19T08:10:34.489Z,97.02
2023-02-19T08:13:20.533Z,96.78
2023-02-19T08:16:16.963Z,97.06
2023-02-19T08:18:40.802Z,97.05
2023-02-19T08:21:13.963Z,96.98
2023-02-19T08:23:47.949Z,96.21
2023-02-19T08:26:21.769Z,96.19
2023-02-19T08:28:54.789Z,96.47
2023-02-19T08:31:27.935Z,95.93
2023-02-19T08:34:00.839Z,95.51
2023-02-19T08:36:34.025Z,95.76
2023-02-19T08:39:07.012Z,96.16
2023-02-19T08:41:40.120Z,96.37
2023-02-19T08:44:12.854Z,95.80
2023-02-19T08:46:45.581Z,95.46
2023-02-19T08:49:18.433Z,95.46
2023-02-19T08:51:51.012Z,95.16
2023-02-19T08:54:23.753Z,95.23
2023-02-19T08:56:56.660Z,95.20
2023-02-19T08:59:31.101Z,95.00
2023-02-19T09:02:03.848Z,94.92
2023-02-19T09:04:38.003Z,94.69
2023-02-19T09:07:11.281Z,94.38
2023-02-19T09:09:45.038Z,94.34
2023-02-19T09:12:17.769Z,93.72
2023-02-19T09:14:52.065Z,93.77
2023-02-19T09:17:24.733Z,94.14
2023-02-19T09:19:57.339Z,94.04
2023-02-19T09:22:30.401Z,93.96
2023-02-19T09:25:03.449Z,94.24
2023-02-19T09:27:36.850Z,94.13
2023-02-19T09:30:10.368Z,94.04
2023-02-19T09:32:43.232Z,94.30
2023-02-19T09:35:16.298Z,94.04
2023-02-19T09:37:49.241Z,94.13
2023-02-19T09:40:22.650Z,94.30
2023-02-19T09:42:57.291Z,94.58
2023-02-19T09:45:30.505Z,94.89
2023-02-19T09:48:04.705Z,95.30
2023-02-19T09:50:44.827Z,95.47
2023-02-19T09:53:23.028Z,95.20
2023-02-19T09:55:55.566Z,95.06
2023-02-19T09:58:34.107Z,94.66
2023-02-19T10:01:08.095Z,94.25
2023-02-19T10:03:43.593Z,94.22
2023-02-19T10:06:27.147Z,94.23
2023-02-19T10:09:23.930Z,94.46
2023-02-19T10:11:57.498Z,94.35
2023-02-19T10:14:39.720Z,94.20
2023-02-19T10:17:15.536Z,93.80
2023-02-19T10:19:48.346Z,94.07
2023-02-19T10:22:21.214Z,94.26
2023-02-19T10:24:56.519Z,94.46
2023-02-19T10:27:31.377Z,94.60
2023-02-19T10:30:04.532Z,94.14
2023-02-19T10:32:37.903Z,94.17
2023-02-19T10:35:15.149Z,94.38
2023-02-19T10:37:51.681Z,94.20
2023-02-19T10:40:26.911Z,93.86
2023-02-19T10:43:02.714Z,93.88
2023-02-19T10:45:40.545Z,94.21
2023-02-19T10:48:34.808Z,93.83
2023-02-19T10:51:10.968Z,94.06
2023-02-19T10:53:51.779Z,94.74
2023-02-19T10:56:26.328Z,94.86
2023-02-19T10:59:20.519Z,95.00
2023-02-19T11:02:00.135Z,95.42
2023-02-19T11:04:35.786Z,95.54
2023-02-19T11:07:11.870Z,95.44
2023-02-19T11:09:48.627Z,94.92
2023-02-19T11:12:33.732Z,94.93
2023-02-19T11:15:33.797Z,94.87
2023-02-19T11:18:15.147Z,94.90
2023-02-19T11:20:55.092Z,94.59
2023-02-19T11:23:32.988Z,95.10
2023-02-19T11:26:07.529Z,95.01
2023-02-19T11:28:43.360Z,94.66
2023-02-19T11:31:27.989Z,95.12
2023-02-19T11:34:20.092Z,95.26
2023-02-19T11:37:10.774Z,95.83
2023-02-19T11:39:45.005Z,96.45
2023-02-19T11:42:29.193Z,96.68
2023-02-19T11:45:13.005Z,96.87
2023-02-19T11:48:16.932Z,97.43
2023-02-19T11:51:27.654Z,97.88
2023-02-19T11:54:15.428Z,98.02
2023-02-19T11:56:52.349Z,98.24
2023-02-19T11:59:43.439Z,98.43
2023-02-19T12:02:23.826Z,98.68
2023-02-19T12:05:05.780Z,98.87
2023-02-19T12:07:47.308Z,98.82
2023-02-19T12:10:35.182Z,98.59
2023-02-19T12:13:36.638Z,98.51
2023-02-19T12:16:28.663Z,98.66
2023-02-19T12:19:10.639Z,98.52
2023-02-19T12:21:52.265Z,98.53
2023-02-19T12:24:55.863Z,97.87
2023-02-19T12:27:57.145Z,97.67
2023-02-19T12:31:00.113Z,96.82
2023-02-19T12:33:50.523Z,96.83
2023-02-19T12:36:29.196Z,96.47
2023-02-19T12:39:22.938Z,96.03
2023-02-19T12:42:07.799Z,95.67
2023-02-19T12:44:47.056Z,95.58
2023-02-19T12:47:22.983Z,95.76
2023-02-19T12:50:01.549Z,95.35
2023-02-19T12:52:36.846Z,94.37
2023-02-19T12:55:23.754Z,93.70
2023-02-19T12:57:57.023Z,93.21
2023-02-19T13:00:32.915Z,92.86
2023-02-19T13:03:16.838Z,92.43
2023-02-19T13:06:25.650Z,91.85
2023-02-19T13:09:18.534Z,91.24
2023-02-19T13:11:55.345Z,91.45
2023-02-19T13:14:33.811Z,91.50
2023-02-19T13:17:09.736Z,91.42
2023-02-19T13:19:43.623Z,91.79
2023-02-19T13:22:49.820Z,92.06
2023-02-19T13:25:23.743Z,92.52
2023-02-19T13:27:59.965Z,92.87
2023-02-19T13:30:41.663Z,93.09
2023-02-19T13:33:35.825Z,93.34
2023-02-19T13:36:13.814Z,93.66
2023-02-19T13:38:47.639Z,93.99
2023-02-19T13:41:32.407Z,94.14
2023-02-19T13:44:08.379Z,94.49
2023-02-19T13:46:43.393Z,94.73
2023-02-19T13:49:34.993Z,94.91
2023-02-19T13:52:33.930Z,95.18
2023-02-19T13:55:49.904Z,95.30
2023-02-19T13:58:55.051Z,95.38
2023-02-19T14:01:53.469Z,95.52
2023-02-19T14:04:35.249Z,95.78
2023-02-19T14:07:11.247Z,96.06
2023-02-19T14:09:46.689Z,96.16
2023-02-19T14:12:21.114Z,96.43
2023-02-19T14:14:54.449Z,96.75
2023-02-19T14:17:45.924Z,97.08
2023-02-19T14:20:38.146Z,97.41
2023-02-19T14:23:19.091Z,97.80
2023-02-19T14:26:01.256Z,98.15
2023-02-19T14:28:42.556Z,98.37
2023-02-19T14:31:24.175Z,98.67
2023-02-19T14:33:59.645Z,98.84
2023-02-19T14:36:49.601Z,99.13
2023-02-19T14:39:27.256Z,99.39
2023-02-19T14:42:03.096Z,99.68
2023-02-19T14:44:54.407Z,99.85
2023-02-19T14:47:28.089Z,100.00
2023-02-19T14:50:04.182Z,100.00
2023-02-19T14:52:43.060Z,100.00
2023-02-19T14:55:28.452Z,100.00
2023-02-19T14:58:03.604Z,100.00
2023-02-19T15:00:38.518Z,100.00
2023-02-19T15:03:33.585Z,100.00
2023-02-19T15:06:17.653Z,100.00
2023-02-19T15:08:52.779Z,100.00
2023-02-19T15:11:27.467Z,100.00
2023-02-19T15:14:06.505Z,100.00
2023-02-19T15:16:39.312Z,100.00
2023-02-19T15:19:13.364Z,100.00
2023-02-19T15:21:48.078Z,100.00
2023-02-19T15:24:20.937Z,100.00
2023-02-19T15:26:54.417Z,100.00
2023-02-19T15:29:28.902Z,100.00
2023-02-19T15:32:02.751Z,100.00
2023-02-19T15:34:36.078Z,100.00
2023-02-19T15:37:10.239Z,100.00
2023-02-19T15:39:46.594Z,100.00
2023-02-19T15:42:25.827Z,100.00
2023-02-19T15:45:24.979Z,100.00
2023-02-19T15:48:00.812Z,100.00
2023-02-19T15:50:39.636Z,100.00
2023-02-19T15:53:19.972Z,100.00
2023-02-19T15:56:10.935Z,100.00
2023-02-19T15:59:07.216Z,100.00
2023-02-19T16:01:40.694Z,100.00
2023-02-19T16:04:18.760Z,100.00
2023-02-19T16:07:00.107Z,100.00
2023-02-19T16:09:39.719Z,100.00
2023-02-19T16:12:23.476Z,100.00
2023-02-19T16:14:56.701Z,100.00
2023-02-19T16:17:29.718Z,100.00
2023-02-19T16:20:03.495Z,100.00
2023-02-19T16:22:40.522Z,100.00
2023-02-19T16:25:31.565Z,100.00
2023-02-19T16:28:15.471Z,100.00
2023-02-19T16:30:50.184Z,100.00
2023-02-19T16:33:44.687Z,100.00
2023-02-19T16:36:40.427Z,100.00
2023-02-19T16:39:18.370Z,100.00
2023-02-19T16:41:54.405Z,100.00
2023-02-19T16:44:33.481Z,100.00
2023-02-19T16:47:08.083Z,100.00
2023-02-19T16:49:42.714Z,100.00
2023-02-19T16:52:17.242Z,100.00
2023-02-19T16:54:50.064Z,100.00
2023-02-19T16:57:22.919Z,100.00
2023-02-19T16:59:55.755Z,100.00
2023-02-19T17:02:28.463Z,100.00
2023-02-19T17:05:01.176Z,100.00
2023-02-19T17:07:34.244Z,100.00
2023-02-19T17:10:07.231Z,100.00
2023-02-19T17:12:41.562Z,100.00
2023-02-19T17:15:14.485Z,100.00
2023-02-19T17:17:47.218Z,100.00
2023-02-19T17:20:28.235Z,100.00
2023-02-19T17:23:00.978Z,100.00
2023-02-19T17:25:33.763Z,100.00
2023-02-19T17:28:07.225Z,100.00
2023-02-19T17:30:40.554Z,100.00
2023-02-19T17:33:13.476Z,100.00
2023-02-19T17:35:46.233Z,100.00
2023-02-19T17:38:19.748Z,100.00
2023-02-19T17:40:53.352Z,100.00
2023-02-19T17:43:26.487Z,100.00
2023-02-19T17:45:59.164Z,100.00
2023-02-19T17:48:32.215Z,100.00
2023-02-19T17:51:05.711Z,100.00
2023-02-19T17:53:38.743Z,100.00
2023-02-19T17:56:12.660Z,100.00
2023-02-19T17:58:45.495Z,100.00
2023-02-19T18:01:18.495Z,100.00
2023-02-19T18:03:51.267Z,100.00
2023-02-19T18:06:23.905Z,100.00
2023-02-19T18:08:56.884Z,100.00
2023-02-19T18:11:29.674Z,100.00
2023-02-19T18:14:03.001Z,100.00
2023-02-19T18:16:35.696Z,100.00
2023-02-19T18:19:08.940Z,100.00
2023-02-19T18:21:41.977Z,100.00
2023-02-19T18:24:14.915Z,100.00
2023-02-19T18:26:47.737Z,100.00
2023-02-19T18:29:22.109Z,100.00
2023-02-19T18:31:54.863Z,100.00
2023-02-19T18:34:28.348Z,100.00
2023-02-19T18:37:01.200Z,100.00
2023-02-19T18:39:34.614Z,100.00
2023-02-19T18:42:08.205Z,100.00
2023-02-19T18:44:41.728Z,100.00
2023-02-19T18:47:14.532Z,100.00
2023-02-19T18:49:53.134Z,100.00
2023-02-19T18:52:27.111Z,100.00
2023-02-19T18:55:00.745Z,100.00
2023-02-19T18:57:33.950Z,100.00
2023-02-19T19:00:08.373Z,100.00
2023-02-19T19:02:49.214Z,100.00
2023-02-19T19:05:18.340Z,100.00
2023-02-19T19:07:54.257Z,100.00
2023-02-19T19:10:27.897Z,100.00
2023-02-19T19:13:02.117Z,100.00
2023-02-19T19:15:35.294Z,100.00
2023-02-19T19:18:09.464Z,100.00
2023-02-19T19:20:42.146Z,100.00
2023-02-19T19:23:14.844Z,100.00
2023-02-19T19:25:47.680Z,100.00
2023-02-19T19:28:20.385Z,100.00
2023-02-19T19:30:53.357Z,100.00
2023-02-19T19:33:28.136Z,100.00
2023-02-19T19:36:01.122Z,100.00
2023-02-19T19:38:35.069Z,100.00
2023-02-19T19:41:08.281Z,100.00
2023-02-19T19:43:41.718Z,100.00
2023-02-19T19:46:16.448Z,100.00
2023-02-19T19:48:50.220Z,100.00
2023-02-19T19:51:23.474Z,100.00
2023-02-19T19:53:56.161Z,100.00
2023-02-19T19:56:29.140Z,100.00
2023-02-19T19:59:01.853Z,100.00
2023-02-19T20:01:34.768Z,100.00
2023-02-19T20:04:07.825Z,100.00
2023-02-19T20:06:40.689Z,100.00
2023-02-19T20:09:14.844Z,100.00
2023-02-19T20:11:49.371Z,100.00
2023-02-19T20:14:23.636Z,100.00
2023-02-19T20:16:56.650Z,100.00
2023-02-19T20:19:29.498Z,100.00
2023-02-19T20:22:02.143Z,100.00
2023-02-19T20:24:34.812Z,100.00
2023-02-19T20:27:07.556Z,100.00
2023-02-19T20:29:40.932Z,100.00
2023-02-19T20:32:14.511Z,100.00
2023-02-19T20:34:48.198Z,100.00
2023-02-19T20:37:21.429Z,100.00
2023-02-19T20:39:54.132Z,100.00
2023-02-19T20:42:27.401Z,100.00
2023-02-19T20:45:00.300Z,100.00
2023-02-19T20:47:33.428Z,100.00
2023-02-19T20:50:08.368Z,100.00
2023-02-19T20:52:42.129Z,100.00
2023-02-19T20:55:14.820Z,100.00
2023-02-19T20:57:47.684Z,100.00
2023-02-19T21:00:21.832Z,100.00
2023-02-19T21:02:55.122Z,100.00
2023-02-19T21:05:27.850Z,100.00
2023-02-19T21:08:00.684Z,100.00
2023-02-19T21:10:34.712Z,100.00
2023-02-19T21:13:09.195Z,100.00
2023-02-19T21:15:41.857Z,100.00
2023-02-19T21:18:14.652Z,100.00
2023-02-19T21:20:47.411Z,100.00
2023-02-19T21:23:20.421Z,100.00
2023-02-19T21:25:54.623Z,100.00
2023-02-19T21:28:27.417Z,100.00
2023-02-19T21:31:00.766Z,100.00
2023-02-19T21:33:33.695Z,100.00
2023-02-19T21:36:07.629Z,100.00
2023-02-19T21:38:40.365Z,100.00
2023-02-19T21:41:13.079Z,100.00
2023-02-19T21:43:46.727Z,100.00
2023-02-19T21:46:19.877Z,100.00
2023-02-19T21:48:53.364Z,100.00
2023-02-19T21:51:31.883Z,100.00
2023-02-19T21:54:05.404Z,100.00
2023-02-19T21:56:38.252Z,100.00
2023-02-19T21:59:11.261Z,100.00
2023-02-19T22:01:43.979Z,100.00
2023-02-19T22:04:18.272Z,100.00
2023-02-19T22:06:53.665Z,100.00
2023-02-19T22:09:26.974Z,100.00
2023-02-19T22:11:59.862Z,100.00
2023-02-19T22:14:32.832Z,100.00
2023-02-19T22:17:05.604Z,100.00
2023-02-19T22:19:38.249Z,100.00
2023-02-19T22:22:11.144Z,100.00
2023-02-19T22:24:44.692Z,100.00
2023-02-19T22:27:17.610Z,100.00
2023-02-19T22:29:50.668Z,100.00
2023-02-19T22:32:23.588Z,100.00
2023-02-19T22:34:56.559Z,100.00
2023-02-19T22:37:30.222Z,100.00
2023-02-19T22:40:02.865Z,100.00
2023-02-19T22:42:36.468Z,100.00
2023-02-19T22:45:11.304Z,100.00
2023-02-19T22:47:47.209Z,100.00
2023-02-19T22:50:22.689Z,100.00
2023-02-19T22:52:56.462Z,100.00
2023-02-19T22:55:29.432Z,100.00
2023-02-19T22:58:02.681Z,100.00
2023-02-19T23:00:36.402Z,100.00
2023-02-19T23:03:09.693Z,100.00
2023-02-19T23:05:43.158Z,100.00
2023-02-19T23:08:16.455Z,100.00
2023-02-19T23:10:50.403Z,100.00
2023-02-19T23:13:24.071Z,100.00
2023-02-19T23:15:57.469Z,100.00
2023-02-19T23:18:30.173Z,100.00
2023-02-19T23:21:03.555Z,100.00
2023-02-19T23:23:36.370Z,100.00
2023-02-19T23:26:09.296Z,100.00
2023-02-19T23:28:43.523Z,100.00
2023-02-19T23:31:17.015Z,100.00
2023-02-19T23:33:49.734Z,100.00
2023-02-19T23:36:24.179Z,100.00
2023-02-19T23:38:56.882Z,100.00
2023-02-19T23:41:29.546Z,100.00
2023-02-19T23:44:02.254Z,100.00
2023-02-19T23:46:35.188Z,100.00
2023-02-19T23:49:08.434Z,100.00
2023-02-19T23:51:41.390Z,100.00
2023-02-19T23:54:14.165Z,100.00
2023-02-19T23:56:46.948Z,100.00
2023-02-19T23:59:19.937Z,100.00
