createdAt,value
2019-01-14T00:01:09.977Z,4.97
2019-01-14T00:06:16.169Z,7.53
2019-01-14T00:11:22.253Z,9.83
2019-01-14T00:16:28.249Z,7.70
2019-01-14T00:21:35.436Z,4.60
2019-01-14T00:26:42.556Z,7.33
2019-01-14T00:31:48.608Z,9.17
2019-01-14T00:36:54.884Z,5.17
2019-01-14T00:42:00.983Z,8.80
2019-01-14T00:47:07.013Z,6.50
2019-01-14T00:52:13.199Z,4.50
2019-01-14T00:57:19.276Z,5.87
2019-01-14T01:02:25.265Z,4.70
2019-01-14T01:07:31.327Z,6.67
2019-01-14T01:12:37.512Z,6.67
2019-01-14T01:17:43.699Z,6.47
2019-01-14T01:22:50.927Z,6.60
2019-01-14T01:27:56.968Z,13.03
2019-01-14T01:33:02.938Z,7.47
2019-01-14T01:38:09.101Z,9.43
2019-01-14T01:43:15.269Z,11.47
2019-01-14T01:48:21.385Z,8.03
2019-01-14T01:53:27.475Z,7.80
2019-01-14T01:58:33.594Z,12.63
2019-01-14T02:03:39.757Z,7.83
2019-01-14T02:08:45.763Z,9.33
2019-01-14T02:13:51.932Z,15.40
2019-01-14T02:18:58.915Z,5.00
2019-01-14T02:24:05.057Z,9.63
2019-01-14T02:29:11.183Z,7.83
2019-01-14T02:34:17.229Z,9.90
2019-01-14T02:39:23.340Z,14.83
2019-01-14T02:44:29.384Z,16.33
2019-01-14T02:49:35.553Z,11.73
2019-01-14T02:54:41.751Z,13.57
2019-01-14T02:59:47.854Z,15.20
2019-01-14T03:04:54.944Z,14.33
2019-01-14T03:10:00.695Z,13.50
2019-01-14T03:15:07.394Z,14.80
2019-01-14T03:20:14.239Z,17.90
2019-01-14T03:25:20.459Z,14.53
2019-01-14T03:30:26.546Z,15.03
2019-01-14T03:35:32.610Z,28.20
2019-01-14T03:40:38.868Z,19.60
2019-01-14T03:45:45.003Z,22.77
2019-01-14T03:50:51.241Z,16.37
2019-01-14T03:55:57.520Z,13.10
2019-01-14T04:01:03.686Z,16.97
2019-01-14T04:06:09.793Z,22.47
2019-01-14T04:11:16.059Z,21.63
2019-01-14T04:16:22.235Z,16.00
2019-01-14T04:21:28.289Z,23.63
2019-01-14T04:26:34.288Z,21.10
2019-01-14T04:31:40.440Z,22.37
2019-01-14T04:36:46.525Z,23.10
2019-01-14T04:41:52.597Z,27.27
2019-01-14T04:46:58.569Z,26.07
2019-01-14T04:52:04.660Z,25.47
2019-01-14T04:57:10.649Z,16.90
2019-01-14T05:02:16.790Z,18.87
2019-01-14T05:07:29.351Z,17.27
2019-01-14T05:12:30.611Z,20.30
2019-01-14T05:17:36.755Z,15.63
2019-01-14T05:22:42.855Z,22.77
2019-01-14T05:27:48.896Z,24.80
2019-01-14T05:32:54.893Z,24.27
2019-01-14T05:38:01.058Z,27.57
2019-01-14T05:43:07.228Z,22.47
2019-01-14T05:48:13.314Z,16.30
2019-01-14T05:53:19.385Z,30.93
2019-01-14T05:58:25.650Z,23.53
2019-01-14T06:03:32.976Z,19.53
2019-01-14T06:08:39.042Z,23.07
2019-01-14T06:13:45.049Z,20.10
2019-01-14T06:18:51.088Z,23.33
2019-01-14T06:23:57.033Z,21.23
2019-01-14T06:29:03.332Z,19.30
2019-01-14T06:34:09.519Z,21.87
2019-01-14T06:39:15.594Z,20.73
2019-01-14T06:44:21.743Z,21.40
2019-01-14T06:49:27.943Z,24.50
2019-01-14T06:54:34.048Z,26.90
2019-01-14T06:59:41.084Z,23.43
2019-01-14T07:04:48.470Z,25.10
2019-01-14T07:09:54.522Z,22.80
2019-01-14T07:15:00.580Z,18.87
2019-01-14T07:20:07.170Z,24.53
2019-01-14T07:25:14.293Z,21.00
2019-01-14T07:30:21.391Z,23.53
2019-01-14T07:35:27.549Z,21.27
2019-01-14T07:40:33.505Z,29.07
2019-01-14T07:45:39.617Z,22.43
2019-01-14T07:50:45.632Z,35.67
2019-01-14T07:55:51.846Z,19.73
2019-01-14T08:00:57.940Z,26.63
2019-01-14T08:06:03.909Z,15.13
2019-01-14T08:11:09.955Z,21.13
2019-01-14T08:16:16.219Z,21.23
2019-01-14T08:21:22.351Z,14.87
2019-01-14T08:26:28.479Z,16.00
2019-01-14T08:31:34.574Z,12.47
2019-01-14T08:36:40.721Z,9.80
2019-01-14T08:41:52.755Z,8.63
2019-01-14T08:46:58.823Z,12.93
2019-01-14T08:52:05.212Z,14.07
2019-01-14T08:57:11.357Z,12.47
2019-01-14T09:02:17.446Z,11.83
2019-01-14T09:07:23.425Z,16.73
2019-01-14T09:12:29.592Z,14.03
2019-01-14T09:17:35.770Z,12.43
2019-01-14T09:22:41.872Z,13.00
2019-01-14T09:27:47.903Z,10.47
2019-01-14T09:32:54.198Z,16.63
2019-01-14T09:38:00.275Z,14.33
2019-01-14T09:43:06.464Z,12.63
2019-01-14T09:48:12.612Z,12.17
2019-01-14T09:53:18.798Z,9.67
2019-01-14T09:58:24.891Z,14.50
2019-01-14T10:03:31.048Z,8.23
2019-01-14T10:08:43.096Z,14.93
2019-01-14T10:13:46.054Z,15.30
2019-01-14T10:18:52.195Z,10.60
2019-01-14T10:23:58.250Z,13.57
2019-01-14T10:29:04.355Z,14.00
2019-01-14T10:34:10.483Z,14.07
2019-01-14T10:39:17.102Z,13.67
2019-01-14T10:44:23.253Z,14.03
2019-01-14T10:49:29.519Z,20.17
2019-01-14T10:54:35.602Z,14.90
2019-01-14T10:59:41.685Z,14.17
2019-01-14T11:04:47.749Z,14.53
2019-01-14T11:09:54.988Z,12.50
2019-01-14T11:15:02.895Z,11.67
2019-01-14T11:20:11.397Z,13.63
2019-01-14T11:25:17.571Z,13.27
2019-01-14T11:30:26.029Z,12.23
2019-01-14T11:35:32.223Z,14.97
2019-01-14T11:40:40.136Z,15.40
2019-01-14T11:45:46.264Z,19.13
2019-01-14T11:50:52.450Z,11.20
2019-01-14T11:55:58.528Z,10.77
2019-01-14T12:01:04.776Z,9.60
2019-01-14T12:06:11.101Z,10.43
2019-01-14T12:11:17.141Z,8.77
2019-01-14T12:16:23.334Z,11.60
2019-01-14T12:21:29.508Z,10.53
2019-01-14T12:26:35.524Z,13.73
2019-01-14T12:31:41.537Z,8.07
2019-01-14T12:36:47.810Z,8.77
2019-01-14T12:41:53.927Z,10.33
2019-01-14T12:46:59.992Z,6.53
2019-01-14T12:52:06.149Z,7.70
2019-01-14T12:57:12.322Z,12.57
2019-01-14T13:02:18.423Z,8.87
2019-01-14T13:07:24.484Z,8.00
2019-01-14T13:12:30.611Z,6.60
2019-01-14T13:17:36.729Z,12.03
2019-01-14T13:22:43.024Z,11.63
2019-01-14T13:27:48.999Z,7.07
2019-01-14T13:32:55.375Z,13.10
2019-01-14T13:38:01.534Z,8.23
2019-01-14T13:43:07.714Z,8.37
2019-01-14T13:48:13.918Z,8.20
2019-01-14T13:53:20.104Z,9.00
2019-01-14T13:58:26.253Z,6.37
2019-01-14T14:03:32.317Z,9.07
2019-01-14T14:08:38.398Z,10.27
2019-01-14T14:13:44.541Z,10.47
2019-01-14T14:18:50.596Z,7.70
2019-01-14T14:23:56.928Z,12.23
2019-01-14T14:29:03.095Z,6.17
2019-01-14T14:34:09.083Z,7.57
2019-01-14T14:39:15.169Z,16.93
2019-01-14T14:44:21.412Z,4.27
2019-01-14T14:49:27.631Z,11.07
2019-01-14T14:54:33.674Z,10.93
2019-01-14T14:59:39.775Z,10.33
2019-01-14T15:04:45.959Z,10.67
2019-01-14T15:09:55.814Z,8.70
2019-01-14T15:15:00.176Z,14.67
2019-01-14T15:20:08.778Z,6.67
2019-01-14T15:25:16.031Z,10.90
2019-01-14T15:30:24.235Z,11.37
2019-01-14T15:35:30.282Z,9.20
2019-01-14T15:40:36.466Z,11.20
2019-01-14T15:45:42.534Z,6.20
2019-01-14T15:50:49.100Z,11.00
2019-01-14T15:56:14.995Z,8.43
2019-01-14T16:01:21.102Z,4.23
2019-01-14T16:06:27.220Z,7.93
2019-01-14T16:11:33.269Z,10.30
2019-01-14T16:16:39.397Z,5.77
2019-01-14T16:21:45.415Z,6.40
2019-01-14T16:26:51.761Z,11.53
2019-01-14T16:31:57.967Z,6.17
2019-01-14T16:37:04.184Z,4.07
2019-01-14T16:42:10.347Z,7.03
2019-01-14T16:47:16.417Z,11.33
2019-01-14T16:52:22.580Z,6.70
2019-01-14T16:57:28.636Z,5.50
2019-01-14T17:02:34.728Z,8.77
2019-01-14T17:07:40.711Z,11.03
2019-01-14T17:12:46.715Z,14.50
2019-01-14T17:17:52.796Z,10.70
2019-01-14T17:22:58.923Z,7.80
2019-01-14T17:28:05.281Z,11.80
2019-01-14T17:33:11.369Z,10.77
2019-01-14T17:38:17.474Z,13.43
2019-01-14T17:43:23.580Z,13.40
2019-01-14T17:48:29.767Z,10.83
2019-01-14T17:53:35.913Z,9.80
2019-01-14T17:58:42.061Z,11.07
2019-01-14T18:03:48.147Z,9.27
2019-01-14T18:08:54.313Z,12.93
2019-01-14T18:14:00.488Z,8.07
2019-01-14T18:19:06.591Z,7.33
2019-01-14T18:24:12.675Z,6.73
2019-01-14T18:29:18.722Z,12.70
2019-01-14T18:34:24.894Z,12.33
2019-01-14T18:39:30.980Z,8.77
2019-01-14T18:44:37.073Z,11.90
2019-01-14T18:49:43.211Z,6.80
2019-01-14T18:54:49.939Z,12.23
2019-01-14T18:59:56.009Z,10.03
2019-01-14T19:05:02.172Z,10.20
2019-01-14T19:10:09.071Z,11.33
2019-01-14T19:15:16.679Z,10.37
2019-01-14T19:20:24.899Z,10.37
2019-01-14T19:25:30.964Z,7.33
2019-01-14T19:30:37.070Z,9.07
2019-01-14T19:35:43.147Z,6.83
2019-01-14T19:40:49.229Z,12.83
2019-01-14T19:45:55.303Z,10.50
2019-01-14T19:51:01.606Z,7.13
2019-01-14T19:56:08.856Z,8.43
2019-01-14T20:01:15.043Z,5.93
2019-01-14T20:06:21.099Z,6.43
2019-01-14T20:11:27.198Z,10.43
2019-01-14T20:16:33.332Z,6.10
2019-01-14T20:21:39.614Z,7.90
2019-01-14T20:26:45.815Z,13.83
2019-01-14T20:31:52.016Z,9.73
2019-01-14T20:36:58.325Z,10.47
2019-01-14T20:42:04.980Z,12.13
2019-01-14T20:47:11.328Z,9.60
2019-01-14T20:52:17.511Z,11.33
2019-01-14T20:57:23.566Z,4.77
2019-01-14T21:02:29.852Z,15.67
2019-01-14T21:07:35.936Z,11.07
2019-01-14T21:12:42.048Z,14.67
2019-01-14T21:17:48.088Z,11.30
2019-01-14T21:22:55.139Z,9.57
2019-01-14T21:28:01.312Z,12.67
2019-01-14T21:33:07.442Z,10.30
2019-01-14T21:38:13.637Z,9.77
2019-01-14T21:43:19.706Z,16.37
2019-01-14T21:48:25.842Z,9.60
2019-01-14T21:53:31.987Z,11.40
2019-01-14T21:58:38.222Z,8.90
2019-01-14T22:03:44.313Z,7.90
2019-01-14T22:08:50.399Z,12.43
2019-01-14T22:13:56.754Z,9.40
2019-01-14T22:19:02.921Z,11.87
2019-01-14T22:24:09.113Z,10.90
2019-01-14T22:29:15.178Z,10.17
2019-01-14T22:34:21.392Z,7.10
2019-01-14T22:39:27.468Z,9.63
2019-01-14T22:44:33.600Z,7.20
2019-01-14T22:49:39.656Z,10.60
2019-01-14T22:54:45.784Z,8.27
2019-01-14T22:59:51.863Z,14.07
2019-01-14T23:04:58.100Z,10.40
2019-01-14T23:10:04.471Z,13.13
2019-01-14T23:15:11.585Z,9.83
2019-01-14T23:20:17.640Z,8.97
2019-01-14T23:25:23.824Z,8.63
2019-01-14T23:30:30.003Z,9.10
2019-01-14T23:35:36.091Z,8.87
2019-01-14T23:40:42.252Z,5.57
2019-01-14T23:45:48.310Z,6.87
2019-01-14T23:50:54.411Z,8.57
2019-01-14T23:56:00.469Z,5.47
