createdAt,value
2019-04-23T00:01:28.483Z,5.07
2019-04-23T00:03:58.401Z,4.40
2019-04-23T00:06:34.563Z,4.40
2019-04-23T00:09:07.373Z,4.13
2019-04-23T00:11:35.688Z,4.77
2019-04-23T00:14:05.565Z,4.40
2019-04-23T00:16:42.680Z,4.70
2019-04-23T00:19:02.439Z,4.70
2019-04-23T00:21:50.312Z,4.43
2019-04-23T00:24:56.764Z,4.80
2019-04-23T00:27:15.622Z,4.53
2019-04-23T00:29:46.282Z,4.73
2019-04-23T00:32:18.755Z,4.27
2019-04-23T00:37:20.271Z,4.20
2019-04-23T00:39:46.867Z,4.70
2019-04-23T00:42:17.147Z,4.33
2019-04-23T00:44:46.186Z,4.47
2019-04-23T00:47:22.497Z,4.73
2019-04-23T00:49:51.553Z,4.50
2019-04-23T00:52:23.700Z,5.40
2019-04-23T00:54:48.837Z,4.07
2019-04-23T00:57:25.807Z,5.20
2019-04-23T00:59:53.762Z,4.63
2019-04-23T01:02:23.433Z,5.17
2019-04-23T01:04:57.909Z,4.77
2019-04-23T01:07:29.569Z,4.50
2019-04-23T01:10:03.146Z,4.83
2019-04-23T01:12:38.379Z,4.70
2019-04-23T01:15:04.689Z,4.93
2019-04-23T01:17:39.893Z,5.17
2019-04-23T01:20:08.170Z,5.47
2019-04-23T01:22:21.229Z,5.50
2019-04-23T01:25:08.444Z,4.50
2019-04-23T01:28:04.242Z,4.63
2019-04-23T01:30:32.881Z,4.57
2019-04-23T01:33:03.339Z,5.13
2019-04-23T01:35:45.305Z,4.90
2019-04-23T01:38:04.488Z,5.10
2019-04-23T01:40:36.572Z,4.90
2019-04-23T01:43:05.691Z,5.27
2019-04-23T01:45:32.614Z,4.90
2019-04-23T01:48:04.689Z,5.53
2019-04-23T01:50:50.183Z,5.47
2019-04-23T01:55:49.758Z,5.37
2019-04-23T01:58:38.353Z,4.50
2019-04-23T02:00:47.735Z,4.97
2019-04-23T02:05:48.097Z,5.77
2019-04-23T02:08:19.303Z,5.37
2019-04-23T02:13:27.239Z,5.20
2019-04-23T02:15:53.398Z,5.40
2019-04-23T02:18:23.485Z,5.47
2019-04-23T02:20:59.616Z,5.17
2019-04-23T02:23:49.410Z,5.53
2019-04-23T02:26:23.378Z,6.07
2019-04-23T02:28:56.209Z,5.33
2019-04-23T02:31:44.986Z,5.10
2019-04-23T02:34:00.508Z,4.80
2019-04-23T02:36:32.265Z,6.37
2019-04-23T02:42:01.656Z,4.90
2019-04-23T02:44:11.174Z,4.90
2019-04-23T02:46:20.893Z,5.13
2019-04-23T02:51:48.610Z,6.00
2019-04-23T02:54:15.990Z,5.63
2019-04-23T02:56:51.202Z,5.60
2019-04-23T02:59:28.839Z,5.73
2019-04-23T03:01:39.399Z,4.77
2019-04-23T03:09:12.891Z,5.47
2019-04-23T03:25:10.265Z,5.30
2019-04-23T03:27:37.588Z,5.90
2019-04-23T03:30:12.938Z,5.37
2019-04-23T03:40:13.871Z,5.90
2019-04-23T03:50:14.915Z,6.03
2019-04-23T03:52:39.224Z,5.47
2019-04-23T03:57:37.982Z,5.47
2019-04-23T04:02:56.410Z,5.40
2019-04-23T04:05:24.522Z,5.97
2019-04-23T04:10:16.450Z,5.47
2019-04-23T04:18:03.881Z,5.60
2019-04-23T04:20:24.846Z,5.93
2019-04-23T04:23:13.536Z,5.10
2019-04-23T04:25:39.317Z,6.57
2019-04-23T04:28:01.062Z,5.43
2019-04-23T04:30:27.313Z,6.17
2019-04-23T04:33:09.792Z,5.73
2019-04-23T04:35:22.182Z,5.60
2019-04-23T04:38:10.030Z,5.50
2019-04-23T04:40:45.685Z,5.43
2019-04-23T04:43:20.480Z,6.17
2019-04-23T04:45:43.128Z,6.13
2019-04-23T04:48:00.766Z,5.87
2019-04-23T04:50:35.254Z,5.60
2019-04-23T04:53:16.899Z,4.97
2019-04-23T04:55:36.192Z,6.17
2019-04-23T04:58:07.430Z,5.90
2019-04-23T05:03:18.858Z,5.53
2019-04-23T05:08:13.872Z,5.60
2019-04-23T05:13:33.772Z,5.80
2019-04-23T05:15:45.124Z,5.23
2019-04-23T05:18:38.512Z,5.13
2019-04-23T05:21:21.460Z,5.73
2019-04-23T05:23:47.619Z,6.53
2019-04-23T05:26:22.383Z,6.23
2019-04-23T05:28:59.511Z,6.37
2019-04-23T05:36:32.310Z,5.70
2019-04-23T05:39:01.253Z,5.80
2019-04-23T05:46:36.707Z,6.03
2019-04-23T05:49:04.654Z,5.90
2019-04-23T05:51:38.288Z,5.70
2019-04-23T05:56:27.791Z,6.80
2019-04-23T06:04:12.968Z,6.20
2019-04-23T06:06:52.469Z,6.67
2019-04-23T06:09:10.538Z,5.70
2019-04-23T06:14:11.150Z,6.10
2019-04-23T06:16:45.529Z,6.10
2019-04-23T06:19:13.036Z,5.97
2019-04-23T06:21:52.910Z,5.87
2019-04-23T06:29:23.583Z,6.13
2019-04-23T06:34:27.210Z,5.33
2019-04-23T06:36:46.517Z,5.80
2019-04-23T06:39:15.942Z,5.53
2019-04-23T06:41:50.993Z,5.60
2019-04-23T06:44:25.624Z,6.00
2019-04-23T06:47:01.804Z,5.70
2019-04-23T06:49:26.438Z,5.60
2019-04-23T06:52:09.988Z,5.57
2019-04-23T06:54:31.532Z,5.67
2019-04-23T06:59:25.741Z,5.00
2019-04-23T07:04:34.530Z,8.60
2019-04-23T07:07:29.675Z,5.00
2019-04-23T07:09:29.289Z,5.87
2019-04-23T07:12:08.522Z,6.47
2019-04-23T07:14:38.684Z,5.83
2019-04-23T07:17:06.226Z,6.27
2019-04-23T07:19:35.587Z,5.63
2019-04-23T07:22:12.923Z,6.37
2019-04-23T07:24:41.977Z,5.80
2019-04-23T07:27:10.315Z,4.90
2019-04-23T07:29:39.189Z,4.90
2019-04-23T07:32:23.287Z,5.40
2019-04-23T07:34:50.894Z,4.67
2019-04-23T07:37:16.095Z,4.80
2019-04-23T07:40:21.635Z,4.67
2019-04-23T07:45:26.177Z,4.40
2019-04-23T07:58:21.301Z,4.40
2019-04-23T08:00:45.147Z,5.03
2019-04-23T08:05:43.952Z,4.67
2019-04-23T08:11:29.525Z,4.00
2019-04-23T08:13:39.863Z,4.57
2019-04-23T08:16:19.953Z,4.50
2019-04-23T08:18:45.333Z,4.90
2019-04-23T08:21:10.641Z,5.13
2019-04-23T08:23:56.926Z,4.30
2019-04-23T08:31:38.783Z,4.47
2019-04-23T08:34:20.450Z,4.10
2019-04-23T08:36:46.261Z,4.40
2019-04-23T08:39:05.340Z,4.00
2019-04-23T08:41:46.296Z,4.07
2019-04-23T08:44:15.692Z,4.10
2019-04-23T08:49:29.342Z,4.33
2019-04-23T08:52:07.096Z,4.37
2019-04-23T08:54:46.393Z,4.27
2019-04-23T08:57:02.745Z,4.07
2019-04-23T09:02:18.797Z,3.83
2019-04-23T09:07:15.744Z,4.40
2019-04-23T09:09:45.547Z,3.97
2019-04-23T09:12:24.171Z,4.63
2019-04-23T09:14:42.184Z,4.10
2019-04-23T09:17:11.337Z,4.00
2019-04-23T09:22:19.095Z,4.17
2019-04-23T09:24:43.185Z,3.97
2019-04-23T09:27:18.110Z,3.70
2019-04-23T09:29:47.546Z,3.40
2019-04-23T09:32:28.441Z,3.40
2019-04-23T09:35:30.633Z,3.70
2019-04-23T09:38:21.068Z,3.67
2019-04-23T09:41:16.745Z,3.07
2019-04-23T09:44:21.595Z,3.10
2019-04-23T09:46:44.027Z,3.20
2019-04-23T09:49:20.562Z,3.20
2019-04-23T09:51:56.291Z,3.13
2019-04-23T09:54:18.478Z,3.73
2019-04-23T09:56:50.826Z,3.37
2019-04-23T09:59:23.560Z,2.80
2019-04-23T10:01:48.207Z,2.90
2019-04-23T10:04:08.672Z,2.90
2019-04-23T10:06:30.925Z,3.20
2019-04-23T10:08:58.713Z,3.37
2019-04-23T10:11:28.268Z,3.07
2019-04-23T10:13:58.803Z,3.83
2019-04-23T10:16:30.918Z,2.87
2019-04-23T10:18:59.372Z,2.60
2019-04-23T10:21:31.080Z,2.17
2019-04-23T10:24:01.393Z,2.30
2019-04-23T10:26:32.259Z,2.00
2019-04-23T10:29:09.738Z,2.50
2019-04-23T10:31:40.045Z,2.40
2019-04-23T10:34:10.347Z,2.80
2019-04-23T10:36:47.379Z,2.63
2019-04-23T10:39:23.488Z,2.40
2019-04-23T10:41:54.414Z,2.60
2019-04-23T10:44:43.168Z,2.30
2019-04-23T10:48:03.297Z,2.13
2019-04-23T10:50:46.484Z,2.73
2019-04-23T10:53:25.835Z,2.43
2019-04-23T10:58:15.803Z,2.80
2019-04-23T11:00:54.119Z,2.33
2019-04-23T11:08:27.795Z,3.03
2019-04-23T11:11:03.831Z,3.07
2019-04-23T11:13:35.641Z,2.97
2019-04-23T11:16:24.783Z,2.60
2019-04-23T11:18:40.064Z,2.63
2019-04-23T11:21:07.424Z,2.40
2019-04-23T11:23:34.357Z,2.20
2019-04-23T11:26:06.980Z,2.70
2019-04-23T11:28:33.007Z,2.37
2019-04-23T11:31:12.642Z,2.07
2019-04-23T11:33:42.688Z,2.60
2019-04-23T11:38:54.525Z,2.03
2019-04-23T11:41:21.370Z,2.30
2019-04-23T11:44:10.034Z,1.90
2019-04-23T11:46:46.230Z,1.90
2019-04-23T11:48:59.739Z,1.80
2019-04-23T11:53:54.259Z,1.90
2019-04-23T11:58:52.908Z,1.87
2019-04-23T12:04:57.555Z,2.10
2019-04-23T12:07:29.808Z,1.80
2019-04-23T12:12:44.768Z,2.20
2019-04-23T12:15:25.169Z,2.40
2019-04-23T12:17:53.880Z,1.70
2019-04-23T12:20:29.041Z,2.00
2019-04-23T12:23:07.524Z,1.80
2019-04-23T12:25:27.888Z,2.20
2019-04-23T12:27:44.211Z,1.77
2019-04-23T12:30:36.236Z,1.77
2019-04-23T12:33:06.532Z,2.10
2019-04-23T12:35:22.642Z,1.60
2019-04-23T12:40:46.568Z,1.60
2019-04-23T12:43:19.142Z,1.40
2019-04-23T12:45:57.494Z,1.47
2019-04-23T12:48:33.918Z,1.50
2019-04-23T12:55:57.930Z,1.63
2019-04-23T13:00:57.308Z,1.50
2019-04-23T13:03:30.199Z,1.60
2019-04-23T13:05:56.861Z,1.80
2019-04-23T13:11:25.389Z,1.70
2019-04-23T13:13:44.396Z,1.50
2019-04-23T13:16:30.249Z,1.40
2019-04-23T13:18:41.394Z,1.37
2019-04-23T13:21:30.049Z,1.43
2019-04-23T13:26:05.660Z,1.20
2019-04-23T13:28:45.243Z,1.10
2019-04-23T13:31:18.137Z,1.60
2019-04-23T13:36:28.723Z,2.23
2019-04-23T13:41:20.490Z,1.67
2019-04-23T13:43:48.273Z,1.47
2019-04-23T13:46:23.136Z,2.10
2019-04-23T13:48:56.094Z,2.13
2019-04-23T13:54:08.218Z,1.57
2019-04-23T13:56:55.823Z,2.07
2019-04-23T13:59:30.549Z,1.90
2019-04-23T14:01:44.668Z,2.43
2019-04-23T14:04:38.270Z,3.27
2019-04-23T14:06:52.146Z,2.70
2019-04-23T14:09:31.594Z,1.30
2019-04-23T14:11:45.220Z,2.30
2019-04-23T14:14:41.336Z,1.47
2019-04-23T14:19:28.892Z,1.90
2019-04-23T14:22:03.054Z,2.27
2019-04-23T14:24:45.894Z,3.83
2019-04-23T14:27:17.951Z,3.17
2019-04-23T14:29:39.418Z,1.70
2019-04-23T14:32:16.015Z,1.87
2019-04-23T14:34:51.632Z,1.60
2019-04-23T14:37:16.489Z,2.27
2019-04-23T14:45:10.037Z,1.90
2019-04-23T14:47:37.989Z,1.83
2019-04-23T14:50:24.041Z,1.50
2019-04-23T14:52:41.386Z,4.80
2019-04-23T14:55:43.946Z,1.40
2019-04-23T14:57:39.944Z,2.50
2019-04-23T15:00:08.799Z,2.10
2019-04-23T15:02:44.433Z,8.27
2019-04-23T15:05:13.404Z,3.37
2019-04-23T15:10:17.191Z,3.20
2019-04-23T15:12:48.706Z,1.97
2019-04-23T15:17:53.531Z,3.40
2019-04-23T15:20:22.998Z,2.80
2019-04-23T15:23:16.994Z,1.40
2019-04-23T15:25:52.274Z,1.90
2019-04-23T15:30:24.840Z,1.50
2019-04-23T15:40:32.942Z,1.33
2019-04-23T15:43:12.196Z,1.13
2019-04-23T15:45:44.515Z,1.70
2019-04-23T15:50:43.487Z,2.83
2019-04-23T15:53:06.850Z,3.83
2019-04-23T16:01:28.815Z,1.70
2019-04-23T16:03:30.186Z,1.50
2019-04-23T16:06:32.335Z,1.63
2019-04-23T16:10:19.102Z,1.63
2019-04-23T16:16:06.154Z,2.17
2019-04-23T16:19:35.320Z,2.43
2019-04-23T16:25:22.073Z,1.40
2019-04-23T16:29:07.335Z,1.67
2019-04-23T16:34:28.897Z,1.90
2019-04-23T16:37:29.261Z,2.20
2019-04-23T16:40:19.639Z,2.10
2019-04-23T16:42:40.036Z,2.60
2019-04-23T16:45:31.875Z,2.00
2019-04-23T16:51:11.230Z,1.70
2019-04-23T16:53:27.469Z,4.00
2019-04-23T16:56:18.717Z,3.57
2019-04-23T17:01:07.226Z,2.53
2019-04-23T17:06:10.087Z,1.80
2019-04-23T17:11:18.579Z,1.50
2019-04-23T17:14:09.595Z,1.50
2019-04-23T17:16:34.333Z,1.60
2019-04-23T17:19:11.425Z,1.50
2019-04-23T17:26:57.279Z,2.23
2019-04-23T17:29:28.680Z,1.80
2019-04-23T17:32:10.366Z,2.10
2019-04-23T17:35:05.135Z,1.30
2019-04-23T17:37:33.215Z,1.83
2019-04-23T17:40:19.823Z,1.43
2019-04-23T17:42:45.471Z,1.70
2019-04-23T17:48:13.228Z,1.50
2019-04-23T17:50:51.634Z,1.67
2019-04-23T17:56:04.020Z,1.60
2019-04-23T18:01:12.067Z,1.80
2019-04-23T18:03:41.961Z,1.63
2019-04-23T18:06:32.085Z,1.77
2019-04-23T18:08:32.941Z,1.47
2019-04-23T18:13:43.813Z,1.90
2019-04-23T18:16:30.604Z,1.60
2019-04-23T18:19:07.735Z,1.50
2019-04-23T18:27:16.365Z,1.80
2019-04-23T18:29:55.321Z,2.10
2019-04-23T18:35:28.288Z,1.80
2019-04-23T18:37:52.330Z,1.60
2019-04-23T18:40:19.993Z,2.50
2019-04-23T18:42:57.653Z,2.20
2019-04-23T18:45:37.571Z,1.60
2019-04-23T18:48:35.404Z,2.20
2019-04-23T18:56:03.565Z,1.80
2019-04-23T18:58:21.974Z,1.90
2019-04-23T19:01:05.105Z,1.73
2019-04-23T19:03:48.088Z,2.00
2019-04-23T19:06:32.712Z,1.90
2019-04-23T19:12:35.016Z,3.53
2019-04-23T19:14:56.060Z,3.40
2019-04-23T19:17:42.102Z,3.27
2019-04-23T19:19:58.224Z,3.00
2019-04-23T19:25:06.532Z,3.40
2019-04-23T19:27:25.803Z,2.80
2019-04-23T19:30:09.363Z,2.60
2019-04-23T19:32:43.659Z,3.00
2019-04-23T19:35:09.614Z,2.47
2019-04-23T19:40:10.014Z,2.50
2019-04-23T19:42:50.770Z,2.40
2019-04-23T19:45:22.094Z,2.70
2019-04-23T19:47:58.759Z,2.90
2019-04-23T19:50:29.897Z,3.00
2019-04-23T19:55:21.420Z,3.37
2019-04-23T19:58:07.131Z,2.73
2019-04-23T20:00:30.675Z,3.13
2019-04-23T20:05:37.274Z,2.50
2019-04-23T20:10:34.304Z,2.77
2019-04-23T20:13:05.162Z,3.03
2019-04-23T20:15:52.704Z,3.00
2019-04-23T20:18:11.776Z,2.73
2019-04-23T20:23:24.675Z,3.27
2019-04-23T20:28:44.248Z,4.57
2019-04-23T20:36:46.125Z,3.10
2019-04-23T20:39:17.604Z,3.63
2019-04-23T20:47:05.726Z,3.50
2019-04-23T20:49:40.196Z,3.37
2019-04-23T20:52:04.752Z,2.73
2019-04-23T20:54:42.470Z,3.00
2019-04-23T20:57:31.536Z,3.40
2019-04-23T21:00:01.618Z,2.97
2019-04-23T21:07:52.579Z,2.97
2019-04-23T21:12:50.064Z,2.70
2019-04-23T21:15:10.209Z,3.10
2019-04-23T21:17:54.054Z,3.20
2019-04-23T21:23:01.322Z,3.13
2019-04-23T21:25:27.909Z,2.60
2019-04-23T21:28:06.335Z,3.10
2019-04-23T21:33:15.929Z,2.80
2019-04-23T21:36:18.818Z,3.10
2019-04-23T21:39:04.319Z,3.30
2019-04-23T21:41:44.777Z,3.10
2019-04-23T21:46:41.321Z,2.17
2019-04-23T21:49:19.749Z,2.33
2019-04-23T21:54:17.325Z,1.73
2019-04-23T21:56:54.064Z,2.50
2019-04-23T21:59:10.125Z,2.10
2019-04-23T22:01:55.761Z,2.70
2019-04-23T22:06:54.153Z,2.20
2019-04-23T22:09:31.633Z,2.13
2019-04-23T22:12:04.685Z,2.20
2019-04-23T22:14:38.143Z,2.00
2019-04-23T22:19:26.722Z,2.90
2019-04-23T22:21:56.788Z,2.40
2019-04-23T22:24:32.213Z,2.50
2019-04-23T22:27:07.820Z,2.30
2019-04-23T22:29:39.224Z,1.90
2019-04-23T22:32:17.422Z,4.63
2019-04-23T22:34:51.848Z,2.60
2019-04-23T22:37:14.624Z,1.87
2019-04-23T22:39:50.654Z,1.77
2019-04-23T22:42:36.337Z,1.90
2019-04-23T22:44:57.642Z,1.90
2019-04-23T22:47:16.753Z,2.60
2019-04-23T22:55:02.414Z,1.70
2019-04-23T22:57:56.699Z,1.77
2019-04-23T23:05:59.120Z,1.50
2019-04-23T23:20:54.909Z,2.10
2019-04-23T23:23:17.736Z,1.87
2019-04-23T23:25:55.399Z,1.57
2019-04-23T23:31:03.955Z,1.20
2019-04-23T23:33:26.695Z,1.53
2019-04-23T23:35:58.937Z,2.00
2019-04-23T23:38:33.430Z,2.30
2019-04-23T23:41:03.718Z,2.83
2019-04-23T23:46:18.706Z,3.10
2019-04-23T23:48:28.080Z,1.80
2019-04-23T23:53:39.776Z,2.03
2019-04-23T23:56:14.314Z,1.17
