createdAt,value
2022-11-12T00:01:25.359Z,89.39
2022-11-12T00:03:53.542Z,89.74
2022-11-12T00:06:21.676Z,89.80
2022-11-12T00:08:52.909Z,89.46
2022-11-12T00:11:21.150Z,89.99
2022-11-12T00:13:49.849Z,90.65
2022-11-12T00:16:18.066Z,90.01
2022-11-12T00:18:48.227Z,90.87
2022-11-12T00:21:16.456Z,90.61
2022-11-12T00:23:44.595Z,90.32
2022-11-12T00:26:14.150Z,90.50
2022-11-12T00:28:42.296Z,90.37
2022-11-12T00:31:12.467Z,90.20
2022-11-12T00:33:42.584Z,90.14
2022-11-12T00:36:11.481Z,90.56
2022-11-12T00:38:39.901Z,90.42
2022-11-12T00:41:08.301Z,90.45
2022-11-12T00:43:37.924Z,90.65
2022-11-12T00:46:06.358Z,89.89
2022-11-12T00:48:34.545Z,90.75
2022-11-12T00:51:04.373Z,90.17
2022-11-12T00:53:33.125Z,90.19
2022-11-12T00:56:04.522Z,90.97
2022-11-12T00:58:34.396Z,90.57
2022-11-12T01:01:09.999Z,90.81
2022-11-12T01:03:39.124Z,90.51
2022-11-12T01:06:10.227Z,91.15
2022-11-12T01:08:40.046Z,91.20
2022-11-12T01:11:11.087Z,90.71
2022-11-12T01:13:44.410Z,90.87
2022-11-12T01:16:17.319Z,90.74
2022-11-12T01:18:45.626Z,90.83
2022-11-12T01:21:15.022Z,91.10
2022-11-12T01:23:43.994Z,90.68
2022-11-12T01:26:15.716Z,91.66
2022-11-12T01:28:44.878Z,91.12
2022-11-12T01:31:17.775Z,91.45
2022-11-12T01:33:48.455Z,91.55
2022-11-12T01:36:19.614Z,91.67
2022-11-12T01:38:48.850Z,91.35
2022-11-12T01:41:20.787Z,90.62
2022-11-12T01:43:49.303Z,91.48
2022-11-12T01:46:25.602Z,91.55
2022-11-12T01:48:57.240Z,91.68
2022-11-12T01:51:31.347Z,90.81
2022-11-12T01:54:02.137Z,90.85
2022-11-12T01:56:32.399Z,91.15
2022-11-12T01:59:05.275Z,91.66
2022-11-12T02:01:36.336Z,92.02
2022-11-12T02:04:04.883Z,90.99
2022-11-12T02:06:34.424Z,91.21
2022-11-12T02:09:03.042Z,90.92
2022-11-12T02:11:31.204Z,91.21
2022-11-12T02:13:58.782Z,90.92
2022-11-12T02:16:30.405Z,90.89
2022-11-12T02:19:00.246Z,91.11
2022-11-12T02:21:30.393Z,91.66
2022-11-12T02:24:01.117Z,91.53
2022-11-12T02:26:34.727Z,91.93
2022-11-12T02:29:03.638Z,91.48
2022-11-12T02:31:32.193Z,91.12
2022-11-12T02:34:00.468Z,90.92
2022-11-12T02:36:30.760Z,91.54
2022-11-12T02:38:59.678Z,91.60
2022-11-12T02:41:28.404Z,91.17
2022-11-12T02:43:56.654Z,91.01
2022-11-12T02:46:25.271Z,90.76
2022-11-12T02:48:53.669Z,91.13
2022-11-12T02:51:21.788Z,91.45
2022-11-12T02:53:51.326Z,91.25
2022-11-12T02:56:19.457Z,91.16
2022-11-12T02:58:47.680Z,91.76
2022-11-12T03:01:15.830Z,91.17
2022-11-12T03:03:44.066Z,91.71
2022-11-12T03:06:12.422Z,91.21
2022-11-12T03:08:40.679Z,90.92
2022-11-12T03:11:13.172Z,91.31
2022-11-12T03:13:41.718Z,91.24
2022-11-12T03:16:12.282Z,91.41
2022-11-12T03:18:42.084Z,91.91
2022-11-12T03:21:10.219Z,91.32
2022-11-12T03:23:38.391Z,91.34
2022-11-12T03:26:07.066Z,91.08
2022-11-12T03:28:36.688Z,91.01
2022-11-12T03:31:05.022Z,90.95
2022-11-12T03:33:33.213Z,90.75
2022-11-12T03:36:03.668Z,91.27
2022-11-12T03:38:31.831Z,91.39
2022-11-12T03:40:59.975Z,91.12
2022-11-12T03:43:28.210Z,90.97
2022-11-12T03:45:57.713Z,90.87
2022-11-12T03:48:26.332Z,91.23
2022-11-12T03:50:58.699Z,90.98
2022-11-12T03:53:27.253Z,91.14
2022-11-12T03:55:55.551Z,90.98
2022-11-12T03:58:23.979Z,90.79
2022-11-12T04:00:52.640Z,90.96
2022-11-12T04:03:22.248Z,90.94
2022-11-12T04:06:08.772Z,90.80
2022-11-12T04:08:36.977Z,90.82
2022-11-12T04:11:07.870Z,90.97
2022-11-12T04:13:38.562Z,91.00
2022-11-12T04:16:28.029Z,91.27
2022-11-12T04:19:17.611Z,91.45
2022-11-12T04:21:55.064Z,91.25
2022-11-12T04:24:44.608Z,91.48
2022-11-12T04:27:16.678Z,91.92
2022-11-12T04:30:03.857Z,91.68
2022-11-12T04:32:36.168Z,91.62
2022-11-12T04:35:09.204Z,91.46
2022-11-12T04:37:47.571Z,91.94
2022-11-12T04:40:35.833Z,91.67
2022-11-12T04:43:23.859Z,91.83
2022-11-12T04:45:55.188Z,92.03
2022-11-12T04:48:25.496Z,91.80
2022-11-12T04:50:59.463Z,92.25
2022-11-12T04:53:28.974Z,91.94
2022-11-12T04:55:59.869Z,91.94
2022-11-12T04:58:28.373Z,91.90
2022-11-12T05:00:56.860Z,91.76
2022-11-12T05:03:25.021Z,91.70
2022-11-12T05:05:54.744Z,92.13
2022-11-12T05:08:22.944Z,92.23
2022-11-12T05:10:51.119Z,92.13
2022-11-12T05:13:19.266Z,92.37
2022-11-12T05:15:47.481Z,92.03
2022-11-12T05:18:15.712Z,92.27
2022-11-12T05:20:43.945Z,91.94
2022-11-12T05:23:13.456Z,92.53
2022-11-12T05:25:41.694Z,92.53
2022-11-12T05:28:10.883Z,92.26
2022-11-12T05:30:39.036Z,92.07
2022-11-12T05:33:09.235Z,91.96
2022-11-12T05:35:37.436Z,92.01
2022-11-12T05:38:05.911Z,92.21
2022-11-12T05:40:35.463Z,92.13
2022-11-12T05:43:03.616Z,92.16
2022-11-12T05:45:31.799Z,92.20
2022-11-12T05:48:00.145Z,92.01
2022-11-12T05:50:34.918Z,92.46
2022-11-12T05:53:07.940Z,92.04
2022-11-12T05:55:37.587Z,92.06
2022-11-12T05:58:06.962Z,92.05
2022-11-12T06:00:38.983Z,92.44
2022-11-12T06:03:07.413Z,92.11
2022-11-12T06:05:36.659Z,92.06
2022-11-12T06:08:06.503Z,92.26
2022-11-12T06:10:34.993Z,92.15
2022-11-12T06:13:04.645Z,92.42
2022-11-12T06:15:39.005Z,91.99
2022-11-12T06:18:08.850Z,91.82
2022-11-12T06:20:39.768Z,91.53
2022-11-12T06:23:08.225Z,91.26
2022-11-12T06:25:36.792Z,91.87
2022-11-12T06:28:06.758Z,91.50
2022-11-12T06:30:36.046Z,91.66
2022-11-12T06:33:04.286Z,91.70
2022-11-12T06:35:32.524Z,91.10
2022-11-12T06:38:00.729Z,91.42
2022-11-12T06:40:28.918Z,91.51
2022-11-12T06:43:00.518Z,91.47
2022-11-12T06:45:30.069Z,91.57
2022-11-12T06:47:59.616Z,91.70
2022-11-12T06:50:27.822Z,91.52
2022-11-12T06:53:00.315Z,91.25
2022-11-12T06:55:28.531Z,91.44
2022-11-12T06:57:56.774Z,91.45
2022-11-12T07:00:25.140Z,91.35
2022-11-12T07:02:54.863Z,91.36
2022-11-12T07:05:23.253Z,91.42
2022-11-12T07:07:51.678Z,91.23
2022-11-12T07:10:20.068Z,91.45
2022-11-12T07:12:53.138Z,91.58
2022-11-12T07:15:22.037Z,91.63
2022-11-12T07:17:50.976Z,91.82
2022-11-12T07:20:20.633Z,91.94
2022-11-12T07:22:49.043Z,92.09
2022-11-12T07:25:21.993Z,92.29
2022-11-12T07:27:50.489Z,92.33
2022-11-12T07:30:19.013Z,92.30
2022-11-12T07:32:51.809Z,92.44
2022-11-12T07:35:23.952Z,92.73
2022-11-12T07:37:59.393Z,92.71
2022-11-12T07:40:28.053Z,93.26
2022-11-12T07:43:01.848Z,92.89
2022-11-12T07:45:30.186Z,93.65
2022-11-12T07:48:01.834Z,94.16
2022-11-12T07:50:31.703Z,94.92
2022-11-12T07:53:01.660Z,94.04
2022-11-12T07:55:29.963Z,93.91
2022-11-12T07:58:02.407Z,94.12
2022-11-12T08:00:30.815Z,94.64
2022-11-12T08:03:04.729Z,94.86
2022-11-12T08:05:38.538Z,94.91
2022-11-12T08:08:09.489Z,95.75
2022-11-12T08:10:44.464Z,95.12
2022-11-12T08:13:12.937Z,96.00
2022-11-12T08:15:46.771Z,95.23
2022-11-12T08:18:18.170Z,95.47
2022-11-12T08:20:47.736Z,96.45
2022-11-12T08:23:15.894Z,96.20
2022-11-12T08:25:44.581Z,95.79
2022-11-12T08:28:12.808Z,95.60
2022-11-12T08:30:40.971Z,96.68
2022-11-12T08:33:10.100Z,96.71
2022-11-12T08:35:40.043Z,96.38
2022-11-12T08:38:10.921Z,96.08
2022-11-12T08:40:39.940Z,95.92
2022-11-12T08:43:10.236Z,96.12
2022-11-12T08:45:43.732Z,96.38
2022-11-12T08:48:18.412Z,97.03
2022-11-12T08:50:46.846Z,97.09
2022-11-12T08:53:22.652Z,97.25
2022-11-12T08:55:55.143Z,96.98
2022-11-12T08:58:27.070Z,96.88
2022-11-12T09:00:59.448Z,97.10
2022-11-12T09:03:28.163Z,96.77
2022-11-12T09:05:56.329Z,96.21
2022-11-12T09:08:29.590Z,96.40
2022-11-12T09:11:00.071Z,97.00
2022-11-12T09:13:35.245Z,97.15
2022-11-12T09:16:05.767Z,96.55
2022-11-12T09:18:55.205Z,96.81
2022-11-12T09:21:30.938Z,96.31
2022-11-12T09:24:06.366Z,97.38
2022-11-12T09:26:36.753Z,97.41
2022-11-12T09:29:08.037Z,96.93
2022-11-12T09:31:37.158Z,96.95
2022-11-12T09:34:06.200Z,97.70
2022-11-12T09:36:39.697Z,97.47
2022-11-12T09:39:12.886Z,97.43
2022-11-12T09:41:45.308Z,96.64
2022-11-12T09:44:18.796Z,96.69
2022-11-12T09:46:51.159Z,97.91
2022-11-12T09:49:26.017Z,97.03
2022-11-12T09:52:04.064Z,96.88
2022-11-12T09:54:38.142Z,96.55
2022-11-12T09:57:21.001Z,97.35
2022-11-12T09:59:53.786Z,97.11
2022-11-12T10:02:34.717Z,96.89
2022-11-12T10:05:37.676Z,96.94
2022-11-12T10:08:40.917Z,96.86
2022-11-12T10:12:04.049Z,96.47
2022-11-12T10:15:24.465Z,96.51
2022-11-12T10:18:01.145Z,96.35
2022-11-12T10:20:39.081Z,96.00
2022-11-12T10:23:20.488Z,96.06
2022-11-12T10:25:51.911Z,95.60
2022-11-12T10:28:35.815Z,95.83
2022-11-12T10:31:13.749Z,95.39
2022-11-12T10:33:42.090Z,95.17
2022-11-12T10:36:31.433Z,95.23
2022-11-12T10:39:00.047Z,95.02
2022-11-12T10:41:31.712Z,94.83
2022-11-12T10:44:03.590Z,94.91
2022-11-12T10:46:34.147Z,94.72
2022-11-12T10:49:05.150Z,94.33
2022-11-12T10:51:35.535Z,94.08
2022-11-12T10:54:29.425Z,93.98
2022-11-12T10:56:57.585Z,93.86
2022-11-12T10:59:27.353Z,93.96
2022-11-12T11:01:58.879Z,94.02
2022-11-12T11:04:33.133Z,94.37
2022-11-12T11:07:06.091Z,94.46
2022-11-12T11:09:35.655Z,94.58
2022-11-12T11:12:04.550Z,94.83
2022-11-12T11:14:38.248Z,94.94
2022-11-12T11:17:09.281Z,95.38
2022-11-12T11:19:43.398Z,95.94
2022-11-12T11:22:30.382Z,95.68
2022-11-12T11:25:20.171Z,95.70
2022-11-12T11:28:02.946Z,95.43
2022-11-12T11:30:33.606Z,95.08
2022-11-12T11:33:25.922Z,94.71
2022-11-12T11:36:10.495Z,94.46
2022-11-12T11:38:54.114Z,94.63
2022-11-12T11:41:51.690Z,94.42
2022-11-12T11:44:32.011Z,93.60
2022-11-12T11:47:17.557Z,93.58
2022-11-12T11:50:23.863Z,93.54
2022-11-12T11:53:10.448Z,92.59
2022-11-12T11:55:57.615Z,92.49
2022-11-12T11:59:04.884Z,92.44
2022-11-12T12:01:49.301Z,91.27
2022-11-12T12:04:41.523Z,91.44
2022-11-12T12:07:23.030Z,90.62
2022-11-12T12:10:07.849Z,90.68
2022-11-12T12:12:52.718Z,90.25
2022-11-12T12:15:39.672Z,89.78
2022-11-12T12:18:21.573Z,88.57
2022-11-12T12:20:59.155Z,88.12
2022-11-12T12:23:34.311Z,87.93
2022-11-12T12:26:11.129Z,86.60
2022-11-12T12:28:44.709Z,86.32
2022-11-12T12:31:17.852Z,85.33
2022-11-12T12:33:52.384Z,84.69
2022-11-12T12:36:28.749Z,83.57
2022-11-12T12:39:14.113Z,82.97
2022-11-12T12:41:52.749Z,82.60
2022-11-12T12:44:21.140Z,81.90
2022-11-12T12:46:54.872Z,81.72
2022-11-12T12:49:32.189Z,80.86
2022-11-12T12:52:01.912Z,80.39
2022-11-12T12:54:58.430Z,79.15
2022-11-12T12:57:36.224Z,77.74
2022-11-12T13:00:28.702Z,76.99
2022-11-12T13:02:57.262Z,75.40
2022-11-12T13:05:30.746Z,74.01
2022-11-12T13:08:04.852Z,72.34
2022-11-12T13:10:54.075Z,71.89
2022-11-12T13:13:32.342Z,72.03
2022-11-12T13:16:02.267Z,72.44
2022-11-12T13:19:13.512Z,73.12
2022-11-12T13:21:45.294Z,73.21
2022-11-12T13:24:15.691Z,72.95
2022-11-12T13:26:56.864Z,73.32
2022-11-12T13:29:47.515Z,73.63
2022-11-12T13:32:35.211Z,74.10
2022-11-12T13:35:26.600Z,74.51
2022-11-12T13:37:57.944Z,74.86
2022-11-12T13:40:39.764Z,74.89
2022-11-12T13:43:17.629Z,75.67
2022-11-12T13:45:51.549Z,75.43
2022-11-12T13:48:27.525Z,76.46
2022-11-12T13:51:00.030Z,76.57
2022-11-12T13:53:34.206Z,76.62
2022-11-12T13:56:06.559Z,76.75
2022-11-12T13:58:39.881Z,77.47
2022-11-12T14:01:09.423Z,77.19
2022-11-12T14:03:45.259Z,77.86
2022-11-12T14:06:21.117Z,77.35
2022-11-12T14:09:44.768Z,78.53
2022-11-12T14:12:53.243Z,78.41
2022-11-12T14:15:54.047Z,79.01
2022-11-12T14:18:35.099Z,79.15
2022-11-12T14:21:08.805Z,78.98
2022-11-12T14:23:39.643Z,79.49
2022-11-12T14:26:18.295Z,79.20
2022-11-12T14:28:48.148Z,79.40
2022-11-12T14:31:16.948Z,79.54
2022-11-12T14:33:45.084Z,79.67
2022-11-12T14:36:17.166Z,80.02
2022-11-12T14:38:49.000Z,79.98
2022-11-12T14:41:21.871Z,80.47
2022-11-12T14:44:11.122Z,80.63
2022-11-12T14:46:48.063Z,80.56
2022-11-12T14:49:22.873Z,81.04
2022-11-12T14:51:56.181Z,80.87
2022-11-12T14:54:31.705Z,81.15
2022-11-12T14:57:02.111Z,81.52
2022-11-12T14:59:33.031Z,81.59
2022-11-12T15:02:29.663Z,81.68
2022-11-12T15:05:02.962Z,81.63
2022-11-12T15:07:38.096Z,81.84
2022-11-12T15:10:37.058Z,82.23
2022-11-12T15:13:09.107Z,82.31
2022-11-12T15:15:40.890Z,82.66
2022-11-12T15:18:19.381Z,82.55
2022-11-12T15:21:04.981Z,83.17
2022-11-12T15:23:33.413Z,82.95
2022-11-12T15:26:03.649Z,83.58
2022-11-12T15:28:31.843Z,83.72
2022-11-12T15:31:17.852Z,83.73
2022-11-12T15:33:46.239Z,84.07
2022-11-12T15:36:19.341Z,84.16
2022-11-12T15:38:50.843Z,84.47
2022-11-12T15:41:29.424Z,84.48
2022-11-12T15:43:58.112Z,84.73
2022-11-12T15:46:27.632Z,84.71
2022-11-12T15:48:56.329Z,85.21
2022-11-12T15:51:24.559Z,85.29
2022-11-12T15:53:52.725Z,85.17
2022-11-12T15:56:22.784Z,85.91
2022-11-12T15:58:51.037Z,86.07
2022-11-12T16:01:19.202Z,85.83
2022-11-12T16:03:48.840Z,86.18
2022-11-12T16:06:16.996Z,86.07
2022-11-12T16:08:45.942Z,86.46
2022-11-12T16:11:28.928Z,86.25
2022-11-12T16:13:58.043Z,86.88
2022-11-12T16:16:26.569Z,86.97
2022-11-12T16:18:56.078Z,86.67
2022-11-12T16:21:24.264Z,87.00
2022-11-12T16:23:52.416Z,87.47
2022-11-12T16:26:27.172Z,86.99
2022-11-12T16:28:55.479Z,87.30
2022-11-12T16:31:23.824Z,87.73
2022-11-12T16:33:52.162Z,87.74
2022-11-12T16:36:24.306Z,87.75
2022-11-12T16:38:52.462Z,88.35
2022-11-12T16:41:20.710Z,87.78
2022-11-12T16:43:48.939Z,87.51
2022-11-12T16:46:27.554Z,88.27
2022-11-12T16:48:56.157Z,88.38
2022-11-12T16:51:26.004Z,87.95
2022-11-12T16:53:54.184Z,88.75
2022-11-12T16:56:24.374Z,88.14
2022-11-12T16:58:52.591Z,88.08
2022-11-12T17:01:26.393Z,88.76
2022-11-12T17:03:59.105Z,89.00
2022-11-12T17:06:36.652Z,89.10
2022-11-12T17:09:06.324Z,88.90
2022-11-12T17:11:36.174Z,88.50
2022-11-12T17:14:07.077Z,88.46
2022-11-12T17:16:35.595Z,88.92
2022-11-12T17:19:05.492Z,89.57
2022-11-12T17:21:35.015Z,89.37
2022-11-12T17:24:03.238Z,89.46
2022-11-12T17:26:32.095Z,88.93
2022-11-12T17:29:07.600Z,89.56
2022-11-12T17:31:38.135Z,89.10
2022-11-12T17:34:07.317Z,89.68
2022-11-12T17:36:42.169Z,89.42
2022-11-12T17:39:13.814Z,89.55
2022-11-12T17:41:42.567Z,89.56
2022-11-12T17:44:17.102Z,90.15
2022-11-12T17:46:45.853Z,89.65
2022-11-12T17:49:15.034Z,90.36
2022-11-12T17:51:44.746Z,89.49
2022-11-12T17:54:13.156Z,89.78
2022-11-12T17:56:41.462Z,90.43
2022-11-12T17:59:09.976Z,89.38
2022-11-12T18:01:38.339Z,89.27
2022-11-12T18:04:06.672Z,90.44
2022-11-12T18:06:36.451Z,89.73
2022-11-12T18:09:09.556Z,90.25
2022-11-12T18:11:45.956Z,90.24
2022-11-12T18:14:14.562Z,90.31
2022-11-12T18:16:43.416Z,90.69
2022-11-12T18:19:12.561Z,90.42
2022-11-12T18:21:41.592Z,90.75
2022-11-12T18:24:16.293Z,90.92
2022-11-12T18:26:45.320Z,90.46
2022-11-12T18:29:13.946Z,90.33
2022-11-12T18:31:43.430Z,91.53
2022-11-12T18:34:12.435Z,90.17
2022-11-12T18:36:40.665Z,90.46
2022-11-12T18:39:10.347Z,90.20
2022-11-12T18:41:38.748Z,90.48
2022-11-12T18:44:06.972Z,91.14
2022-11-12T18:46:35.182Z,90.57
2022-11-12T18:49:03.505Z,90.69
2022-11-12T18:51:32.030Z,91.00
2022-11-12T18:54:00.450Z,90.58
2022-11-12T18:56:30.309Z,91.70
2022-11-12T18:58:58.571Z,90.91
2022-11-12T19:01:26.940Z,90.69
2022-11-12T19:03:56.787Z,90.99
2022-11-12T19:06:26.246Z,90.85
2022-11-12T19:09:00.700Z,91.34
2022-11-12T19:11:30.703Z,91.15
2022-11-12T19:13:59.110Z,91.15
2022-11-12T19:16:27.287Z,90.29
2022-11-12T19:18:57.401Z,90.83
2022-11-12T19:21:31.047Z,90.79
2022-11-12T19:24:00.673Z,91.07
2022-11-12T19:26:30.345Z,90.82
2022-11-12T19:28:58.511Z,91.07
2022-11-12T19:31:28.128Z,91.24
2022-11-12T19:33:56.808Z,91.18
2022-11-12T19:36:26.698Z,91.26
2022-11-12T19:38:56.851Z,91.13
2022-11-12T19:41:26.000Z,91.15
2022-11-12T19:43:55.857Z,90.95
2022-11-12T19:46:25.302Z,91.46
2022-11-12T19:48:53.915Z,90.65
2022-11-12T19:51:22.128Z,91.31
2022-11-12T19:53:50.949Z,91.82
2022-11-12T19:56:21.541Z,91.41
2022-11-12T19:58:53.527Z,91.29
2022-11-12T20:01:23.142Z,91.49
2022-11-12T20:03:51.368Z,91.14
2022-11-12T20:06:23.403Z,91.96
2022-11-12T20:08:51.647Z,92.46
2022-11-12T20:11:20.087Z,91.73
2022-11-12T20:13:48.261Z,91.47
2022-11-12T20:16:25.278Z,91.39
2022-11-12T20:18:56.605Z,91.45
2022-11-12T20:21:26.381Z,92.03
2022-11-12T20:23:54.661Z,92.87
2022-11-12T20:26:23.706Z,92.55
2022-11-12T20:28:52.052Z,92.21
2022-11-12T20:31:21.670Z,91.96
2022-11-12T20:33:51.154Z,92.38
2022-11-12T20:36:23.125Z,91.85
2022-11-12T20:38:54.336Z,91.64
2022-11-12T20:41:25.849Z,92.02
2022-11-12T20:43:55.339Z,91.98
2022-11-12T20:46:23.599Z,91.35
2022-11-12T20:48:53.909Z,92.81
2022-11-12T20:51:25.959Z,91.72
2022-11-12T20:53:59.500Z,92.96
2022-11-12T20:56:30.516Z,92.17
2022-11-12T20:58:59.627Z,92.87
2022-11-12T21:01:30.014Z,92.26
2022-11-12T21:03:59.303Z,92.24
2022-11-12T21:06:30.311Z,91.70
2022-11-12T21:09:01.743Z,91.54
2022-11-12T21:11:30.409Z,91.76
2022-11-12T21:14:00.264Z,92.46
2022-11-12T21:16:28.635Z,91.79
2022-11-12T21:18:56.879Z,92.14
2022-11-12T21:21:28.362Z,92.50
2022-11-12T21:24:04.560Z,92.33
2022-11-12T21:26:33.314Z,91.80
2022-11-12T21:29:01.729Z,91.60
2022-11-12T21:31:31.309Z,91.59
2022-11-12T21:34:03.218Z,91.86
2022-11-12T21:36:34.193Z,91.46
2022-11-12T21:39:04.950Z,91.38
2022-11-12T21:41:33.280Z,91.47
2022-11-12T21:44:01.554Z,91.60
2022-11-12T21:46:32.254Z,91.84
2022-11-12T21:49:00.480Z,91.89
2022-11-12T21:51:30.904Z,91.37
2022-11-12T21:54:02.093Z,92.23
2022-11-12T21:56:33.524Z,91.83
2022-11-12T21:59:04.159Z,91.33
2022-11-12T22:01:34.763Z,91.47
2022-11-12T22:04:10.951Z,91.98
2022-11-12T22:06:42.445Z,91.71
2022-11-12T22:09:10.671Z,91.85
2022-11-12T22:11:40.252Z,91.01
2022-11-12T22:14:08.522Z,91.53
2022-11-12T22:16:37.483Z,91.93
2022-11-12T22:19:05.716Z,91.54
2022-11-12T22:21:39.673Z,91.75
2022-11-12T22:24:10.120Z,90.88
2022-11-12T22:26:39.943Z,91.32
2022-11-12T22:29:08.094Z,91.65
2022-11-12T22:31:36.356Z,91.22
2022-11-12T22:34:05.080Z,91.05
2022-11-12T22:36:35.948Z,91.06
2022-11-12T22:39:05.756Z,91.12
2022-11-12T22:41:34.224Z,91.25
2022-11-12T22:44:04.546Z,91.64
2022-11-12T22:46:34.782Z,91.68
2022-11-12T22:49:04.391Z,91.24
2022-11-12T22:51:35.056Z,91.46
2022-11-12T22:54:05.679Z,91.65
2022-11-12T22:56:34.377Z,91.88
2022-11-12T22:59:04.860Z,91.30
2022-11-12T23:01:36.175Z,91.70
2022-11-12T23:04:07.883Z,91.71
2022-11-12T23:06:37.282Z,91.43
2022-11-12T23:09:06.844Z,91.26
2022-11-12T23:11:38.495Z,91.23
2022-11-12T23:14:08.072Z,91.43
2022-11-12T23:16:36.348Z,91.68
2022-11-12T23:19:04.889Z,91.88
2022-11-12T23:21:33.082Z,91.95
2022-11-12T23:24:01.353Z,91.92
2022-11-12T23:26:32.173Z,92.17
2022-11-12T23:29:00.574Z,92.12
2022-11-12T23:31:32.762Z,92.00
2022-11-12T23:34:02.175Z,92.22
2022-11-12T23:36:32.131Z,92.13
2022-11-12T23:39:01.004Z,92.16
2022-11-12T23:41:29.529Z,91.91
2022-11-12T23:43:59.717Z,92.30
2022-11-12T23:46:29.588Z,91.86
2022-11-12T23:48:57.786Z,91.70
2022-11-12T23:51:26.039Z,92.26
2022-11-12T23:53:54.226Z,91.98
2022-11-12T23:56:22.445Z,91.96
2022-11-12T23:58:54.339Z,91.88
